createdAt,value
2022-10-19T00:01:02.058Z,102037.25
2022-10-19T00:03:30.072Z,102040.22
2022-10-19T00:06:00.913Z,102030.81
2022-10-19T00:08:28.790Z,102036.91
2022-10-19T00:10:57.968Z,102032.81
2022-10-19T00:13:25.786Z,102027.84
2022-10-19T00:15:53.732Z,102030.81
2022-10-19T00:18:21.501Z,102021.47
2022-10-19T00:20:49.368Z,102034.22
2022-10-19T00:23:20.919Z,102026.19
2022-10-19T00:25:55.524Z,102030.34
2022-10-19T00:28:24.857Z,102029.50
2022-10-19T00:30:52.974Z,102031.06
2022-10-19T00:33:22.510Z,102026.69
2022-10-19T00:35:51.085Z,102029.75
2022-10-19T00:38:19.212Z,102025.53
2022-10-19T00:40:48.678Z,102041.50
2022-10-19T00:43:17.840Z,102035.69
2022-10-19T00:45:47.061Z,102026.94
2022-10-19T00:48:18.147Z,102030.50
2022-10-19T00:50:46.898Z,102032.63
2022-10-19T00:53:15.481Z,102034.41
2022-10-19T00:55:44.016Z,102027.06
2022-10-19T00:58:12.119Z,102038.28
2022-10-19T01:00:40.162Z,102032.38
2022-10-19T01:03:11.174Z,102031.56
2022-10-19T01:05:39.328Z,102039.00
2022-10-19T01:08:08.657Z,102034.75
2022-10-19T01:10:43.830Z,102026.94
2022-10-19T01:13:25.785Z,102025.72
2022-10-19T01:15:57.308Z,102020.44
2022-10-19T01:18:33.777Z,102022.47
2022-10-19T01:21:14.249Z,102017.72
2022-10-19T01:24:02.929Z,102016.22
2022-10-19T01:26:42.705Z,102018.56
2022-10-19T01:29:15.575Z,102013.47
2022-10-19T01:31:47.909Z,102017.97
2022-10-19T01:34:20.638Z,102001.09
2022-10-19T01:36:51.893Z,102007.94
2022-10-19T01:39:24.200Z,102002.50
2022-10-19T01:41:58.937Z,102010.16
2022-10-19T01:44:28.733Z,101999.66
2022-10-19T01:46:59.884Z,102002.38
2022-10-19T01:49:30.509Z,101994.81
2022-10-19T01:52:00.213Z,102004.03
2022-10-19T01:54:30.606Z,101998.13
2022-10-19T01:57:00.117Z,101998.72
2022-10-19T01:59:28.580Z,101998.13
2022-10-19T02:01:58.970Z,101988.91
2022-10-19T02:04:26.981Z,101987.25
2022-10-19T02:06:55.729Z,101990.66
2022-10-19T02:09:23.702Z,101993.53
2022-10-19T02:11:56.140Z,101990.69
2022-10-19T02:14:28.770Z,101988.44
2022-10-19T02:17:00.301Z,101995.63
2022-10-19T02:19:28.113Z,101995.63
2022-10-19T02:21:57.462Z,101992.91
2022-10-19T02:24:25.322Z,101995.25
2022-10-19T02:26:53.738Z,101993.00
2022-10-19T02:29:21.748Z,101991.78
2022-10-19T02:31:50.125Z,101986.66
2022-10-19T02:34:19.300Z,101991.84
2022-10-19T02:36:47.291Z,101985.47
2022-10-19T02:39:15.160Z,101986.31
2022-10-19T02:41:46.127Z,101996.25
2022-10-19T02:44:16.510Z,101991.50
2022-10-19T02:46:45.964Z,101985.47
2022-10-19T02:49:14.473Z,101995.88
2022-10-19T02:51:57.134Z,101997.28
2022-10-19T02:54:26.913Z,101984.66
2022-10-19T02:56:54.882Z,101987.00
2022-10-19T02:59:22.804Z,101982.16
2022-10-19T03:01:50.634Z,101984.06
2022-10-19T03:04:18.616Z,101974.13
2022-10-19T03:06:47.977Z,101976.97
2022-10-19T03:09:16.007Z,101976.25
2022-10-19T03:11:43.786Z,101975.56
2022-10-19T03:14:11.739Z,101978.16
2022-10-19T03:16:39.481Z,101980.03
2022-10-19T03:19:07.612Z,101979.81
2022-10-19T03:21:35.503Z,101985.94
2022-10-19T03:24:04.986Z,101985.94
2022-10-19T03:26:32.869Z,101974.72
2022-10-19T03:29:01.649Z,101974.69
2022-10-19T03:31:29.556Z,101980.13
2022-10-19T03:33:57.700Z,101979.66
2022-10-19T03:36:26.738Z,101980.72
2022-10-19T03:38:55.162Z,101983.81
2022-10-19T03:41:25.909Z,101976.13
2022-10-19T03:43:53.784Z,101981.78
2022-10-19T03:46:22.340Z,101973.50
2022-10-19T03:48:50.500Z,101971.03
2022-10-19T03:51:19.938Z,101966.06
2022-10-19T03:53:48.258Z,101963.94
2022-10-19T03:56:17.268Z,101958.09
2022-10-19T03:58:47.290Z,101969.44
2022-10-19T04:01:16.638Z,101965.06
2022-10-19T04:03:44.926Z,101970.63
2022-10-19T04:06:17.003Z,101980.13
2022-10-19T04:08:49.347Z,101977.16
2022-10-19T04:11:17.941Z,101978.91
2022-10-19T04:13:48.713Z,101971.19
2022-10-19T04:16:16.507Z,101976.28
2022-10-19T04:18:44.336Z,101969.66
2022-10-19T04:21:20.835Z,101964.81
2022-10-19T04:23:48.773Z,101966.09
2022-10-19T04:26:17.032Z,101968.81
2022-10-19T04:28:44.937Z,101970.00
2022-10-19T04:31:14.333Z,101972.84
2022-10-19T04:33:42.366Z,101969.56
2022-10-19T04:36:11.405Z,101968.38
2022-10-19T04:38:39.735Z,101969.09
2022-10-19T04:41:08.913Z,101967.78
2022-10-19T04:43:37.090Z,101968.63
2022-10-19T04:46:05.447Z,101968.25
2022-10-19T04:48:35.549Z,101964.59
2022-10-19T04:51:03.828Z,101963.41
2022-10-19T04:53:31.627Z,101962.22
2022-10-19T04:55:59.886Z,101955.94
2022-10-19T04:58:28.431Z,101961.38
2022-10-19T05:00:56.261Z,101956.78
2022-10-19T05:03:25.088Z,101950.63
2022-10-19T05:05:54.554Z,101944.00
2022-10-19T05:08:23.607Z,101952.22
2022-10-19T05:10:51.425Z,101959.81
2022-10-19T05:13:19.251Z,101966.66
2022-10-19T05:15:56.553Z,101959.38
2022-10-19T05:18:24.557Z,101955.91
2022-10-19T05:21:01.144Z,101953.47
2022-10-19T05:26:03.251Z,101947.06
2022-10-19T05:28:32.061Z,101945.44
2022-10-19T05:31:06.374Z,101946.06
2022-10-19T05:33:34.380Z,101955.66
2022-10-19T05:36:12.168Z,101946.56
2022-10-19T05:38:42.104Z,101944.84
2022-10-19T05:41:12.495Z,101946.13
2022-10-19T05:43:40.640Z,101945.44
2022-10-19T05:46:09.815Z,101944.03
2022-10-19T05:48:39.712Z,101940.72
2022-10-19T05:51:09.232Z,101939.75
2022-10-19T05:53:40.807Z,101944.38
2022-10-19T05:56:10.428Z,101940.94
2022-10-19T05:58:40.356Z,101937.69
2022-10-19T06:01:09.747Z,101946.00
2022-10-19T06:03:38.333Z,101960.19
2022-10-19T06:06:07.305Z,101968.47
2022-10-19T06:08:35.873Z,101973.78
2022-10-19T06:11:08.262Z,101973.31
2022-10-19T06:13:37.264Z,101969.53
2022-10-19T06:16:05.336Z,101965.03
2022-10-19T06:18:33.180Z,101975.66
2022-10-19T06:21:02.872Z,101965.25
2022-10-19T06:23:31.061Z,101967.41
2022-10-19T06:25:59.091Z,101971.53
2022-10-19T06:28:28.381Z,101975.44
2022-10-19T06:30:58.242Z,101971.78
2022-10-19T06:33:26.324Z,101970.47
2022-10-19T06:35:54.287Z,101979.22
2022-10-19T06:38:22.185Z,101981.94
2022-10-19T06:40:50.007Z,101981.13
2022-10-19T06:43:17.997Z,101985.09
2022-10-19T06:45:47.199Z,101976.59
2022-10-19T06:48:15.132Z,101976.69
2022-10-19T06:50:44.121Z,101976.13
2022-10-19T06:53:12.262Z,101968.25
2022-10-19T06:55:40.266Z,101979.75
2022-10-19T06:58:08.177Z,101973.66
2022-10-19T07:00:36.085Z,101976.81
2022-10-19T07:03:05.254Z,101978.31
2022-10-19T07:05:33.172Z,101971.81
2022-10-19T07:08:05.606Z,101973.31
2022-10-19T07:10:33.589Z,101973.06
2022-10-19T07:13:01.586Z,101971.50
2022-10-19T07:15:29.450Z,101977.28
2022-10-19T07:17:57.301Z,101969.44
2022-10-19T07:20:26.629Z,101969.28
2022-10-19T07:22:54.480Z,101969.28
2022-10-19T07:25:22.682Z,101968.53
2022-10-19T07:27:50.509Z,101973.63
2022-10-19T07:30:18.630Z,101970.09
2022-10-19T07:32:47.172Z,101982.94
2022-10-19T07:35:15.372Z,101980.63
2022-10-19T07:37:44.736Z,101982.59
2022-10-19T07:40:13.439Z,101972.91
2022-10-19T07:42:41.561Z,101980.50
2022-10-19T07:45:09.660Z,101971.19
2022-10-19T07:47:37.474Z,101975.31
2022-10-19T07:50:05.702Z,101972.06
2022-10-19T07:52:36.766Z,101973.13
2022-10-19T07:55:07.161Z,101975.09
2022-10-19T07:57:35.042Z,101979.81
2022-10-19T08:00:02.976Z,101981.44
2022-10-19T08:02:39.564Z,101984.47
2022-10-19T08:05:19.003Z,101975.81
2022-10-19T08:07:47.131Z,101984.63
2022-10-19T08:10:16.328Z,101985.22
2022-10-19T08:12:54.562Z,101986.66
2022-10-19T08:15:22.761Z,101995.00
2022-10-19T08:17:50.650Z,102003.34
2022-10-19T08:20:18.563Z,102000.63
2022-10-19T08:22:46.898Z,101987.88
2022-10-19T08:25:16.351Z,101981.00
2022-10-19T08:27:44.201Z,101978.25
2022-10-19T08:30:12.556Z,101977.94
2022-10-19T08:32:40.485Z,101973.19
2022-10-19T08:35:10.909Z,101978.41
2022-10-19T08:37:44.861Z,101973.44
2022-10-19T08:40:19.302Z,101979.03
2022-10-19T08:42:51.510Z,101971.16
2022-10-19T08:45:24.536Z,101978.44
2022-10-19T08:47:59.089Z,101982.56
2022-10-19T08:50:28.074Z,101977.53
2022-10-19T08:52:59.820Z,101978.84
2022-10-19T08:55:35.222Z,101978.69
2022-10-19T08:58:08.610Z,101981.69
2022-10-19T09:00:42.312Z,101966.34
2022-10-19T09:03:23.082Z,101974.69
2022-10-19T09:06:12.750Z,101969.03
2022-10-19T09:08:40.876Z,101959.06
2022-10-19T09:11:12.349Z,101955.34
2022-10-19T09:14:00.519Z,101950.34
2022-10-19T09:16:30.348Z,101954.09
2022-10-19T09:18:58.745Z,101956.06
2022-10-19T09:21:36.824Z,101947.84
2022-10-19T09:24:17.089Z,101937.16
2022-10-19T09:26:50.563Z,101937.06
2022-10-19T09:29:25.937Z,101938.09
2022-10-19T09:31:56.255Z,101921.84
2022-10-19T09:34:26.431Z,101928.28
2022-10-19T09:36:56.093Z,101921.09
2022-10-19T09:39:27.085Z,101920.91
2022-10-19T09:42:00.246Z,101920.78
2022-10-19T09:44:28.597Z,101915.72
2022-10-19T09:46:59.168Z,101911.03
2022-10-19T09:49:41.996Z,101908.09
2022-10-19T09:52:36.269Z,101912.34
2022-10-19T09:55:05.800Z,101901.22
2022-10-19T09:57:42.525Z,101900.41
2022-10-19T10:00:18.043Z,101898.97
2022-10-19T10:02:50.381Z,101900.84
2022-10-19T10:05:19.377Z,101908.28
2022-10-19T10:07:47.410Z,101900.59
2022-10-19T10:10:21.251Z,101886.34
2022-10-19T10:12:50.842Z,101897.28
2022-10-19T10:15:20.779Z,101876.31
2022-10-19T10:17:49.595Z,101875.41
2022-10-19T10:20:24.324Z,101882.47
2022-10-19T10:22:53.158Z,101876.81
2022-10-19T10:25:21.490Z,101876.47
2022-10-19T10:27:56.891Z,101879.25
2022-10-19T10:30:25.176Z,101875.78
2022-10-19T10:32:54.531Z,101871.94
2022-10-19T10:35:25.381Z,101870.25
2022-10-19T10:37:53.714Z,101870.03
2022-10-19T10:40:24.299Z,101865.94
2022-10-19T10:42:53.559Z,101856.81
2022-10-19T10:45:25.080Z,101849.81
2022-10-19T10:47:54.267Z,101864.88
2022-10-19T10:50:24.459Z,101863.84
2022-10-19T10:52:59.879Z,101855.38
2022-10-19T10:55:28.206Z,101857.38
2022-10-19T10:58:03.351Z,101850.44
2022-10-19T11:00:34.384Z,101844.91
2022-10-19T11:03:07.730Z,101849.31
2022-10-19T11:05:39.248Z,101842.41
2022-10-19T11:08:13.431Z,101834.03
2022-10-19T11:10:44.374Z,101834.06
2022-10-19T11:13:16.077Z,101820.13
2022-10-19T11:15:52.339Z,101812.00
2022-10-19T11:18:22.282Z,101810.63
2022-10-19T11:20:55.253Z,101807.69
2022-10-19T11:23:28.321Z,101804.06
2022-10-19T11:26:04.215Z,101800.25
2022-10-19T11:28:43.658Z,101805.44
2022-10-19T11:31:16.735Z,101817.22
2022-10-19T11:33:48.791Z,101812.63
2022-10-19T11:36:25.820Z,101802.00
2022-10-19T11:38:59.604Z,101800.69
2022-10-19T11:41:33.387Z,101791.34
2022-10-19T11:44:15.034Z,101793.38
2022-10-19T11:46:48.717Z,101783.19
2022-10-19T11:49:22.191Z,101792.06
2022-10-19T11:51:57.339Z,101786.91
2022-10-19T11:54:32.612Z,101768.75
2022-10-19T11:57:09.338Z,101767.13
2022-10-19T11:59:47.629Z,101765.94
2022-10-19T12:02:28.741Z,101747.03
2022-10-19T12:04:59.067Z,101749.28
2022-10-19T12:07:37.771Z,101739.88
2022-10-19T12:10:12.481Z,101741.03
2022-10-19T12:12:42.828Z,101739.88
2022-10-19T12:15:24.795Z,101732.09
2022-10-19T12:17:56.813Z,101725.72
2022-10-19T12:20:29.080Z,101724.94
2022-10-19T12:22:58.422Z,101717.53
2022-10-19T12:25:27.352Z,101713.53
2022-10-19T12:27:55.222Z,101717.31
2022-10-19T12:30:23.914Z,101714.03
2022-10-19T12:33:04.397Z,101709.50
2022-10-19T12:35:49.051Z,101711.91
2022-10-19T12:38:20.839Z,101704.25
2022-10-19T12:40:52.626Z,101694.34
2022-10-19T12:43:21.850Z,101684.91
2022-10-19T12:45:52.978Z,101682.47
2022-10-19T12:48:24.471Z,101678.97
2022-10-19T12:51:25.717Z,101687.69
2022-10-19T12:54:07.827Z,101692.66
2022-10-19T12:56:47.597Z,101676.69
2022-10-19T12:59:23.476Z,101684.47
2022-10-19T13:01:52.172Z,101691.66
2022-10-19T13:04:23.403Z,101664.16
2022-10-19T13:06:52.238Z,101665.06
2022-10-19T13:09:24.606Z,101670.94
2022-10-19T13:12:16.090Z,101664.06
2022-10-19T13:14:48.813Z,101658.78
2022-10-19T13:17:40.703Z,101654.16
2022-10-19T13:20:28.481Z,101640.84
2022-10-19T13:23:11.399Z,101640.63
2022-10-19T13:25:40.792Z,101625.31
2022-10-19T13:28:36.970Z,101619.09
2022-10-19T13:31:09.314Z,101617.94
2022-10-19T13:33:50.129Z,101611.53
2022-10-19T13:36:18.832Z,101604.81
2022-10-19T13:38:48.354Z,101609.06
2022-10-19T13:41:19.195Z,101601.41
2022-10-19T13:43:52.322Z,101612.81
2022-10-19T13:46:22.511Z,101615.56
2022-10-19T13:49:03.829Z,101605.66
2022-10-19T13:51:35.262Z,101596.56
2022-10-19T13:54:10.215Z,101593.19
2022-10-19T13:56:49.072Z,101595.97
2022-10-19T13:59:33.414Z,101592.72
2022-10-19T14:02:18.464Z,101597.44
2022-10-19T14:04:52.186Z,101597.94
2022-10-19T14:07:22.281Z,101590.44
2022-10-19T14:10:01.198Z,101587.38
2022-10-19T14:12:31.297Z,101575.94
2022-10-19T14:15:00.342Z,101581.03
2022-10-19T14:17:33.883Z,101583.03
2022-10-19T14:20:02.617Z,101585.31
2022-10-19T14:22:33.365Z,101580.75
2022-10-19T14:25:02.110Z,101579.25
2022-10-19T14:27:32.003Z,101585.63
2022-10-19T14:30:00.145Z,101573.28
2022-10-19T14:32:29.178Z,101571.22
2022-10-19T14:35:00.174Z,101576.91
2022-10-19T14:37:28.382Z,101576.38
2022-10-19T14:40:00.934Z,101575.69
2022-10-19T14:42:41.218Z,101570.31
2022-10-19T14:45:14.775Z,101570.31
2022-10-19T14:47:52.926Z,101561.72
2022-10-19T14:50:22.394Z,101556.34
2022-10-19T14:52:52.122Z,101553.75
2022-10-19T14:55:21.983Z,101544.19
2022-10-19T14:57:53.063Z,101547.25
2022-10-19T15:00:22.160Z,101551.97
2022-10-19T15:02:54.127Z,101550.72
2022-10-19T15:05:24.658Z,101550.94
2022-10-19T15:07:52.845Z,101553.09
2022-10-19T15:10:22.257Z,101555.81
2022-10-19T15:12:52.298Z,101548.66
2022-10-19T15:15:23.307Z,101537.44
2022-10-19T15:17:52.666Z,101546.78
2022-10-19T15:20:25.483Z,101539.88
2022-10-19T15:22:53.670Z,101542.63
2022-10-19T15:25:29.296Z,101547.03
2022-10-19T15:27:58.869Z,101538.31
2022-10-19T15:30:28.395Z,101535.41
2022-10-19T15:33:08.455Z,101535.75
2022-10-19T15:35:37.142Z,101530.41
2022-10-19T15:38:06.414Z,101522.75
2022-10-19T15:40:35.634Z,101528.41
2022-10-19T15:43:18.600Z,101525.41
2022-10-19T15:45:48.203Z,101520.78
2022-10-19T15:48:18.411Z,101513.94
2022-10-19T15:50:48.216Z,101507.06
2022-10-19T15:53:16.246Z,101514.59
2022-10-19T15:55:44.140Z,101506.81
2022-10-19T15:58:13.275Z,101505.75
2022-10-19T16:00:41.980Z,101501.38
2022-10-19T16:03:11.453Z,101493.63
2022-10-19T16:05:39.470Z,101491.69
2022-10-19T16:08:11.648Z,101490.34
2022-10-19T16:10:40.661Z,101488.78
2022-10-19T16:13:08.962Z,101489.47
2022-10-19T16:15:37.415Z,101488.06
2022-10-19T16:18:05.415Z,101483.25
2022-10-19T16:20:34.891Z,101483.34
2022-10-19T16:23:03.183Z,101490.78
2022-10-19T16:25:31.382Z,101492.28
2022-10-19T16:27:59.582Z,101492.53
2022-10-19T16:30:27.678Z,101499.75
2022-10-19T16:32:55.621Z,101487.41
2022-10-19T16:35:23.874Z,101484.22
2022-10-19T16:37:53.267Z,101477.91
2022-10-19T16:40:21.240Z,101485.34
2022-10-19T16:42:49.336Z,101476.38
2022-10-19T16:45:17.211Z,101478.91
2022-10-19T16:47:45.459Z,101469.91
2022-10-19T16:50:13.410Z,101465.81
2022-10-19T16:52:41.385Z,101459.25
2022-10-19T16:55:10.920Z,101447.50
2022-10-19T16:57:38.875Z,101439.31
2022-10-19T17:00:09.402Z,101442.88
2022-10-19T17:02:43.193Z,101430.88
2022-10-19T17:05:14.044Z,101433.66
2022-10-19T17:07:42.239Z,101427.91
2022-10-19T17:10:11.756Z,101424.38
2022-10-19T17:12:40.532Z,101415.63
2022-10-19T17:15:40.758Z,101413.78
2022-10-19T17:17:58.088Z,101407.44
2022-10-19T17:20:26.162Z,101404.47
2022-10-19T17:22:54.121Z,101404.75
2022-10-19T17:25:23.680Z,101410.25
2022-10-19T17:27:51.736Z,101405.34
2022-10-19T17:30:20.557Z,101410.25
2022-10-19T17:32:49.829Z,101408.31
2022-10-19T17:35:17.754Z,101409.19
2022-10-19T17:37:45.831Z,101429.16
2022-10-19T17:40:14.272Z,101433.81
2022-10-19T17:42:43.743Z,101438.72
2022-10-19T17:45:12.053Z,101440.97
2022-10-19T17:47:40.081Z,101432.75
2022-10-19T17:50:08.396Z,101442.06
2022-10-19T17:52:36.449Z,101430.00
2022-10-19T17:55:12.054Z,101436.03
2022-10-19T17:57:40.683Z,101437.97
2022-10-19T18:00:10.753Z,101439.03
2022-10-19T18:02:39.913Z,101443.13
2022-10-19T18:05:08.655Z,101442.59
2022-10-19T18:07:36.925Z,101448.63
2022-10-19T18:10:05.821Z,101439.06
2022-10-19T18:12:33.849Z,101445.34
2022-10-19T18:15:01.969Z,101437.16
2022-10-19T18:17:31.389Z,101433.59
2022-10-19T18:19:59.184Z,101437.97
2022-10-19T18:22:27.400Z,101435.78
2022-10-19T18:24:55.556Z,101436.31
2022-10-19T18:27:23.782Z,101427.56
2022-10-19T18:29:51.800Z,101426.22
2022-10-19T18:32:19.867Z,101431.41
2022-10-19T18:34:49.333Z,101429.50
2022-10-19T18:37:17.118Z,101430.06
2022-10-19T18:39:45.013Z,101419.13
2022-10-19T18:42:13.164Z,101430.06
2022-10-19T18:44:40.986Z,101424.84
2022-10-19T18:47:09.015Z,101416.09
2022-10-19T18:49:37.000Z,101415.56
2022-10-19T18:52:06.186Z,101390.69
2022-10-19T18:54:33.963Z,101400.00
2022-10-19T18:57:01.794Z,101395.91
2022-10-19T18:59:29.700Z,101398.91
2022-10-19T19:01:57.559Z,101396.97
2022-10-19T19:04:25.457Z,101396.72
2022-10-19T19:06:53.674Z,101396.16
2022-10-19T19:09:26.168Z,101395.91
2022-10-19T19:11:57.781Z,101389.34
2022-10-19T19:14:26.420Z,101386.31
2022-10-19T19:16:55.468Z,101389.56
2022-10-19T19:19:24.363Z,101383.03
2022-10-19T19:21:52.584Z,101384.66
2022-10-19T19:24:21.956Z,101381.91
2022-10-19T19:26:55.022Z,101373.69
2022-10-19T19:29:23.187Z,101368.22
2022-10-19T19:31:51.149Z,101370.41
2022-10-19T19:34:19.159Z,101364.41
2022-10-19T19:36:48.591Z,101353.50
2022-10-19T19:39:18.565Z,101353.75
2022-10-19T19:41:48.216Z,101348.00
2022-10-19T19:44:19.155Z,101346.63
2022-10-19T19:46:47.292Z,101340.31
2022-10-19T19:49:16.395Z,101334.91
2022-10-19T19:51:44.317Z,101340.88
2022-10-19T19:54:13.033Z,101340.84
2022-10-19T19:56:43.942Z,101329.38
2022-10-19T19:59:12.506Z,101329.38
2022-10-19T20:01:42.102Z,101330.47
2022-10-19T20:04:10.566Z,101325.53
2022-10-19T20:06:39.098Z,101317.63
2022-10-19T20:09:07.820Z,101320.03
2022-10-19T20:11:38.444Z,101312.34
2022-10-19T20:14:09.285Z,101315.66
2022-10-19T20:16:37.297Z,101316.50
2022-10-19T20:19:08.107Z,101317.78
2022-10-19T20:21:36.238Z,101326.00
2022-10-19T20:24:04.578Z,101323.75
2022-10-19T20:26:32.919Z,101331.91
2022-10-19T20:29:02.002Z,101339.53
2022-10-19T20:31:31.235Z,101336.78
2022-10-19T20:33:59.146Z,101337.88
2022-10-19T20:36:28.555Z,101335.13
2022-10-19T20:38:57.390Z,101329.66
2022-10-19T20:41:26.893Z,101327.44
2022-10-19T20:43:57.277Z,101324.16
2022-10-19T20:46:26.231Z,101314.38
2022-10-19T20:48:54.668Z,101302.91
2022-10-19T20:51:27.467Z,101305.06
2022-10-19T20:54:01.236Z,101291.44
2022-10-19T20:56:29.910Z,101298.53
2022-10-19T20:58:58.435Z,101293.59
2022-10-19T21:01:27.037Z,101300.91
2022-10-19T21:03:56.373Z,101290.75
2022-10-19T21:06:25.586Z,101279.34
2022-10-19T21:08:53.738Z,101292.41
2022-10-19T21:11:23.794Z,101283.13
2022-10-19T21:13:53.907Z,101279.53
2022-10-19T21:16:23.317Z,101288.00
2022-10-19T21:18:52.014Z,101293.09
2022-10-19T21:21:21.417Z,101290.13
2022-10-19T21:23:51.420Z,101287.41
2022-10-19T21:26:19.416Z,101280.78
2022-10-19T21:28:49.558Z,101275.84
2022-10-19T21:31:19.348Z,101270.94
2022-10-19T21:33:47.290Z,101273.66
2022-10-19T21:36:16.076Z,101269.75
2022-10-19T21:38:43.967Z,101264.63
2022-10-19T21:41:12.658Z,101259.69
2022-10-19T21:43:40.688Z,101257.53
2022-10-19T21:46:11.674Z,101262.72
2022-10-19T21:48:39.920Z,101248.28
2022-10-19T21:51:23.481Z,101251.31
2022-10-19T21:53:51.935Z,101237.97
2022-10-19T21:56:19.949Z,101238.16
2022-10-19T21:58:47.965Z,101234.34
2022-10-19T22:01:17.772Z,101234.66
2022-10-19T22:03:45.818Z,101228.91
2022-10-19T22:06:14.043Z,101231.94
2022-10-19T22:08:45.277Z,101234.34
2022-10-19T22:11:14.202Z,101215.94
2022-10-19T22:13:42.559Z,101208.78
2022-10-19T22:16:11.454Z,101204.16
2022-10-19T22:18:40.905Z,101208.44
2022-10-19T22:21:09.703Z,101205.97
2022-10-19T22:23:38.433Z,101192.91
2022-10-19T22:26:12.487Z,101192.66
2022-10-19T22:28:40.448Z,101194.00
2022-10-19T22:31:08.397Z,101190.72
2022-10-19T22:33:36.727Z,101189.91
2022-10-19T22:36:06.639Z,101186.66
2022-10-19T22:38:34.938Z,101177.94
2022-10-19T22:41:03.184Z,101174.94
2022-10-19T22:43:31.119Z,101169.50
2022-10-19T22:45:59.375Z,101167.31
2022-10-19T22:48:30.521Z,101173.56
2022-10-19T22:50:58.719Z,101170.56
2022-10-19T22:53:28.260Z,101170.81
2022-10-19T22:55:56.309Z,101170.03
2022-10-19T22:58:24.118Z,101170.22
2022-10-19T23:01:00.239Z,101171.19
2022-10-19T23:03:28.367Z,101164.38
2022-10-19T23:05:56.309Z,101158.41
2022-10-19T23:08:24.185Z,101160.03
2022-10-19T23:10:53.469Z,101151.03
2022-10-19T23:13:21.294Z,101150.41
2022-10-19T23:15:50.445Z,101150.09
2022-10-19T23:18:18.347Z,101145.44
2022-10-19T23:20:53.291Z,101146.81
2022-10-19T23:23:21.403Z,101135.66
2022-10-19T23:25:59.341Z,101137.03
2022-10-19T23:28:27.673Z,101130.22
2022-10-19T23:30:57.162Z,101130.31
2022-10-19T23:33:25.444Z,101115.63
2022-10-19T23:35:53.335Z,101121.06
2022-10-19T23:38:21.139Z,101115.16
2022-10-19T23:40:49.199Z,101110.28
2022-10-19T23:43:18.444Z,101105.06
2022-10-19T23:45:46.497Z,101107.81
2022-10-19T23:48:14.303Z,101096.38
2022-10-19T23:50:42.112Z,101098.34
2022-10-19T23:53:10.078Z,101097.22
2022-10-19T23:55:37.966Z,101094.22
2022-10-19T23:58:05.788Z,101088.81
