createdAt,value
2019-02-09T00:00:28.439Z,1
2019-02-09T00:01:28.413Z,1
2019-02-09T00:02:28.400Z,1
2019-02-09T00:03:28.390Z,1
2019-02-09T00:04:28.482Z,1
2019-02-09T00:05:28.367Z,1
2019-02-09T00:06:28.358Z,1
2019-02-09T00:07:28.345Z,1
2019-02-09T00:08:28.336Z,1
2019-02-09T00:09:28.325Z,1
2019-02-09T00:10:28.312Z,1
2019-02-09T00:11:28.311Z,1
2019-02-09T00:12:29.760Z,1
2019-02-09T00:13:28.280Z,1
2019-02-09T00:14:28.271Z,1
2019-02-09T00:15:28.263Z,1
2019-02-09T00:16:28.248Z,1
2019-02-09T00:17:28.242Z,1
2019-02-09T00:18:28.229Z,1
2019-02-09T00:19:28.220Z,1
2019-02-09T00:20:28.214Z,1
2019-02-09T00:21:28.196Z,1
2019-02-09T00:22:28.186Z,1
2019-02-09T00:23:28.173Z,1
2019-02-09T00:24:28.162Z,1
2019-02-09T00:26:28.140Z,1
2019-02-09T00:38:28.017Z,1
2019-02-09T00:46:27.929Z,1
2019-02-09T00:47:27.918Z,1
2019-02-09T00:52:27.866Z,1
2019-02-09T00:53:27.856Z,1
2019-02-09T00:54:27.948Z,2
2019-02-09T00:56:27.822Z,1
2019-02-09T00:57:27.810Z,1
2019-02-09T00:58:27.802Z,1
2019-02-09T00:59:27.785Z,1
2019-02-09T01:00:27.780Z,1
2019-02-09T01:01:27.767Z,1
2019-02-09T01:02:27.754Z,1
2019-02-09T01:03:27.748Z,1
2019-02-09T01:04:27.736Z,1
2019-02-09T01:05:27.726Z,1
2019-02-09T01:08:27.690Z,1
2019-02-09T01:09:27.789Z,2
2019-02-09T01:10:27.672Z,1
2019-02-09T01:11:27.664Z,1
2019-02-09T01:12:27.650Z,1
2019-02-09T01:13:27.639Z,1
2019-02-09T01:14:27.628Z,1
2019-02-09T01:15:27.617Z,1
2019-02-09T01:16:27.609Z,1
2019-02-09T01:17:27.596Z,1
2019-02-09T01:18:27.583Z,1
2019-02-09T01:19:27.577Z,1
2019-02-09T01:20:27.568Z,1
2019-02-09T01:21:27.551Z,1
2019-02-09T01:22:27.551Z,1
2019-02-09T01:23:27.532Z,1
2019-02-09T01:24:27.520Z,1
2019-02-09T01:25:27.519Z,1
2019-02-09T01:26:27.499Z,1
2019-02-09T01:27:27.489Z,1
2019-02-09T01:30:27.456Z,1
2019-02-09T01:31:27.444Z,1
2019-02-09T01:32:27.436Z,1
2019-02-09T01:33:27.426Z,1
2019-02-09T01:34:27.420Z,1
2019-02-09T01:35:27.403Z,1
2019-02-09T01:36:27.392Z,1
2019-02-09T01:37:27.384Z,1
2019-02-09T01:46:27.283Z,1
2019-02-09T01:47:27.273Z,1
2019-02-09T01:48:27.264Z,1
2019-02-09T01:50:27.244Z,1
2019-02-09T01:55:27.441Z,1
2019-02-09T01:57:27.168Z,1
2019-02-09T01:58:27.156Z,1
2019-02-09T01:59:27.145Z,2
2019-02-09T02:00:27.136Z,2
2019-02-09T02:01:27.127Z,1
2019-02-09T02:02:27.119Z,20.
2019-02-09T02:03:27.102Z,19.
2019-02-09T02:04:27.094Z,1
2019-02-09T02:05:27.079Z,11.
2019-02-09T02:06:27.070Z,13.
2019-02-09T02:07:27.060Z,16.
2019-02-09T02:08:27.051Z,12.
2019-02-09T02:09:27.043Z,12.
2019-02-09T02:10:27.031Z,15.
2019-02-09T02:11:27.120Z,14.
2019-02-09T02:12:27.004Z,15.
2019-02-09T02:13:26.996Z,14.
2019-02-09T02:14:26.986Z,13.
2019-02-09T02:15:26.975Z,12.
2019-02-09T02:16:26.962Z,12.
2019-02-09T02:17:26.951Z,12.
2019-02-09T02:18:26.942Z,12.
2019-02-09T02:19:26.931Z,12.
2019-02-09T02:20:26.922Z,12.
2019-02-09T02:21:26.908Z,11.
2019-02-09T02:22:26.901Z,16.
2019-02-09T02:23:26.888Z,16.
2019-02-09T02:24:26.881Z,16.
2019-02-09T02:25:26.868Z,17.
2019-02-09T02:26:26.857Z,18.
2019-02-09T02:27:26.845Z,17.
2019-02-09T02:28:26.832Z,18.
2019-02-09T02:29:26.823Z,19.00
2019-02-09T02:30:26.818Z,15.69
2019-02-09T02:31:26.806Z,15.69
2019-02-09T02:32:26.792Z,20.10
2019-02-09T02:33:26.783Z,18.79
2019-02-09T02:34:26.774Z,30.70
2019-02-09T02:35:26.764Z,34.20
2019-02-09T02:36:26.748Z,26.00
2019-02-09T02:37:26.742Z,21.70
2019-02-09T02:38:26.730Z,20.50
2019-02-09T02:39:26.716Z,19.89
2019-02-09T02:40:26.712Z,21.79
2019-02-09T02:41:26.697Z,22.50
2019-02-09T02:42:26.686Z,23.89
2019-02-09T02:43:26.676Z,19.39
2019-02-09T02:44:26.663Z,20.50
2019-02-09T02:45:26.651Z,23.70
2019-02-09T02:46:26.644Z,23.70
2019-02-09T02:47:26.652Z,16.79
2019-02-09T02:48:26.631Z,19.20
2019-02-09T02:49:26.618Z,19.00
2019-02-09T02:50:26.602Z,23.00
2019-02-09T02:51:26.598Z,22.00
2019-02-09T02:52:26.575Z,20.10
2019-02-09T02:53:26.568Z,21.20
2019-02-09T02:54:26.557Z,21.50
2019-02-09T02:55:26.545Z,29.00
2019-02-09T02:56:26.639Z,21.70
2019-02-09T02:57:26.525Z,20.50
2019-02-09T02:58:26.512Z,21.00
2019-02-09T02:59:26.503Z,18.20
2019-02-09T03:00:32.188Z,17.20
2019-02-09T03:01:27.586Z,19.00
2019-02-09T03:02:26.470Z,19.00
2019-02-09T03:03:26.465Z,15.80
2019-02-09T03:04:26.447Z,14.89
2019-02-09T03:05:26.439Z,12.69
2019-02-09T03:06:26.427Z,17.29
2019-02-09T03:07:26.417Z,16.20
2019-02-09T03:08:26.406Z,14.50
2019-02-09T03:09:26.397Z,14.00
2019-02-09T03:10:26.390Z,14.39
2019-02-09T03:11:26.374Z,14.10
2019-02-09T03:12:26.363Z,17.29
2019-02-09T03:13:26.355Z,19.70
2019-02-09T03:14:26.346Z,19.00
2019-02-09T03:15:26.330Z,17.60
2019-02-09T03:16:26.322Z,18.00
2019-02-09T03:17:26.307Z,29.60
2019-02-09T03:18:26.301Z,27.79
2019-02-09T03:19:26.289Z,39.29
2019-02-09T03:20:26.284Z,43.00
2019-02-09T03:21:26.270Z,23.50
2019-02-09T03:22:26.261Z,21.10
2019-02-09T03:23:26.244Z,23.60
2019-02-09T03:24:26.241Z,25.20
2019-02-09T03:25:26.224Z,27.60
2019-02-09T03:26:26.218Z,40.79
2019-02-09T03:27:26.204Z,36.00
2019-02-09T03:28:26.192Z,28.79
2019-02-09T03:29:26.184Z,24.39
2019-02-09T03:30:26.168Z,31.50
2019-02-09T03:31:26.159Z,32.20
2019-02-09T03:32:26.159Z,39.09
2019-02-09T03:33:26.139Z,25.79
2019-02-09T03:34:26.130Z,22.89
2019-02-09T03:35:26.119Z,22.60
2019-02-09T03:36:26.115Z,23.29
2019-02-09T03:37:26.098Z,22.79
2019-02-09T03:38:26.087Z,26.20
2019-02-09T03:39:26.075Z,27.20
2019-02-09T03:40:26.070Z,25.50
2019-02-09T03:41:26.057Z,24.00
2019-02-09T03:42:26.043Z,26.70
2019-02-09T03:43:26.035Z,26.00
2019-02-09T03:44:26.032Z,31.50
2019-02-09T03:45:26.011Z,27.10
2019-02-09T03:46:25.998Z,26.79
2019-02-09T03:47:25.989Z,27.89
2019-02-09T03:48:25.982Z,36.59
2019-02-09T03:49:25.968Z,27.60
2019-02-09T03:50:26.005Z,31.60
2019-02-09T03:51:25.952Z,30.39
2019-02-09T03:52:25.939Z,29.89
2019-02-09T03:53:25.934Z,28.29
2019-02-09T03:54:25.917Z,28.20
2019-02-09T03:55:25.911Z,32.40
2019-02-09T03:56:25.900Z,30.50
2019-02-09T03:58:25.981Z,23.00
2019-02-09T03:59:25.864Z,24.10
2019-02-09T04:00:25.854Z,23.39
2019-02-09T04:01:25.843Z,25.79
2019-02-09T04:02:25.833Z,25.60
2019-02-09T04:03:25.820Z,25.50
2019-02-09T04:04:25.816Z,25.89
2019-02-09T04:05:25.811Z,26.20
2019-02-09T04:06:25.788Z,28.79
2019-02-09T04:07:25.784Z,32.90
2019-02-09T04:08:25.768Z,34.79
2019-02-09T04:09:25.760Z,30.39
2019-02-09T04:10:25.815Z,31.29
2019-02-09T04:11:25.734Z,39.20
2019-02-09T04:12:25.725Z,39.29
2019-02-09T04:13:25.718Z,38.40
2019-02-09T04:14:25.706Z,39.09
2019-02-09T04:15:25.696Z,43.09
2019-02-09T04:16:25.685Z,47.50
2019-02-09T04:17:25.674Z,49.40
2019-02-09T04:18:25.663Z,51.79
2019-02-09T04:19:25.654Z,50.59
2019-02-09T04:20:25.664Z,48.90
2019-02-09T04:21:25.631Z,46.79
2019-02-09T04:22:25.621Z,38.29
2019-02-09T04:23:25.607Z,45.40
2019-02-09T04:24:25.604Z,40.40
2019-02-09T04:25:25.591Z,46.00
2019-02-09T04:26:25.579Z,41.90
2019-02-09T04:27:25.567Z,35.20
2019-02-09T04:28:25.558Z,29.10
2019-02-09T04:29:25.550Z,32.59
2019-02-09T04:30:25.540Z,44.90
2019-02-09T04:31:25.526Z,32.70
2019-02-09T04:32:25.519Z,33.20
2019-02-09T04:33:25.502Z,34.50
2019-02-09T04:34:25.492Z,36.50
2019-02-09T04:35:25.493Z,33.79
2019-02-09T04:36:25.469Z,29.60
2019-02-09T04:37:25.463Z,28.29
2019-02-09T04:38:25.454Z,26.60
2019-02-09T04:39:25.537Z,23.70
2019-02-09T04:40:25.430Z,30.10
2019-02-09T04:41:25.423Z,44.90
2019-02-09T04:42:25.410Z,52.59
2019-02-09T04:43:25.397Z,32.50
2019-02-09T04:44:25.399Z,28.10
2019-02-09T04:45:25.401Z,31.00
2019-02-09T04:46:25.363Z,22.70
2019-02-09T04:47:25.355Z,37.29
2019-02-09T04:48:25.340Z,28.39
2019-02-09T04:49:25.390Z,31.29
2019-02-09T04:50:25.322Z,33.29
2019-02-09T04:51:25.309Z,44.50
2019-02-09T04:52:25.401Z,39.50
2019-02-09T04:53:25.293Z,44.90
2019-02-09T04:54:25.377Z,49.00
2019-02-09T04:55:25.287Z,43.00
2019-02-09T04:56:25.259Z,54.20
2019-02-09T04:57:25.242Z,57.20
2019-02-09T04:58:25.240Z,60.70
2019-02-09T04:59:25.233Z,58.70
2019-02-09T05:00:25.216Z,59.29
2019-02-09T05:01:25.205Z,54.79
2019-02-09T05:02:25.204Z,61.00
2019-02-09T05:03:25.258Z,55.90
2019-02-09T05:04:25.171Z,63.00
2019-02-09T05:05:25.159Z,64.59
2019-02-09T05:06:25.157Z,50.79
2019-02-09T05:07:25.240Z,41.20
2019-02-09T05:08:25.126Z,42.00
2019-02-09T05:09:25.119Z,45.50
2019-02-09T05:10:25.112Z,44.20
2019-02-09T05:11:25.094Z,34.90
2019-02-09T05:12:25.096Z,34.79
2019-02-09T05:13:25.077Z,33.59
2019-02-09T05:14:25.063Z,33.70
2019-02-09T05:15:25.052Z,28.79
2019-02-09T05:16:25.043Z,28.10
2019-02-09T05:17:25.033Z,28.29
2019-02-09T05:18:25.020Z,29.50
2019-02-09T05:19:25.016Z,28.10
2019-02-09T05:20:25.409Z,33.00
2019-02-09T05:21:25.039Z,38.20
2019-02-09T05:22:24.982Z,36.59
2019-02-09T05:23:24.970Z,34.09
2019-02-09T05:24:24.957Z,28.00
2019-02-09T05:25:24.956Z,33.40
2019-02-09T05:26:24.940Z,27.89
2019-02-09T05:27:24.927Z,26.89
2019-02-09T05:28:24.934Z,27.00
2019-02-09T05:29:24.911Z,28.89
2019-02-09T05:30:24.940Z,28.50
2019-02-09T05:31:24.885Z,30.20
2019-02-09T05:32:24.873Z,30.00
2019-02-09T05:33:24.867Z,31.89
2019-02-09T05:34:24.853Z,31.20
2019-02-09T05:35:24.842Z,29.60
2019-02-09T05:36:24.831Z,28.29
2019-02-09T05:37:24.824Z,30.00
2019-02-09T05:38:24.816Z,31.60
2019-02-09T05:39:24.802Z,30.79
2019-02-09T05:40:24.794Z,30.20
2019-02-09T05:41:24.785Z,30.50
2019-02-09T05:42:24.769Z,30.70
2019-02-09T05:43:24.765Z,28.10
2019-02-09T05:44:24.751Z,28.20
2019-02-09T05:45:24.744Z,28.39
2019-02-09T05:46:24.728Z,30.20
2019-02-09T05:47:24.717Z,30.39
2019-02-09T05:48:24.710Z,28.00
2019-02-09T05:49:24.700Z,26.39
2019-02-09T05:50:24.686Z,25.79
2019-02-09T05:51:24.678Z,27.10
2019-02-09T05:52:24.669Z,26.39
2019-02-09T05:53:24.911Z,26.39
2019-02-09T05:54:24.648Z,25.79
2019-02-09T05:55:24.637Z,25.39
2019-02-09T05:56:24.625Z,26.39
2019-02-09T05:57:24.616Z,25.70
2019-02-09T05:58:24.607Z,26.70
2019-02-09T05:59:24.592Z,26.60
2019-02-09T06:00:24.585Z,26.39
2019-02-09T06:01:31.840Z,27.10
2019-02-09T06:02:25.666Z,27.70
2019-02-09T06:03:24.556Z,30.00
2019-02-09T06:04:24.646Z,30.79
2019-02-09T06:05:24.537Z,30.39
2019-02-09T06:06:24.522Z,30.10
2019-02-09T06:07:24.518Z,30.60
2019-02-09T06:08:24.501Z,28.50
2019-02-09T06:09:24.492Z,27.39
2019-02-09T06:10:24.481Z,28.20
2019-02-09T06:11:24.480Z,27.89
2019-02-09T06:12:24.459Z,27.50
2019-02-09T06:13:24.449Z,28.60
2019-02-09T06:14:24.437Z,26.60
2019-02-09T06:15:24.427Z,28.70
2019-02-09T06:16:24.418Z,27.50
2019-02-09T06:17:24.407Z,28.29
2019-02-09T06:18:24.398Z,27.70
2019-02-09T06:19:24.386Z,27.89
2019-02-09T06:20:24.381Z,27.50
2019-02-09T06:21:24.382Z,28.00
2019-02-09T06:22:24.358Z,25.39
2019-02-09T06:23:24.345Z,27.29
2019-02-09T06:24:24.336Z,29.20
2019-02-09T06:25:24.342Z,28.79
2019-02-09T06:26:24.313Z,27.29
2019-02-09T06:27:24.305Z,28.29
2019-02-09T06:28:24.293Z,28.89
2019-02-09T06:29:24.287Z,30.10
2019-02-09T06:30:24.273Z,29.70
2019-02-09T06:31:24.261Z,28.79
2019-02-09T06:32:24.255Z,30.00
2019-02-09T06:33:24.240Z,28.50
2019-02-09T06:34:24.231Z,28.60
2019-02-09T06:35:24.228Z,28.20
2019-02-09T06:36:24.212Z,29.20
2019-02-09T06:37:24.213Z,30.20
2019-02-09T06:38:24.192Z,29.10
2019-02-09T06:39:24.193Z,28.39
2019-02-09T06:40:24.179Z,27.29
2019-02-09T06:41:24.161Z,29.20
2019-02-09T06:42:24.152Z,29.10
2019-02-09T06:43:24.141Z,32.59
2019-02-09T06:44:24.128Z,30.10
2019-02-09T06:45:24.136Z,30.70
2019-02-09T06:46:24.110Z,31.20
2019-02-09T06:47:24.099Z,30.89
2019-02-09T06:48:24.090Z,31.00
2019-02-09T06:49:24.075Z,32.09
2019-02-09T06:50:24.065Z,31.20
2019-02-09T06:51:24.057Z,30.89
2019-02-09T06:52:24.042Z,29.79
2019-02-09T06:53:24.039Z,30.70
2019-02-09T06:54:24.124Z,30.29
2019-02-09T06:55:24.009Z,30.50
2019-02-09T06:56:23.999Z,33.00
2019-02-09T06:57:23.989Z,32.29
2019-02-09T06:58:23.983Z,32.20
2019-02-09T06:59:23.971Z,31.20
2019-02-09T07:00:23.962Z,31.89
2019-02-09T07:01:23.953Z,32.79
2019-02-09T07:02:23.935Z,32.50
2019-02-09T07:03:23.928Z,32.29
2019-02-09T07:04:23.918Z,32.09
2019-02-09T07:05:23.912Z,31.10
2019-02-09T07:06:23.898Z,32.00
2019-02-09T07:07:23.887Z,31.29
2019-02-09T07:08:23.877Z,33.09
2019-02-09T07:09:23.966Z,31.60
2019-02-09T07:10:23.854Z,30.29
2019-02-09T07:11:23.843Z,31.10
2019-02-09T07:12:23.828Z,30.79
2019-02-09T07:13:23.820Z,29.39
2019-02-09T07:14:23.810Z,29.20
2019-02-09T07:15:23.800Z,27.50
2019-02-09T07:16:23.789Z,22.00
2019-02-09T07:17:23.777Z,21.70
2019-02-09T07:18:23.769Z,22.50
2019-02-09T07:19:23.757Z,25.50
2019-02-09T07:20:23.745Z,25.29
2019-02-09T07:21:23.733Z,24.70
2019-02-09T07:22:23.729Z,25.50
2019-02-09T07:23:23.718Z,26.50
2019-02-09T07:24:23.704Z,30.00
2019-02-09T07:25:23.693Z,34.50
2019-02-09T07:26:23.684Z,33.90
2019-02-09T07:27:23.673Z,32.20
2019-02-09T07:28:23.661Z,32.09
2019-02-09T07:29:23.661Z,32.50
2019-02-09T07:30:23.643Z,32.00
2019-02-09T07:31:23.632Z,34.90
2019-02-09T07:32:23.617Z,34.00
2019-02-09T07:33:23.649Z,32.40
2019-02-09T07:34:23.599Z,30.10
2019-02-09T07:35:23.592Z,28.60
2019-02-09T07:36:23.583Z,24.29
2019-02-09T07:37:23.580Z,24.79
2019-02-09T07:38:23.559Z,24.79
2019-02-09T07:39:23.546Z,25.20
2019-02-09T07:40:23.538Z,25.79
2019-02-09T07:41:23.526Z,25.20
2019-02-09T07:42:23.513Z,23.70
2019-02-09T07:43:23.511Z,24.79
2019-02-09T07:44:23.493Z,24.70
2019-02-09T07:45:23.483Z,24.89
2019-02-09T07:46:23.475Z,25.20
2019-02-09T07:47:23.462Z,26.20
2019-02-09T07:48:24.099Z,25.50
2019-02-09T07:49:23.440Z,25.50
2019-02-09T07:50:23.432Z,25.50
2019-02-09T07:51:23.427Z,25.20
2019-02-09T07:52:23.411Z,26.39
2019-02-09T07:53:23.400Z,26.20
2019-02-09T07:54:23.491Z,26.70
2019-02-09T07:55:23.481Z,25.89
2019-02-09T07:56:23.377Z,26.50
2019-02-09T07:57:23.361Z,26.50
2019-02-09T07:58:23.351Z,26.70
2019-02-09T07:59:23.346Z,26.50
2019-02-09T08:00:23.331Z,27.50
2019-02-09T08:01:23.323Z,27.89
2019-02-09T08:02:23.307Z,27.20
2019-02-09T08:03:23.300Z,27.20
2019-02-09T08:04:23.285Z,26.50
2019-02-09T08:05:23.275Z,26.79
2019-02-09T08:06:23.263Z,26.20
2019-02-09T08:07:23.254Z,26.89
2019-02-09T08:08:23.247Z,27.20
2019-02-09T08:09:23.234Z,26.50
2019-02-09T08:10:23.226Z,27.50
2019-02-09T08:11:23.220Z,26.50
2019-02-09T08:12:23.202Z,25.60
2019-02-09T08:13:23.190Z,27.79
2019-02-09T08:14:23.180Z,25.89
2019-02-09T08:15:23.174Z,27.39
2019-02-09T08:16:23.161Z,27.00
2019-02-09T08:17:23.153Z,27.39
2019-02-09T08:18:23.140Z,28.10
2019-02-09T08:19:23.128Z,26.10
2019-02-09T08:20:23.124Z,27.29
2019-02-09T08:21:23.116Z,27.10
2019-02-09T08:22:23.098Z,27.79
2019-02-09T08:23:23.097Z,27.00
2019-02-09T08:24:23.086Z,27.79
2019-02-09T08:25:23.071Z,27.89
2019-02-09T08:26:23.057Z,29.20
2019-02-09T08:27:23.765Z,31.60
2019-02-09T08:28:23.035Z,30.29
2019-02-09T08:29:23.027Z,34.40
2019-02-09T08:30:23.016Z,32.20
2019-02-09T08:31:23.016Z,30.20
2019-02-09T08:32:23.001Z,28.10
2019-02-09T08:33:22.984Z,28.20
2019-02-09T08:34:22.973Z,30.70
2019-02-09T08:35:22.963Z,28.89
2019-02-09T08:36:22.959Z,28.79
2019-02-09T08:37:22.940Z,30.00
2019-02-09T08:38:22.929Z,30.20
2019-02-09T08:39:22.921Z,30.29
2019-02-09T08:40:22.909Z,31.79
2019-02-09T08:41:22.898Z,32.29
2019-02-09T08:42:22.888Z,33.90
2019-02-09T08:43:22.876Z,35.59
2019-02-09T08:44:22.870Z,34.50
2019-02-09T08:45:22.858Z,37.00
2019-02-09T08:46:22.844Z,41.00
2019-02-09T08:47:22.833Z,42.50
2019-02-09T08:48:22.825Z,47.20
2019-02-09T08:49:22.814Z,52.40
2019-02-09T08:50:22.801Z,52.40
2019-02-09T08:51:22.794Z,54.29
2019-02-09T08:52:22.778Z,53.09
2019-02-09T08:53:22.769Z,55.50
2019-02-09T08:54:22.760Z,57.29
2019-02-09T08:55:22.849Z,58.00
2019-02-09T08:56:22.738Z,55.70
2019-02-09T08:57:22.727Z,54.79
2019-02-09T08:58:22.717Z,55.70
2019-02-09T08:59:22.706Z,54.00
2019-02-09T09:00:22.695Z,48.90
2019-02-09T09:01:22.689Z,52.40
2019-02-09T09:02:22.674Z,53.70
2019-02-09T09:03:22.663Z,53.50
2019-02-09T09:04:22.651Z,56.00
2019-02-09T09:05:22.643Z,54.40
2019-02-09T09:06:22.639Z,53.29
2019-02-09T09:07:22.622Z,54.50
2019-02-09T09:08:22.608Z,50.09
2019-02-09T09:09:22.602Z,46.50
2019-02-09T09:10:22.588Z,49.79
2019-02-09T09:11:22.582Z,50.00
2019-02-09T09:12:22.568Z,50.00
2019-02-09T09:13:22.556Z,52.09
2019-02-09T09:14:22.543Z,52.90
2019-02-09T09:15:22.536Z,51.59
2019-02-09T09:16:22.523Z,46.70
2019-02-09T09:17:22.511Z,45.79
2019-02-09T09:18:22.506Z,43.79
2019-02-09T09:19:22.488Z,43.70
2019-02-09T09:20:22.480Z,40.59
2019-02-09T09:21:22.469Z,39.59
2019-02-09T09:22:22.463Z,37.79
2019-02-09T09:23:22.447Z,37.70
2019-02-09T09:24:22.439Z,36.40
2019-02-09T09:25:22.427Z,37.09
2019-02-09T09:26:22.420Z,38.29
2019-02-09T09:27:22.406Z,38.90
2019-02-09T09:28:22.397Z,39.09
2019-02-09T09:29:22.386Z,38.09
2019-02-09T09:30:22.371Z,39.70
2019-02-09T09:31:22.362Z,40.40
2019-02-09T09:32:28.460Z,40.00
2019-02-09T09:33:23.450Z,47.50
2019-02-09T09:34:22.333Z,47.09
2019-02-09T09:35:22.319Z,37.70
2019-02-09T09:36:22.307Z,37.09
2019-02-09T09:37:22.301Z,36.09
2019-02-09T09:38:22.285Z,35.79
2019-02-09T09:39:22.273Z,36.29
2019-02-09T09:40:22.264Z,38.40
2019-02-09T09:41:22.253Z,38.29
2019-02-09T09:42:22.242Z,38.79
2019-02-09T09:43:22.236Z,37.40
2019-02-09T09:44:22.221Z,37.40
2019-02-09T09:45:22.219Z,35.79
2019-02-09T09:46:22.202Z,35.00
2019-02-09T09:47:22.188Z,38.40
2019-02-09T09:48:22.181Z,38.50
2019-02-09T09:49:22.169Z,38.20
2019-02-09T09:50:22.152Z,37.59
2019-02-09T09:51:22.147Z,37.00
2019-02-09T09:52:22.135Z,38.00
2019-02-09T09:53:22.122Z,39.09
2019-02-09T09:54:22.112Z,39.79
2019-02-09T09:55:22.099Z,38.09
2019-02-09T09:56:22.341Z,38.09
2019-02-09T09:57:22.080Z,39.20
2019-02-09T09:58:22.072Z,39.29
2019-02-09T09:59:22.060Z,40.00
2019-02-09T10:00:22.051Z,35.40
2019-02-09T10:01:22.039Z,32.00
2019-02-09T10:02:22.027Z,37.90
2019-02-09T10:03:22.015Z,39.09
2019-02-09T10:04:22.005Z,35.20
2019-02-09T10:05:21.994Z,34.50
2019-02-09T10:06:21.983Z,35.70
2019-02-09T10:07:21.973Z,35.09
2019-02-09T10:08:21.962Z,35.70
2019-02-09T10:09:21.952Z,34.20
2019-02-09T10:10:21.944Z,36.29
2019-02-09T10:11:21.936Z,34.29
2019-02-09T10:12:21.925Z,30.00
2019-02-09T10:13:21.920Z,26.50
2019-02-09T10:14:21.902Z,28.29
2019-02-09T10:15:21.891Z,25.10
2019-02-09T10:16:21.885Z,26.89
2019-02-09T10:17:21.868Z,20.00
2019-02-09T10:18:21.861Z,21.89
2019-02-09T10:19:21.848Z,24.00
2019-02-09T10:20:21.845Z,25.00
2019-02-09T10:21:21.829Z,20.10
2019-02-09T10:22:21.819Z,15.89
2019-02-09T10:23:21.807Z,17.79
2019-02-09T10:24:21.800Z,17.10
2019-02-09T10:25:21.784Z,19.29
2019-02-09T10:26:21.774Z,21.10
2019-02-09T10:27:21.769Z,21.50
2019-02-09T10:28:21.758Z,21.79
2019-02-09T10:29:21.743Z,21.10
2019-02-09T10:30:21.738Z,20.70
2019-02-09T10:31:21.722Z,21.60
2019-02-09T10:32:21.713Z,21.20
2019-02-09T10:33:21.721Z,17.60
2019-02-09T10:34:21.689Z,16.29
2019-02-09T10:35:21.680Z,12.69
2019-02-09T10:36:21.667Z,14.19
2019-02-09T10:37:21.658Z,16.39
2019-02-09T10:38:21.653Z,18.10
2019-02-09T10:39:21.644Z,18.00
2019-02-09T10:40:21.623Z,17.39
2019-02-09T10:41:21.613Z,17.60
2019-02-09T10:42:21.607Z,16.29
2019-02-09T10:43:21.596Z,16.20
2019-02-09T10:44:21.586Z,15.00
2019-02-09T10:45:21.570Z,14.00
2019-02-09T10:46:21.560Z,13.39
2019-02-09T10:47:21.555Z,15.50
2019-02-09T10:48:21.537Z,14.89
2019-02-09T10:49:21.535Z,15.89
2019-02-09T10:50:21.515Z,17.70
2019-02-09T10:51:21.508Z,18.20
2019-02-09T10:52:21.597Z,18.89
2019-02-09T10:53:21.485Z,18.60
2019-02-09T10:54:21.573Z,20.60
2019-02-09T10:55:21.462Z,21.39
2019-02-09T10:56:21.458Z,22.79
2019-02-09T10:57:21.448Z,19.10
2019-02-09T10:58:21.433Z,21.89
2019-02-09T10:59:21.423Z,22.60
2019-02-09T11:00:21.417Z,23.50
2019-02-09T11:01:21.402Z,23.50
2019-02-09T11:02:21.390Z,26.29
2019-02-09T11:03:21.376Z,29.00
2019-02-09T11:04:21.364Z,29.00
2019-02-09T11:05:21.352Z,30.00
2019-02-09T11:06:21.344Z,28.10
2019-02-09T11:07:21.335Z,25.89
2019-02-09T11:08:21.327Z,25.39
2019-02-09T11:09:21.310Z,22.70
2019-02-09T11:10:21.298Z,23.70
2019-02-09T11:11:21.290Z,26.50
2019-02-09T11:12:21.284Z,22.50
2019-02-09T11:13:21.267Z,24.39
2019-02-09T11:14:21.259Z,23.79
2019-02-09T11:15:21.247Z,26.60
2019-02-09T11:16:21.245Z,25.89
2019-02-09T11:17:21.227Z,26.29
2019-02-09T11:18:21.219Z,29.20
2019-02-09T11:19:22.211Z,29.79
2019-02-09T11:20:21.196Z,30.20
2019-02-09T11:21:21.184Z,30.10
2019-02-09T11:22:21.172Z,29.50
2019-02-09T11:23:21.162Z,29.00
2019-02-09T11:24:21.150Z,28.10
2019-02-09T11:25:21.143Z,30.39
2019-02-09T11:26:21.136Z,29.10
2019-02-09T11:27:21.224Z,29.79
2019-02-09T11:28:21.106Z,29.50
2019-02-09T11:29:21.100Z,30.70
2019-02-09T11:30:21.092Z,31.70
2019-02-09T11:31:21.076Z,30.79
2019-02-09T11:32:21.069Z,30.10
2019-02-09T11:33:21.071Z,29.60
2019-02-09T11:34:21.045Z,29.39
2019-02-09T11:35:21.040Z,29.60
2019-02-09T11:36:21.026Z,30.20
2019-02-09T11:37:21.016Z,30.89
2019-02-09T11:38:21.004Z,37.59
2019-02-09T11:39:20.994Z,38.79
2019-02-09T11:40:20.985Z,40.90
2019-02-09T11:41:20.975Z,40.79
2019-02-09T11:42:20.964Z,42.00
2019-02-09T11:43:20.955Z,40.90
2019-02-09T11:44:20.953Z,37.50
2019-02-09T11:45:20.931Z,38.20
2019-02-09T11:46:20.921Z,37.09
2019-02-09T11:47:20.914Z,36.70
2019-02-09T11:48:20.904Z,36.59
2019-02-09T11:49:20.892Z,37.59
2019-02-09T11:50:20.883Z,37.70
2019-02-09T11:51:20.871Z,36.79
2019-02-09T11:52:22.184Z,38.20
2019-02-09T11:53:20.955Z,38.79
2019-02-09T11:54:20.851Z,38.40
2019-02-09T11:55:20.832Z,39.20
2019-02-09T11:56:20.818Z,37.70
2019-02-09T11:57:20.808Z,41.29
2019-02-09T11:58:20.801Z,47.90
2019-02-09T11:59:21.333Z,44.20
2019-02-09T12:00:20.786Z,36.50
2019-02-09T12:01:20.770Z,38.40
2019-02-09T12:02:20.757Z,39.00
2019-02-09T12:03:20.745Z,38.09
2019-02-09T12:04:20.733Z,38.90
2019-02-09T12:05:20.870Z,37.70
2019-02-09T12:06:20.744Z,39.00
2019-02-09T12:07:20.704Z,37.70
2019-02-09T12:08:20.693Z,37.09
2019-02-09T12:09:20.694Z,37.50
2019-02-09T12:10:20.677Z,39.20
2019-02-09T12:11:20.662Z,38.29
2019-02-09T12:12:20.649Z,38.29
2019-02-09T12:13:20.638Z,39.29
2019-02-09T12:14:20.631Z,39.00
2019-02-09T12:15:20.619Z,58.70
2019-02-09T12:16:20.612Z,56.20
2019-02-09T12:17:20.602Z,55.70
2019-02-09T12:18:20.585Z,47.20
2019-02-09T12:19:20.575Z,45.00
2019-02-09T12:20:20.564Z,43.09
2019-02-09T12:21:20.554Z,44.79
2019-02-09T12:22:20.543Z,44.09
2019-02-09T12:23:20.532Z,41.70
2019-02-09T12:24:20.517Z,47.79
2019-02-09T12:25:20.515Z,44.20
2019-02-09T12:26:20.500Z,42.70
2019-02-09T12:27:20.489Z,45.00
2019-02-09T12:28:20.476Z,41.70
2019-02-09T12:29:20.471Z,48.90
2019-02-09T12:30:20.461Z,41.09
2019-02-09T12:31:20.455Z,38.59
2019-02-09T12:32:20.434Z,38.20
2019-02-09T12:33:23.052Z,37.79
2019-02-09T12:34:20.414Z,34.79
2019-02-09T12:35:20.402Z,39.20
2019-02-09T12:36:20.401Z,37.50
2019-02-09T12:37:20.380Z,37.29
2019-02-09T12:38:20.373Z,39.00
2019-02-09T12:39:20.360Z,39.40
2019-02-09T12:40:20.356Z,39.79
2019-02-09T12:41:20.342Z,38.20
2019-02-09T12:42:20.328Z,35.00
2019-02-09T12:43:20.318Z,35.09
2019-02-09T12:44:20.328Z,36.59
2019-02-09T12:45:20.300Z,39.
2019-02-09T12:46:20.288Z,41.
2019-02-09T12:47:20.274Z,46.
2019-02-09T12:48:20.263Z,47.
2019-02-09T12:49:20.261Z,50.
2019-02-09T12:50:20.246Z,45.
2019-02-09T12:51:20.237Z,39.
2019-02-09T12:52:20.222Z,38.
2019-02-09T12:53:20.221Z,40.
2019-02-09T12:54:20.455Z,38.
2019-02-09T12:55:20.198Z,40.
2019-02-09T12:56:20.214Z,38.
2019-02-09T12:57:20.169Z,38.
2019-02-09T12:58:20.159Z,38.
2019-02-09T12:59:20.152Z,40.
2019-02-09T13:00:20.146Z,41.
2019-02-09T13:01:20.136Z,40.
2019-02-09T13:02:20.115Z,42.
2019-02-09T13:03:20.121Z,40.
2019-02-09T13:04:20.097Z,43.
2019-02-09T13:05:20.084Z,42.
2019-02-09T13:06:20.079Z,43.
2019-02-09T13:07:20.066Z,48.
2019-02-09T13:08:20.051Z,46.
2019-02-09T13:09:20.148Z,67.
2019-02-09T13:10:20.033Z,65.
2019-02-09T13:11:20.027Z,63.
2019-02-09T13:12:20.018Z,124.
2019-02-09T13:13:20.004Z,69.
2019-02-09T13:14:19.986Z,6
2019-02-09T13:15:19.994Z,6
2019-02-09T13:16:19.968Z,5
2019-02-09T13:17:19.955Z,5
2019-02-09T13:18:19.944Z,5
2019-02-09T13:19:19.940Z,6
2019-02-09T13:20:19.930Z,5
2019-02-09T13:21:19.917Z,6
2019-02-09T13:22:19.906Z,6
2019-02-09T13:23:19.904Z,6
2019-02-09T13:24:19.883Z,6
2019-02-09T13:25:19.971Z,5
2019-02-09T13:26:19.862Z,5
2019-02-09T13:27:19.858Z,5
2019-02-09T13:28:19.839Z,5
2019-02-09T13:29:19.835Z,6
2019-02-09T13:30:19.818Z,6
2019-02-09T13:31:19.815Z,6
2019-02-09T13:32:19.796Z,6
2019-02-09T13:33:19.788Z,6
2019-02-09T13:34:19.776Z,6
2019-02-09T13:35:19.765Z,7
2019-02-09T13:36:19.758Z,7
2019-02-09T13:37:19.747Z,7
2019-02-09T13:38:19.733Z,8
2019-02-09T13:39:19.727Z,7
2019-02-09T13:40:19.712Z,8
2019-02-09T13:41:19.701Z,8
2019-02-09T13:42:19.696Z,8
2019-02-09T13:43:19.686Z,9
2019-02-09T13:44:19.671Z,10
2019-02-09T13:45:19.662Z,11
2019-02-09T13:46:19.648Z,12
2019-02-09T13:47:19.637Z,12
2019-02-09T13:48:19.627Z,12
2019-02-09T13:49:19.615Z,12
2019-02-09T13:50:19.608Z,8
2019-02-09T13:51:19.601Z,7
2019-02-09T13:52:19.591Z,5
2019-02-09T13:53:19.574Z,6
2019-02-09T13:54:19.571Z,8