createdAt,value
2019-01-28T00:00:22.750Z,76.26
2019-01-28T00:02:48.655Z,77.23
2019-01-28T00:05:14.530Z,76.55
2019-01-28T00:07:40.434Z,76.57
2019-01-28T00:10:07.111Z,76.73
2019-01-28T00:12:33.138Z,76.35
2019-01-28T00:14:59.014Z,76.98
2019-01-28T00:17:24.922Z,76.89
2019-01-28T00:19:50.834Z,76.75
2019-01-28T00:22:16.747Z,76.93
2019-01-28T00:24:42.651Z,76.82
2019-01-28T00:27:08.532Z,76.75
2019-01-28T00:29:34.453Z,76.48
2019-01-28T00:32:00.323Z,76.01
2019-01-28T00:34:26.245Z,76.10
2019-01-28T00:36:52.109Z,75.74
2019-01-28T00:39:18.009Z,76.35
2019-01-28T00:41:43.925Z,75.93
2019-01-28T00:44:09.862Z,75.38
2019-01-28T00:46:35.767Z,75.52
2019-01-28T00:49:01.668Z,75.01
2019-01-28T00:51:27.570Z,74.52
2019-01-28T00:53:53.459Z,74.37
2019-01-28T00:56:19.376Z,74.30
2019-01-28T00:58:45.256Z,73.67
2019-01-28T01:01:11.172Z,73.79
2019-01-28T01:03:37.038Z,73.67
2019-01-28T01:06:02.933Z,73.65
2019-01-28T01:08:28.819Z,73.39
2019-01-28T01:10:54.716Z,73.46
2019-01-28T01:13:20.613Z,73.12
2019-01-28T01:15:46.526Z,73.19
2019-01-28T01:18:12.461Z,73.51
2019-01-28T01:20:38.366Z,73.59
2019-01-28T01:23:04.271Z,73.89
2019-01-28T01:25:30.148Z,73.09
2019-01-28T01:27:56.070Z,73.47
2019-01-28T01:30:21.951Z,73.79
2019-01-28T01:32:47.897Z,73.33
2019-01-28T01:35:13.788Z,72.69
2019-01-28T01:37:39.714Z,73.80
2019-01-28T01:40:13.786Z,74.94
2019-01-28T01:42:39.748Z,74.54
2019-01-28T01:45:09.430Z,74.34
2019-01-28T01:47:35.338Z,74.79
2019-01-28T01:50:01.210Z,74.42
2019-01-28T01:52:27.123Z,74.31
2019-01-28T01:54:52.976Z,74.21
2019-01-28T01:57:18.892Z,74.00
2019-01-28T01:59:44.771Z,73.03
2019-01-28T02:02:10.696Z,72.65
2019-01-28T02:04:36.623Z,72.44
2019-01-28T02:07:02.549Z,71.97
2019-01-28T02:09:28.465Z,71.96
2019-01-28T02:11:54.333Z,72.41
2019-01-28T02:14:20.238Z,72.57
2019-01-28T02:16:46.110Z,72.89
2019-01-28T02:19:12.009Z,72.14
2019-01-28T02:21:37.887Z,72.11
2019-01-28T02:24:03.915Z,72.46
2019-01-28T02:26:29.830Z,72.41
2019-01-28T02:28:55.693Z,72.24
2019-01-28T02:31:21.601Z,72.07
2019-01-28T02:33:47.470Z,72.04
2019-01-28T02:36:13.370Z,71.97
2019-01-28T02:38:39.251Z,72.55
2019-01-28T02:41:05.199Z,72.45
2019-01-28T02:43:31.236Z,72.89
2019-01-28T02:45:57.142Z,72.49
2019-01-28T02:48:23.052Z,72.36
2019-01-28T02:50:48.951Z,72.34
2019-01-28T02:53:14.856Z,72.36
2019-01-28T02:55:40.750Z,72.20
2019-01-28T02:58:06.656Z,72.33
2019-01-28T03:00:32.534Z,72.21
2019-01-28T03:02:58.429Z,72.50
2019-01-28T03:05:24.324Z,72.52
2019-01-28T03:07:50.226Z,72.39
2019-01-28T03:10:17.998Z,72.92
2019-01-28T03:12:43.998Z,72.40
2019-01-28T03:15:09.874Z,72.66
2019-01-28T03:17:35.795Z,72.67
2019-01-28T03:20:01.767Z,72.33
2019-01-28T03:22:27.637Z,72.37
2019-01-28T03:24:53.546Z,71.98
2019-01-28T03:27:19.455Z,71.88
2019-01-28T03:29:45.328Z,72.38
2019-01-28T03:32:11.234Z,72.17
2019-01-28T03:34:37.135Z,72.76
2019-01-28T03:37:03.047Z,72.40
2019-01-28T03:39:28.908Z,72.15
2019-01-28T03:41:54.786Z,71.94
2019-01-28T03:44:20.734Z,72.96
2019-01-28T03:46:46.656Z,72.46
2019-01-28T03:49:12.658Z,72.37
2019-01-28T03:51:38.629Z,72.91
2019-01-28T03:54:04.540Z,73.11
2019-01-28T03:56:30.515Z,72.44
2019-01-28T03:58:56.423Z,72.39
2019-01-28T04:01:22.383Z,72.50
2019-01-28T04:03:48.274Z,72.33
2019-01-28T04:06:14.153Z,72.09
2019-01-28T04:08:40.156Z,72.21
2019-01-28T04:11:06.057Z,72.28
2019-01-28T04:13:31.934Z,72.11
2019-01-28T04:15:57.835Z,72.35
2019-01-28T04:18:23.711Z,71.92
2019-01-28T04:20:49.604Z,72.08
2019-01-28T04:23:15.595Z,72.28
2019-01-28T04:25:41.526Z,71.94
2019-01-28T04:28:07.430Z,72.02
2019-01-28T04:30:33.336Z,71.49
2019-01-28T04:32:59.217Z,71.29
2019-01-28T04:35:25.118Z,71.76
2019-01-28T04:37:51.118Z,71.82
2019-01-28T04:40:16.991Z,71.38
2019-01-28T04:42:43.196Z,71.94
2019-01-28T04:45:16.986Z,71.76
2019-01-28T04:47:42.998Z,71.99
2019-01-28T04:50:13.552Z,71.63
2019-01-28T04:52:39.454Z,70.98
2019-01-28T04:55:06.792Z,72.05
2019-01-28T04:57:32.802Z,71.54
2019-01-28T04:59:58.714Z,71.19
2019-01-28T05:02:24.634Z,71.55
2019-01-28T05:04:50.548Z,71.31
2019-01-28T05:07:16.417Z,70.98
2019-01-28T05:09:42.328Z,70.84
2019-01-28T05:12:08.193Z,70.58
2019-01-28T05:14:34.130Z,71.03
2019-01-28T05:16:59.992Z,70.59
2019-01-28T05:19:25.897Z,70.45
2019-01-28T05:21:51.771Z,70.30
2019-01-28T05:24:17.696Z,70.06
2019-01-28T05:26:43.573Z,70.03
2019-01-28T05:29:09.569Z,70.37
2019-01-28T05:31:35.489Z,70.57
2019-01-28T05:34:01.394Z,70.28
2019-01-28T05:36:27.259Z,70.57
2019-01-28T05:38:53.133Z,70.11
2019-01-28T05:41:19.027Z,69.73
2019-01-28T05:43:44.934Z,69.61
2019-01-28T05:46:11.862Z,69.55
2019-01-28T05:48:37.727Z,69.49
2019-01-28T05:51:03.606Z,69.25
2019-01-28T05:53:29.524Z,69.28
2019-01-28T05:55:55.478Z,69.08
2019-01-28T05:58:21.418Z,69.30
2019-01-28T06:00:47.409Z,68.79
2019-01-28T06:03:13.319Z,68.89
2019-01-28T06:05:39.254Z,68.76
2019-01-28T06:08:05.430Z,68.35
2019-01-28T06:10:31.512Z,68.08
2019-01-28T06:12:57.420Z,68.44
2019-01-28T06:15:23.297Z,68.21
2019-01-28T06:17:49.210Z,68.00
2019-01-28T06:20:23.750Z,67.80
2019-01-28T06:22:49.656Z,67.73
2019-01-28T06:25:15.523Z,67.17
2019-01-28T06:27:41.504Z,67.09
2019-01-28T06:30:11.228Z,67.61
2019-01-28T06:32:37.149Z,67.77
2019-01-28T06:35:05.262Z,67.77
2019-01-28T06:37:31.125Z,67.26
2019-01-28T06:39:57.028Z,67.34
2019-01-28T06:42:22.945Z,67.57
2019-01-28T06:44:48.897Z,67.59
2019-01-28T06:47:14.807Z,67.55
2019-01-28T06:49:40.746Z,67.90
2019-01-28T06:52:06.619Z,67.96
2019-01-28T06:54:32.659Z,67.74
2019-01-28T06:56:58.573Z,68.04
2019-01-28T06:59:24.449Z,67.35
2019-01-28T07:01:50.365Z,67.55
2019-01-28T07:04:16.231Z,67.48
2019-01-28T07:06:42.146Z,67.68
2019-01-28T07:09:08.159Z,67.41
2019-01-28T07:11:34.410Z,67.24
2019-01-28T07:14:00.334Z,68.70
2019-01-28T07:16:26.227Z,67.63
2019-01-28T07:18:52.140Z,68.03
2019-01-28T07:21:18.018Z,67.63
2019-01-28T07:23:43.922Z,67.75
2019-01-28T07:26:09.788Z,67.66
2019-01-28T07:28:35.700Z,67.78
2019-01-28T07:31:01.684Z,67.35
2019-01-28T07:33:27.594Z,66.86
2019-01-28T07:35:53.457Z,67.24
2019-01-28T07:38:19.386Z,67.52
2019-01-28T07:40:45.266Z,67.09
2019-01-28T07:43:11.176Z,66.89
2019-01-28T07:45:44.669Z,67.91
2019-01-28T07:48:05.057Z,67.54
2019-01-28T07:50:30.922Z,67.74
2019-01-28T07:52:56.842Z,67.50
2019-01-28T07:55:22.767Z,67.75
2019-01-28T07:57:48.731Z,68.60
2019-01-28T08:00:19.441Z,67.75
2019-01-28T08:02:45.524Z,67.91
2019-01-28T08:05:13.047Z,67.80
2019-01-28T08:07:42.654Z,67.86
2019-01-28T08:10:11.310Z,67.72
2019-01-28T08:12:37.220Z,67.35
2019-01-28T08:15:09.962Z,68.02
2019-01-28T08:17:35.835Z,67.23
2019-01-28T08:20:02.357Z,67.01
2019-01-28T08:22:28.269Z,67.69
2019-01-28T08:24:54.183Z,66.92
2019-01-28T08:27:20.067Z,66.73
2019-01-28T08:29:45.984Z,66.66
2019-01-28T08:32:11.881Z,65.76
2019-01-28T08:34:37.789Z,65.80
2019-01-28T08:37:03.679Z,66.43
2019-01-28T08:39:29.581Z,66.17
2019-01-28T08:41:55.497Z,66.68
2019-01-28T08:44:21.416Z,65.49
2019-01-28T08:46:47.352Z,65.29
2019-01-28T08:49:13.270Z,65.47
2019-01-28T08:51:39.142Z,65.87
2019-01-28T08:54:05.054Z,65.85
2019-01-28T08:56:31.037Z,65.31
2019-01-28T08:58:56.949Z,65.14
2019-01-28T09:01:22.827Z,65.78
2019-01-28T09:03:48.730Z,65.26
2019-01-28T09:06:14.608Z,65.18
2019-01-28T09:08:40.518Z,64.87
2019-01-28T09:11:06.455Z,65.28
2019-01-28T09:13:32.352Z,64.81
2019-01-28T09:15:58.218Z,64.86
2019-01-28T09:18:26.398Z,65.09
2019-01-28T09:20:51.900Z,64.69
2019-01-28T09:23:17.857Z,64.50
2019-01-28T09:25:43.752Z,64.66
2019-01-28T09:28:09.689Z,64.66
2019-01-28T09:30:35.612Z,63.91
2019-01-28T09:33:02.772Z,64.44
2019-01-28T09:35:28.665Z,64.76
2019-01-28T09:37:54.585Z,64.65
2019-01-28T09:40:22.660Z,64.33
2019-01-28T09:42:48.743Z,63.84
2019-01-28T09:45:20.710Z,64.21
2019-01-28T09:47:46.630Z,64.75
2019-01-28T09:50:14.041Z,63.97
2019-01-28T09:52:39.937Z,64.38
2019-01-28T09:55:08.881Z,64.47
2019-01-28T09:57:34.800Z,64.44
2019-01-28T10:00:00.872Z,64.05
2019-01-28T10:02:26.765Z,64.12
2019-01-28T10:04:52.689Z,64.01
2019-01-28T10:07:18.575Z,63.60
2019-01-28T10:09:44.483Z,63.51
2019-01-28T10:12:10.808Z,63.56
2019-01-28T10:17:18.558Z,64.32
2019-01-28T10:19:44.513Z,63.60
2019-01-28T10:22:10.432Z,64.13
2019-01-28T10:24:36.296Z,63.74
2019-01-28T10:27:02.228Z,64.13
2019-01-28T10:29:28.092Z,63.84
2019-01-28T10:31:54.090Z,63.96
2019-01-28T10:34:19.961Z,64.78
2019-01-28T10:36:45.864Z,64.56
2019-01-28T10:39:11.734Z,64.31
2019-01-28T10:41:37.650Z,64.02
2019-01-28T10:44:10.165Z,64.23
2019-01-28T10:46:31.340Z,63.96
2019-01-28T10:48:57.269Z,63.87
2019-01-28T10:51:23.187Z,64.64
2019-01-28T10:53:49.048Z,64.07
2019-01-28T10:56:15.003Z,63.75
2019-01-28T10:58:40.893Z,64.09
2019-01-28T11:01:06.767Z,64.09
2019-01-28T11:03:32.824Z,65.09
2019-01-28T11:05:58.687Z,64.58
2019-01-28T11:08:26.418Z,64.04
2019-01-28T11:10:52.400Z,64.00
2019-01-28T11:13:18.333Z,63.83
2019-01-28T11:15:44.197Z,64.10
2019-01-28T11:18:18.224Z,63.51
2019-01-28T11:20:44.173Z,62.95
2019-01-28T11:23:10.101Z,63.41
2019-01-28T11:25:36.075Z,63.79
2019-01-28T11:28:01.949Z,63.68
2019-01-28T11:30:41.191Z,64.70
2019-01-28T11:33:07.196Z,63.75
2019-01-28T11:35:34.427Z,63.64
2019-01-28T11:38:01.358Z,64.16
2019-01-28T11:40:27.321Z,64.07
2019-01-28T11:43:13.367Z,63.78
2019-01-28T11:45:49.041Z,64.33
2019-01-28T11:48:15.068Z,64.64
2019-01-28T11:50:41.001Z,64.79
2019-01-28T12:15:22.032Z,69.89
2019-01-28T12:17:47.932Z,69.84
2019-01-28T12:20:15.406Z,69.41
2019-01-28T12:22:41.310Z,69.45
2019-01-28T12:25:10.526Z,69.95
2019-01-28T12:27:36.431Z,69.67
2019-01-28T12:30:06.140Z,69.68
2019-01-28T12:32:32.110Z,69.71
2019-01-28T12:34:57.985Z,69.82
2019-01-28T12:37:23.898Z,70.45
2019-01-28T12:39:49.771Z,70.85
2019-01-28T12:42:15.684Z,71.04
2019-01-28T12:44:41.559Z,71.04
2019-01-28T12:47:07.439Z,70.52
2019-01-28T12:49:33.348Z,70.77
2019-01-28T12:51:59.269Z,71.16
2019-01-28T12:54:25.182Z,71.62
2019-01-28T12:56:51.070Z,72.08
2019-01-28T12:59:17.047Z,72.46
2019-01-28T13:01:42.964Z,71.87
2019-01-28T13:04:08.877Z,72.27
2019-01-28T13:06:34.731Z,72.08
2019-01-28T13:09:00.660Z,72.66
2019-01-28T13:11:26.572Z,72.43
2019-01-28T13:13:52.484Z,72.05
2019-01-28T13:16:18.408Z,72.39
2019-01-28T13:18:44.301Z,72.64
2019-01-28T13:21:10.196Z,73.14
2019-01-28T13:23:36.072Z,73.50
2019-01-28T13:26:01.983Z,73.38
2019-01-28T13:28:27.892Z,73.49
2019-01-28T13:30:53.761Z,73.47
2019-01-28T13:33:19.823Z,73.10
2019-01-28T13:35:45.715Z,72.30
2019-01-28T13:38:11.628Z,71.79
2019-01-28T13:40:37.500Z,72.44
2019-01-28T13:43:03.905Z,72.56
2019-01-28T13:45:29.792Z,74.06
2019-01-28T13:47:58.084Z,74.92
2019-01-28T13:50:24.360Z,75.40
2019-01-28T13:52:50.279Z,75.83
2019-01-28T13:55:17.090Z,76.45
2019-01-28T13:57:43.043Z,77.13
2019-01-28T14:00:21.338Z,78.00
2019-01-28T14:02:47.253Z,78.39
2019-01-28T14:05:13.131Z,78.75
2019-01-28T14:07:38.999Z,79.64
2019-01-28T14:10:08.613Z,79.62
2019-01-28T14:12:34.495Z,78.96
2019-01-28T14:15:00.433Z,79.49
2019-01-28T14:17:26.391Z,79.86
2019-01-28T14:19:52.293Z,80.05
2019-01-28T14:22:18.180Z,80.63
2019-01-28T14:24:44.120Z,80.90
2019-01-28T14:27:10.014Z,81.23
2019-01-28T14:29:35.884Z,81.45
2019-01-28T14:32:01.817Z,81.61
2019-01-28T14:34:27.705Z,81.78
2019-01-28T14:36:53.624Z,82.24
2019-01-28T14:39:19.495Z,81.94
2019-01-28T14:41:45.508Z,81.98
2019-01-28T14:44:11.406Z,82.22
2019-01-28T14:46:37.318Z,81.98
2019-01-28T14:49:03.295Z,81.90
2019-01-28T14:51:29.210Z,81.81
2019-01-28T14:53:55.123Z,81.87
2019-01-28T14:56:21.018Z,81.67
2019-01-28T14:58:46.912Z,81.64
2019-01-28T15:01:12.943Z,82.31
2019-01-28T15:03:38.897Z,82.40
2019-01-28T15:06:04.732Z,82.20
2019-01-28T15:08:30.646Z,82.09
2019-01-28T15:10:56.569Z,82.52
2019-01-28T15:13:22.485Z,82.36
2019-01-28T15:15:48.405Z,82.85
2019-01-28T15:18:14.536Z,82.79
2019-01-28T15:20:43.191Z,82.93
2019-01-28T15:23:09.136Z,83.83
2019-01-28T15:25:35.011Z,84.02
2019-01-28T15:28:00.932Z,83.19
2019-01-28T15:30:28.711Z,84.00
2019-01-28T15:32:54.700Z,84.18
2019-01-28T15:35:20.937Z,84.13
2019-01-28T15:37:47.060Z,83.87
2019-01-28T15:40:16.081Z,84.40
2019-01-28T15:42:42.081Z,84.08
2019-01-28T15:45:11.800Z,84.07
2019-01-28T15:47:37.681Z,83.85
2019-01-28T15:50:10.668Z,84.05
2019-01-28T15:52:34.971Z,84.32
2019-01-28T15:55:00.884Z,83.34
2019-01-28T15:57:26.799Z,83.50
2019-01-28T15:59:52.712Z,83.47
2019-01-28T16:02:18.586Z,83.45
2019-01-28T16:04:44.502Z,84.24
2019-01-28T16:07:10.380Z,84.84
2019-01-28T16:09:36.329Z,84.33
2019-01-28T16:12:02.235Z,84.44
2019-01-28T16:14:28.158Z,84.61
2019-01-28T16:16:54.166Z,85.05
2019-01-28T16:19:20.078Z,84.79
2019-01-28T16:21:45.990Z,84.58
2019-01-28T16:24:11.899Z,85.02
2019-01-28T16:26:37.779Z,85.21
2019-01-28T16:29:03.748Z,85.17
2019-01-28T16:31:29.634Z,85.28
2019-01-28T16:33:55.548Z,85.52
2019-01-28T16:36:21.542Z,85.86
2019-01-28T16:38:47.522Z,85.68
2019-01-28T16:41:13.468Z,85.52
2019-01-28T16:43:39.364Z,85.64
2019-01-28T16:46:05.341Z,85.74
2019-01-28T16:48:31.332Z,85.72
2019-01-28T16:50:57.262Z,85.78
2019-01-28T16:53:23.181Z,85.83
2019-01-28T16:55:49.065Z,85.96
2019-01-28T16:58:15.009Z,85.94
2019-01-28T17:00:40.911Z,85.83
2019-01-28T17:03:08.140Z,85.78
2019-01-28T17:05:34.325Z,85.78
2019-01-28T17:08:00.349Z,86.21
2019-01-28T17:10:26.431Z,86.29
2019-01-28T17:12:52.364Z,86.25
2019-01-28T17:15:20.211Z,86.42
2019-01-28T17:17:46.142Z,86.63
2019-01-28T17:20:35.712Z,86.49
2019-01-28T17:23:00.227Z,86.58
2019-01-28T17:25:32.944Z,86.67
2019-01-28T17:27:58.875Z,86.72
2019-01-28T17:30:39.114Z,86.30
2019-01-28T17:33:05.731Z,86.22
2019-01-28T17:35:31.597Z,86.07
2019-01-28T17:37:57.499Z,86.04
2019-01-28T17:40:26.561Z,86.10
2019-01-28T17:42:52.588Z,86.22
2019-01-28T17:45:19.110Z,86.20
2019-01-28T17:47:45.115Z,86.09
2019-01-28T17:50:12.132Z,86.14
2019-01-28T17:52:38.024Z,86.14
2019-01-28T17:55:05.036Z,86.35
2019-01-28T17:57:30.964Z,86.59
2019-01-28T17:59:56.942Z,86.55
2019-01-28T18:02:22.828Z,86.60
2019-01-28T18:04:48.728Z,86.67
2019-01-28T18:07:14.648Z,86.58
2019-01-28T18:09:40.706Z,86.79
2019-01-28T18:12:06.580Z,86.71
2019-01-28T18:14:32.469Z,86.76
2019-01-28T18:16:58.433Z,86.59
2019-01-28T18:19:24.383Z,86.81
2019-01-28T18:21:50.313Z,87.00
2019-01-28T18:24:16.242Z,86.94
2019-01-28T18:26:42.148Z,87.02
2019-01-28T18:29:08.170Z,86.75
2019-01-28T18:31:34.088Z,86.72
2019-01-28T18:34:00.022Z,86.81
2019-01-28T18:36:25.924Z,86.77
2019-01-28T18:38:51.834Z,86.70
2019-01-28T18:41:17.751Z,86.55
2019-01-28T18:43:43.717Z,86.49
2019-01-28T18:46:09.788Z,86.59
2019-01-28T18:48:35.696Z,86.71
2019-01-28T18:51:01.574Z,86.64
2019-01-28T18:53:27.513Z,86.55
2019-01-28T18:55:53.420Z,86.57
2019-01-28T18:58:19.463Z,86.47
2019-01-28T19:00:45.409Z,86.37
2019-01-28T19:03:11.355Z,86.40
2019-01-28T19:05:54.250Z,86.52
2019-01-28T19:08:31.464Z,86.52
2019-01-28T19:10:59.278Z,86.38
2019-01-28T19:13:43.900Z,86.40
2019-01-28T19:16:11.722Z,86.33
2019-01-28T19:18:51.355Z,85.92
2019-01-28T19:21:19.136Z,85.52
2019-01-28T19:23:45.056Z,86.00
2019-01-28T19:26:11.038Z,86.09
2019-01-28T19:28:39.740Z,85.78
2019-01-28T19:31:05.671Z,85.71
2019-01-28T19:33:31.560Z,85.32
2019-01-28T19:35:57.471Z,85.18
2019-01-28T19:38:23.464Z,84.73
2019-01-28T19:40:49.467Z,84.39
2019-01-28T19:43:15.377Z,84.24
2019-01-28T19:45:41.262Z,84.34
2019-01-28T19:48:07.321Z,84.24
2019-01-28T19:50:33.198Z,83.73
2019-01-28T19:52:59.160Z,83.75
2019-01-28T19:55:25.046Z,84.09
2019-01-28T19:57:50.976Z,83.89
2019-01-28T20:00:22.590Z,83.58
2019-01-28T20:02:48.781Z,83.80
2019-01-28T20:05:14.809Z,83.95
2019-01-28T20:07:40.783Z,83.99
2019-01-28T20:10:09.325Z,84.40
2019-01-28T20:12:35.190Z,84.54
2019-01-28T20:15:01.115Z,84.06
2019-01-28T20:17:27.020Z,84.30
2019-01-28T20:19:52.968Z,84.15
2019-01-28T20:22:18.828Z,84.51
2019-01-28T20:24:45.382Z,85.09
2019-01-28T20:27:11.326Z,84.65
2019-01-28T20:29:37.234Z,84.57
2019-01-28T20:32:03.111Z,84.64
2019-01-28T20:34:29.024Z,84.31
2019-01-28T20:36:54.952Z,84.75
2019-01-28T20:39:20.884Z,84.21
2019-01-28T20:41:46.758Z,84.13
2019-01-28T20:44:12.632Z,83.69
2019-01-28T20:46:38.552Z,83.52
2019-01-28T20:49:04.445Z,83.21
2019-01-28T20:51:32.436Z,83.42
2019-01-28T20:53:58.254Z,83.66
2019-01-28T20:56:24.160Z,84.13
2019-01-28T20:58:50.026Z,84.43
2019-01-28T21:01:16.018Z,84.57
2019-01-28T21:03:41.901Z,84.37
2019-01-28T21:06:07.787Z,84.30
2019-01-28T21:08:33.719Z,84.05
2019-01-28T21:10:59.728Z,84.25
2019-01-28T21:13:25.617Z,84.36
2019-01-28T21:15:51.512Z,83.92
2019-01-28T21:18:17.460Z,84.52
2019-01-28T21:20:43.330Z,84.30
2019-01-28T21:23:09.220Z,84.00
2019-01-28T21:25:35.139Z,84.20
2019-01-28T21:28:01.024Z,84.64
2019-01-28T21:30:34.320Z,84.35
2019-01-28T21:33:00.270Z,84.56
2019-01-28T21:35:43.250Z,84.11
2019-01-28T21:38:11.033Z,84.04
2019-01-28T21:40:36.899Z,84.54
2019-01-28T21:43:02.831Z,84.33
2019-01-28T21:45:28.739Z,83.92
2019-01-28T21:47:54.617Z,83.67
2019-01-28T21:50:22.240Z,84.24
2019-01-28T21:52:48.167Z,84.11
2019-01-28T21:55:14.136Z,84.40
2019-01-28T21:57:40.038Z,84.74
2019-01-28T22:00:09.363Z,84.21
2019-01-28T22:02:35.318Z,84.21
2019-01-28T22:05:01.339Z,84.13
2019-01-28T22:07:27.208Z,84.07
2019-01-28T22:09:53.119Z,83.97
2019-01-28T22:12:19.050Z,83.58
2019-01-28T22:14:44.938Z,83.17
2019-01-28T22:17:10.902Z,82.95
2019-01-28T22:19:36.766Z,83.11
2019-01-28T22:22:02.674Z,83.39
2019-01-28T22:24:28.557Z,83.81
2019-01-28T22:26:54.495Z,83.64
2019-01-28T22:29:20.406Z,83.63
2019-01-28T22:31:46.292Z,83.51
2019-01-28T22:34:12.275Z,83.30
2019-01-28T22:36:38.219Z,83.11
2019-01-28T22:39:06.130Z,83.59
2019-01-28T22:41:32.012Z,83.38
2019-01-28T22:43:58.042Z,83.22
2019-01-28T22:46:23.938Z,83.20
2019-01-28T22:48:49.836Z,82.79
2019-01-28T22:51:15.725Z,82.72
2019-01-28T22:53:41.769Z,82.41
2019-01-28T22:56:07.609Z,82.05
2019-01-28T22:58:33.513Z,81.62
2019-01-28T23:01:05.894Z,81.74
2019-01-28T23:03:31.755Z,81.61
2019-01-28T23:05:57.659Z,80.90
2019-01-28T23:08:23.573Z,80.68
2019-01-28T23:10:49.934Z,80.40
2019-01-28T23:13:15.930Z,79.99
2019-01-28T23:15:41.839Z,80.07
2019-01-28T23:18:07.746Z,80.09
2019-01-28T23:20:33.666Z,80.50
2019-01-28T23:22:59.539Z,79.87
2019-01-28T23:25:25.440Z,79.28
2019-01-28T23:27:51.308Z,79.21
2019-01-28T23:30:17.334Z,78.93
2019-01-28T23:32:43.214Z,79.67
2019-01-28T23:35:09.080Z,79.19
2019-01-28T23:37:34.983Z,79.55
2019-01-28T23:40:00.852Z,79.39
2019-01-28T23:42:27.142Z,79.92
2019-01-28T23:44:52.999Z,79.67
2019-01-28T23:47:18.916Z,80.35
2019-01-28T23:49:44.794Z,80.13
2019-01-28T23:52:10.708Z,80.50
2019-01-28T23:54:36.571Z,80.28
2019-01-28T23:57:02.655Z,81.25
2019-01-28T23:59:28.527Z,81.57
