createdAt,value
2022-09-12T00:05:11.762Z,6.35
2022-09-12T00:13:17.173Z,2.03
2022-09-12T00:21:26.018Z,2.10
2022-09-12T00:29:31.357Z,5.35
2022-09-12T00:37:39.425Z,2.50
2022-09-12T00:45:45.381Z,1.88
2022-09-12T00:53:56.689Z,2.55
2022-09-12T01:02:02.138Z,2.05
2022-09-12T01:10:12.436Z,2.08
2022-09-12T01:18:28.121Z,3.38
2022-09-12T01:27:05.738Z,3.30
2022-09-12T01:35:23.124Z,1.92
2022-09-12T01:43:37.960Z,1.65
2022-09-12T01:51:49.799Z,2.40
2022-09-12T01:59:59.776Z,3.03
2022-09-12T02:08:12.277Z,2.58
2022-09-12T02:16:22.231Z,3.00
2022-09-12T02:24:34.458Z,4.60
2022-09-12T02:32:44.602Z,1.92
2022-09-12T02:40:52.492Z,1.55
2022-09-12T02:48:58.906Z,1.25
2022-09-12T02:57:08.804Z,2.85
2022-09-12T03:05:35.060Z,1.33
2022-09-12T03:13:56.223Z,1.60
2022-09-12T03:22:11.276Z,2.97
2022-09-12T03:30:19.349Z,4.38
2022-09-12T03:38:24.683Z,2.70
2022-09-12T03:46:32.500Z,4.13
2022-09-12T03:54:37.838Z,3.50
2022-09-12T04:02:45.854Z,5.63
2022-09-12T04:10:51.106Z,5.68
2022-09-12T04:18:59.452Z,6.03
2022-09-12T04:27:07.703Z,4.45
2022-09-12T04:35:15.770Z,3.78
2022-09-12T04:43:21.180Z,2.92
2022-09-12T04:51:31.142Z,3.17
2022-09-12T04:59:36.508Z,2.90
2022-09-12T05:07:44.473Z,1.60
2022-09-12T05:16:00.318Z,1.98
2022-09-12T05:24:08.884Z,3.83
2022-09-12T05:32:14.191Z,2.08
2022-09-12T05:40:22.114Z,6.05
2022-09-12T05:48:28.669Z,3.92
2022-09-12T05:56:40.078Z,2.28
2022-09-12T06:04:45.956Z,2.80
2022-09-12T06:12:54.058Z,5.65
2022-09-12T06:20:59.296Z,3.35
2022-09-12T06:29:07.859Z,6.20
2022-09-12T06:37:13.171Z,2.10
2022-09-12T06:45:21.546Z,3.50
2022-09-12T06:53:27.552Z,3.90
2022-09-12T07:01:35.530Z,4.28
2022-09-12T07:09:40.856Z,9.25
2022-09-12T07:17:48.778Z,4.63
2022-09-12T07:25:57.316Z,4.85
2022-09-12T07:34:08.193Z,3.35
2022-09-12T07:42:13.823Z,4.22
2022-09-12T07:50:21.755Z,1.60
2022-09-12T07:58:27.483Z,4.55
2022-09-12T08:06:37.270Z,4.55
2022-09-12T08:14:42.528Z,6.72
2022-09-12T08:22:50.559Z,4.65
2022-09-12T08:30:56.369Z,3.40
2022-09-12T08:39:08.103Z,3.90
2022-09-12T08:47:28.292Z,5.43
2022-09-12T08:55:38.683Z,5.32
2022-09-12T09:04:18.105Z,6.95
2022-09-12T09:12:32.043Z,4.22
2022-09-12T09:20:43.767Z,3.28
2022-09-12T09:28:55.776Z,2.85
2022-09-12T09:37:11.723Z,4.50
2022-09-12T09:45:25.318Z,3.80
2022-09-12T09:53:38.309Z,4.07
2022-09-12T10:01:55.919Z,3.07
2022-09-12T10:10:10.095Z,2.55
2022-09-12T10:18:37.127Z,4.63
2022-09-12T10:26:44.921Z,4.38
2022-09-12T10:34:57.106Z,3.00
2022-09-12T10:43:03.306Z,2.70
2022-09-12T10:51:29.188Z,4.28
2022-09-12T10:59:43.770Z,3.28
2022-09-12T11:07:56.826Z,4.90
2022-09-12T11:16:15.731Z,8.50
2022-09-12T11:24:46.273Z,5.00
2022-09-12T11:33:23.531Z,10.68
2022-09-12T11:41:34.742Z,2.50
2022-09-12T11:49:43.352Z,1.65
2022-09-12T11:57:57.171Z,2.45
2022-09-12T12:06:07.168Z,6.10
2022-09-12T12:14:22.947Z,3.78
2022-09-12T12:22:29.023Z,8.02
2022-09-12T12:31:05.820Z,1.58
2022-09-12T12:39:54.069Z,5.28
2022-09-12T12:48:11.070Z,9.88
2022-09-12T12:56:37.082Z,10.50
2022-09-12T13:04:49.207Z,3.97
2022-09-12T13:12:56.822Z,3.72
2022-09-12T13:21:13.866Z,4.43
2022-09-12T13:29:20.863Z,3.05
2022-09-12T13:37:43.237Z,6.55
2022-09-12T13:45:50.903Z,4.13
2022-09-12T13:54:02.162Z,2.38
2022-09-12T14:02:21.758Z,2.63
2022-09-12T14:10:36.509Z,1.70
2022-09-12T14:18:45.195Z,3.08
2022-09-12T14:26:56.792Z,7.45
2022-09-12T14:35:22.508Z,5.53
2022-09-12T14:43:32.765Z,5.35
2022-09-12T14:51:40.997Z,6.25
2022-09-12T14:59:49.223Z,5.95
2022-09-12T15:08:02.864Z,5.65
2022-09-12T15:16:13.346Z,4.38
2022-09-12T15:24:18.696Z,4.82
2022-09-12T15:32:30.237Z,4.28
2022-09-12T15:40:35.525Z,6.43
2022-09-12T15:48:43.573Z,7.40
2022-09-12T15:56:48.834Z,5.13
2022-09-12T16:04:56.807Z,6.95
2022-09-12T16:13:04.417Z,6.80
2022-09-12T16:21:15.265Z,6.55
2022-09-12T16:29:20.983Z,5.90
2022-09-12T16:37:28.898Z,8.05
2022-09-12T16:45:34.194Z,6.72
2022-09-12T16:53:42.247Z,6.57
2022-09-12T17:01:48.425Z,4.95
2022-09-12T17:09:57.192Z,4.38
2022-09-12T17:18:02.503Z,6.78
2022-09-12T17:26:12.145Z,5.88
2022-09-12T17:34:17.977Z,5.55
2022-09-12T17:42:25.853Z,6.78
2022-09-12T17:50:32.474Z,8.38
2022-09-12T17:58:41.940Z,8.40
2022-09-12T18:06:49.272Z,10.10
2022-09-12T18:14:57.142Z,10.77
2022-09-12T18:23:02.931Z,7.95
2022-09-12T18:31:15.588Z,6.38
2022-09-12T18:39:25.434Z,11.13
2022-09-12T18:47:35.473Z,14.18
2022-09-12T18:55:40.743Z,14.23
2022-09-12T19:03:49.526Z,10.50
2022-09-12T19:11:54.885Z,12.65
2022-09-12T19:20:02.778Z,11.48
2022-09-12T19:28:08.076Z,11.98
2022-09-12T19:36:41.299Z,10.93
2022-09-12T19:44:43.214Z,12.35
2022-09-12T19:52:51.167Z,14.25
2022-09-12T20:00:56.441Z,13.48
2022-09-12T20:09:04.312Z,12.77
2022-09-12T20:17:09.928Z,15.35
2022-09-12T20:25:18.277Z,22.90
2022-09-12T20:33:23.577Z,19.23
2022-09-12T20:41:33.094Z,20.55
2022-09-12T20:49:38.311Z,13.93
2022-09-12T20:57:46.186Z,17.60
2022-09-12T21:05:51.501Z,12.13
2022-09-12T21:13:59.904Z,12.82
2022-09-12T21:22:05.286Z,13.23
2022-09-12T21:30:14.590Z,14.98
2022-09-12T21:38:20.686Z,21.85
2022-09-12T21:46:28.681Z,14.63
2022-09-12T21:54:35.183Z,16.00
2022-09-12T22:02:43.409Z,12.18
2022-09-12T22:10:48.652Z,10.15
2022-09-12T22:18:56.902Z,9.70
2022-09-12T22:27:05.198Z,7.40
2022-09-12T22:35:13.156Z,8.85
2022-09-12T22:43:18.417Z,6.90
2022-09-12T22:51:27.023Z,8.52
2022-09-12T22:59:32.377Z,6.57
2022-09-12T23:07:40.252Z,8.25
2022-09-12T23:15:45.562Z,8.27
2022-09-12T23:23:53.845Z,4.50
2022-09-12T23:31:59.249Z,7.75
2022-09-12T23:40:09.084Z,3.65
2022-09-12T23:48:14.404Z,7.22
2022-09-12T23:56:22.424Z,4.20
