createdAt,value
2022-11-12T00:00:26.270Z,11.20
2022-11-12T00:05:46.896Z,11.20
2022-11-12T00:11:07.619Z,11.40
2022-11-12T00:16:28.355Z,11.40
2022-11-12T00:21:49.610Z,11.40
2022-11-12T00:27:10.529Z,11.50
2022-11-12T00:32:31.206Z,11.50
2022-11-12T00:37:56.744Z,11.50
2022-11-12T00:43:17.927Z,11.50
2022-11-12T00:48:38.387Z,11.50
2022-11-12T00:53:59.239Z,11.50
2022-11-12T00:59:19.886Z,11.50
2022-11-12T01:04:40.272Z,11.40
2022-11-12T01:10:01.211Z,11.40
2022-11-12T01:15:21.601Z,11.40
2022-11-12T01:20:42.505Z,11.30
2022-11-12T01:26:12.355Z,11.20
2022-11-12T01:31:36.331Z,11.20
2022-11-12T01:36:57.104Z,11.20
2022-11-12T01:42:18.025Z,11.20
2022-11-12T01:47:38.917Z,11.10
2022-11-12T01:53:08.569Z,11.10
2022-11-12T01:58:32.314Z,11.20
2022-11-12T02:03:53.017Z,11.20
2022-11-12T02:09:14.608Z,11.20
2022-11-12T02:14:35.454Z,11.20
2022-11-12T02:19:59.669Z,11.20
2022-11-12T02:25:24.503Z,11.20
2022-11-12T02:30:48.701Z,11.20
2022-11-12T02:36:09.724Z,11.30
2022-11-12T02:41:30.332Z,11.20
2022-11-12T02:46:50.840Z,11.30
2022-11-12T02:52:12.080Z,11.30
2022-11-12T02:57:32.810Z,11.40
2022-11-12T03:02:59.466Z,11.40
2022-11-12T03:08:20.340Z,11.30
2022-11-12T03:13:41.405Z,11.30
2022-11-12T03:19:03.130Z,11.30
2022-11-12T03:24:23.853Z,11.30
2022-11-12T03:29:45.072Z,11.30
2022-11-12T03:35:06.242Z,11.30
2022-11-12T03:40:28.052Z,11.30
2022-11-12T03:45:48.442Z,11.30
2022-11-12T03:51:09.968Z,11.20
2022-11-12T03:56:30.550Z,11.20
2022-11-12T04:01:51.496Z,11.10
2022-11-12T04:07:30.419Z,11.10
2022-11-12T04:13:09.521Z,11.00
2022-11-12T04:18:49.252Z,11.00
2022-11-12T04:24:29.877Z,11.00
2022-11-12T04:30:10.358Z,10.90
2022-11-12T04:35:31.027Z,10.90
2022-11-12T04:41:10.484Z,11.10
2022-11-12T04:46:31.084Z,11.20
2022-11-12T04:52:06.840Z,11.20
2022-11-12T04:57:27.782Z,11.30
2022-11-12T05:02:50.662Z,11.30
2022-11-12T05:08:11.694Z,11.30
2022-11-12T05:13:32.494Z,11.50
2022-11-12T05:18:53.030Z,11.50
2022-11-12T05:24:27.599Z,11.60
2022-11-12T05:29:54.348Z,11.60
2022-11-12T05:35:14.843Z,11.60
2022-11-12T05:40:35.548Z,11.60
2022-11-12T05:45:56.128Z,11.60
2022-11-12T05:51:16.877Z,11.60
2022-11-12T05:56:37.820Z,11.60
2022-11-12T06:01:58.150Z,11.60
2022-11-12T06:07:18.630Z,11.60
2022-11-12T06:12:39.482Z,11.60
2022-11-12T06:18:00.556Z,11.60
2022-11-12T06:23:21.528Z,11.60
2022-11-12T06:28:42.592Z,11.60
2022-11-12T06:34:03.569Z,11.60
2022-11-12T06:39:23.975Z,11.50
2022-11-12T06:44:45.211Z,11.50
2022-11-12T06:50:06.396Z,11.50
2022-11-12T06:55:27.378Z,11.40
2022-11-12T07:00:47.886Z,11.50
2022-11-12T07:06:11.985Z,11.70
2022-11-12T07:11:32.866Z,11.80
2022-11-12T07:16:53.600Z,11.80
2022-11-12T07:22:14.556Z,11.90
2022-11-12T07:27:35.409Z,11.90
2022-11-12T07:32:58.572Z,12.00
2022-11-12T07:38:18.887Z,12.10
2022-11-12T07:43:41.251Z,12.20
2022-11-12T07:49:02.811Z,12.20
2022-11-12T07:54:23.469Z,12.20
2022-11-12T07:59:46.394Z,12.20
2022-11-12T08:05:14.440Z,12.30
2022-11-12T08:10:38.492Z,12.30
2022-11-12T08:15:59.781Z,12.30
2022-11-12T08:21:20.173Z,12.30
2022-11-12T08:26:40.759Z,12.40
2022-11-12T08:32:01.536Z,12.50
2022-11-12T08:37:22.671Z,12.70
2022-11-12T08:42:43.581Z,12.70
2022-11-12T08:48:07.473Z,12.80
2022-11-12T08:53:28.804Z,12.90
2022-11-12T08:58:49.767Z,13.00
2022-11-12T09:04:10.724Z,13.10
2022-11-12T09:09:31.177Z,13.20
2022-11-12T09:14:56.092Z,13.20
2022-11-12T09:20:17.638Z,13.30
2022-11-12T09:25:38.760Z,13.40
2022-11-12T09:30:59.783Z,13.50
2022-11-12T09:36:20.567Z,13.60
2022-11-12T09:41:42.733Z,13.60
2022-11-12T09:47:08.061Z,13.80
2022-11-12T09:52:30.112Z,13.90
2022-11-12T09:57:51.138Z,14.00
2022-11-12T10:03:58.270Z,14.10
2022-11-12T10:09:28.098Z,14.30
2022-11-12T10:15:33.882Z,14.40
2022-11-12T10:21:17.107Z,14.60
2022-11-12T10:26:39.730Z,14.80
2022-11-12T10:32:03.590Z,14.90
2022-11-12T10:37:33.906Z,15.10
2022-11-12T10:43:06.557Z,15.30
2022-11-12T10:48:34.217Z,15.50
2022-11-12T10:53:55.363Z,15.70
2022-11-12T10:59:20.151Z,15.80
2022-11-12T11:04:41.313Z,16.10
2022-11-12T11:10:02.131Z,16.20
2022-11-12T11:15:24.005Z,16.50
2022-11-12T11:20:50.776Z,16.70
2022-11-12T11:26:52.382Z,16.90
2022-11-12T11:32:48.201Z,17.10
2022-11-12T11:38:44.573Z,17.40
2022-11-12T11:44:26.704Z,17.60
2022-11-12T11:50:06.390Z,17.80
2022-11-12T11:55:53.151Z,17.90
2022-11-12T12:01:35.016Z,18.10
2022-11-12T12:07:14.527Z,18.20
2022-11-12T12:12:53.792Z,18.30
2022-11-12T12:18:25.439Z,18.40
2022-11-12T12:24:24.150Z,18.50
2022-11-12T12:29:50.166Z,18.60
2022-11-12T12:35:22.154Z,18.90
2022-11-12T12:40:52.645Z,18.80
2022-11-12T12:46:15.792Z,18.90
2022-11-12T12:51:36.230Z,18.80
2022-11-12T12:56:57.130Z,19.00
2022-11-12T13:02:23.534Z,19.10
2022-11-12T13:07:49.772Z,19.40
2022-11-12T13:13:19.672Z,19.40
2022-11-12T13:19:00.802Z,19.10
2022-11-12T13:24:59.873Z,19.30
2022-11-12T13:30:27.079Z,19.50
2022-11-12T13:35:48.152Z,19.50
2022-11-12T13:41:11.576Z,19.50
2022-11-12T13:46:34.007Z,19.60
2022-11-12T13:51:56.757Z,19.80
2022-11-12T13:57:20.481Z,19.90
2022-11-12T14:02:44.743Z,20.00
2022-11-12T14:08:05.923Z,19.90
2022-11-12T14:13:41.609Z,19.90
2022-11-12T14:19:39.712Z,19.70
2022-11-12T14:25:02.046Z,19.70
2022-11-12T14:30:25.239Z,19.70
2022-11-12T14:35:46.312Z,19.60
2022-11-12T14:41:31.466Z,19.50
2022-11-12T14:46:56.869Z,19.50
2022-11-12T14:52:30.339Z,19.30
2022-11-12T14:57:51.667Z,19.20
2022-11-12T15:03:21.520Z,19.10
2022-11-12T15:08:42.604Z,18.90
2022-11-12T15:14:04.982Z,18.80
2022-11-12T15:19:27.605Z,18.70
2022-11-12T15:24:49.756Z,18.60
2022-11-12T15:30:19.874Z,18.50
2022-11-12T15:35:45.233Z,18.50
2022-11-12T15:41:06.227Z,18.20
2022-11-12T15:46:27.052Z,17.90
2022-11-12T15:51:47.477Z,17.80
2022-11-12T15:57:19.099Z,17.70
2022-11-12T16:02:40.049Z,17.50
2022-11-12T16:08:00.568Z,17.30
2022-11-12T16:13:28.753Z,17.10
2022-11-12T16:18:49.795Z,16.80
2022-11-12T16:24:10.316Z,16.70
2022-11-12T16:29:31.150Z,16.50
2022-11-12T16:34:52.453Z,16.30
2022-11-12T16:40:16.888Z,16.20
2022-11-12T16:45:42.798Z,16.10
2022-11-12T16:51:03.404Z,16.00
2022-11-12T16:56:24.048Z,15.90
2022-11-12T17:01:44.725Z,15.90
2022-11-12T17:07:07.904Z,15.90
2022-11-12T17:12:28.422Z,15.80
2022-11-12T17:17:48.913Z,15.80
2022-11-12T17:23:09.293Z,15.70
2022-11-12T17:28:30.925Z,15.60
2022-11-12T17:33:53.246Z,15.50
2022-11-12T17:39:14.576Z,15.50
2022-11-12T17:44:35.641Z,15.40
2022-11-12T17:49:56.657Z,15.30
2022-11-12T17:55:17.770Z,15.30
2022-11-12T18:00:39.346Z,15.20
2022-11-12T18:06:00.684Z,15.20
2022-11-12T18:11:22.190Z,15.20
2022-11-12T18:16:43.336Z,15.10
2022-11-12T18:22:04.072Z,15.00
2022-11-12T18:27:24.586Z,15.00
2022-11-12T18:32:44.968Z,14.90
2022-11-12T18:38:05.981Z,15.00
2022-11-12T18:43:27.348Z,14.90
2022-11-12T18:48:48.248Z,14.80
2022-11-12T18:54:09.323Z,14.80
2022-11-12T18:59:31.765Z,14.80
2022-11-12T19:04:52.363Z,14.70
2022-11-12T19:10:15.081Z,14.60
2022-11-12T19:15:36.311Z,14.60
2022-11-12T19:21:05.465Z,14.60
2022-11-12T19:26:25.836Z,14.50
2022-11-12T19:31:46.191Z,14.50
2022-11-12T19:37:31.984Z,14.40
2022-11-12T19:42:48.162Z,14.40
2022-11-12T19:48:08.812Z,14.30
2022-11-12T19:53:41.705Z,14.30
2022-11-12T19:59:02.520Z,14.30
2022-11-12T20:04:24.484Z,14.40
2022-11-12T20:09:45.145Z,14.40
2022-11-12T20:15:06.087Z,14.40
2022-11-12T20:20:26.530Z,14.40
2022-11-12T20:25:47.753Z,14.30
2022-11-12T20:31:12.213Z,14.30
2022-11-12T20:36:33.216Z,14.30
2022-11-12T20:41:54.338Z,14.30
2022-11-12T20:47:14.767Z,14.30
2022-11-12T20:52:35.253Z,14.30
2022-11-12T20:57:56.238Z,14.30
2022-11-12T21:03:17.161Z,14.20
2022-11-12T21:08:38.858Z,14.10
2022-11-12T21:14:01.118Z,14.10
2022-11-12T21:19:21.793Z,14.10
2022-11-12T21:24:42.748Z,14.10
2022-11-12T21:30:03.528Z,14.10
2022-11-12T21:35:24.469Z,14.10
2022-11-12T21:40:45.164Z,14.20
2022-11-12T21:46:10.286Z,14.20
2022-11-12T21:51:33.269Z,14.20
2022-11-12T21:56:53.841Z,14.30
2022-11-12T22:02:14.479Z,14.30
2022-11-12T22:07:35.653Z,14.20
2022-11-12T22:13:24.675Z,14.20
2022-11-12T22:18:37.366Z,14.20
2022-11-12T22:23:58.429Z,14.20
2022-11-12T22:29:19.090Z,14.10
2022-11-12T22:34:39.586Z,14.00
2022-11-12T22:40:00.179Z,14.10
2022-11-12T22:45:21.061Z,14.00
2022-11-12T22:50:41.871Z,13.90
2022-11-12T22:56:13.747Z,13.90
2022-11-12T23:01:36.152Z,13.90
2022-11-12T23:06:56.864Z,13.80
2022-11-12T23:12:17.828Z,13.80
2022-11-12T23:17:38.765Z,13.80
2022-11-12T23:22:59.110Z,13.80
2022-11-12T23:28:20.249Z,13.80
2022-11-12T23:33:48.217Z,13.70
2022-11-12T23:39:08.788Z,13.70
2022-11-12T23:44:29.611Z,13.70
2022-11-12T23:49:49.820Z,13.80
2022-11-12T23:55:10.330Z,13.70
