createdAt,value
2023-02-26T00:02:14.496Z,0.50
2023-02-26T00:05:19.041Z,0.50
2023-02-26T00:08:21.980Z,0.50
2023-02-26T00:11:25.456Z,0.60
2023-02-26T00:14:29.576Z,0.50
2023-02-26T00:17:43.534Z,0.40
2023-02-26T00:20:48.416Z,0.50
2023-02-26T00:23:51.705Z,0.50
2023-02-26T00:26:57.615Z,0.50
2023-02-26T00:30:01.144Z,0.50
2023-02-26T00:33:05.513Z,0.50
2023-02-26T00:36:21.536Z,0.50
2023-02-26T00:39:38.304Z,0.40
2023-02-26T00:42:41.785Z,0.50
2023-02-26T00:45:52.379Z,0.50
2023-02-26T00:49:01.630Z,0.50
2023-02-26T00:52:11.572Z,0.40
2023-02-26T00:55:14.529Z,0.40
2023-02-26T00:58:17.473Z,0.30
2023-02-26T01:01:20.434Z,0.40
2023-02-26T01:04:24.717Z,0.40
2023-02-26T01:07:30.889Z,0.30
2023-02-26T01:10:34.721Z,0.40
2023-02-26T01:13:38.020Z,0.50
2023-02-26T01:16:49.705Z,0.60
2023-02-26T01:19:56.560Z,0.60
2023-02-26T01:23:04.835Z,0.80
2023-02-26T01:26:13.391Z,0.90
2023-02-26T01:29:17.212Z,0.90
2023-02-26T01:32:28.140Z,1.10
2023-02-26T01:35:41.652Z,1.20
2023-02-26T01:38:53.642Z,1.30
2023-02-26T01:42:01.439Z,1.30
2023-02-26T01:45:11.338Z,1.40
2023-02-26T01:48:26.665Z,1.50
2023-02-26T01:51:47.942Z,1.40
2023-02-26T01:54:53.371Z,1.30
2023-02-26T01:57:58.574Z,1.30
2023-02-26T02:01:02.414Z,1.20
2023-02-26T02:04:07.236Z,1.20
2023-02-26T02:07:10.513Z,1.10
2023-02-26T02:10:15.146Z,0.90
2023-02-26T02:13:36.372Z,0.70
2023-02-26T02:16:48.625Z,0.70
2023-02-26T02:20:38.210Z,0.60
2023-02-26T02:23:45.759Z,0.60
2023-02-26T02:27:01.479Z,0.50
2023-02-26T02:30:16.048Z,0.50
2023-02-26T02:33:23.512Z,0.40
2023-02-26T02:36:32.272Z,0.30
2023-02-26T02:39:39.764Z,0.30
2023-02-26T02:42:46.948Z,0.30
2023-02-26T02:45:53.975Z,0.30
2023-02-26T02:49:02.638Z,0.30
2023-02-26T02:52:13.918Z,0.30
2023-02-26T02:55:20.761Z,0.30
2023-02-26T02:58:27.254Z,0.20
2023-02-26T03:01:31.705Z,0.20
2023-02-26T03:04:36.309Z,0.10
2023-02-26T03:07:47.700Z,0.10
2023-02-26T03:10:50.782Z,0.00
2023-02-26T03:13:54.563Z,0.00
2023-02-26T03:17:21.411Z,0.00
2023-02-26T03:20:31.740Z,-0.10
2023-02-26T03:23:41.019Z,0.00
2023-02-26T03:26:57.157Z,0.00
2023-02-26T03:30:06.247Z,0.00
2023-02-26T03:33:18.941Z,0.00
2023-02-26T03:36:27.316Z,0.00
2023-02-26T03:39:35.460Z,0.00
2023-02-26T03:42:44.944Z,0.00
2023-02-26T03:45:51.004Z,0.00
2023-02-26T03:48:56.174Z,-0.10
2023-02-26T03:52:01.933Z,-0.10
2023-02-26T03:55:09.648Z,-0.20
2023-02-26T03:58:12.719Z,-0.20
2023-02-26T04:01:20.231Z,-0.20
2023-02-26T04:04:29.221Z,-0.20
2023-02-26T04:07:33.875Z,-0.30
2023-02-26T04:10:42.456Z,-0.30
2023-02-26T04:13:45.767Z,-0.20
2023-02-26T04:16:48.800Z,-0.30
2023-02-26T04:19:51.788Z,-0.30
2023-02-26T04:22:56.083Z,-0.40
2023-02-26T04:25:59.041Z,-0.30
2023-02-26T04:29:01.964Z,-0.40
2023-02-26T04:32:05.036Z,-0.40
2023-02-26T04:35:08.731Z,-0.40
2023-02-26T04:38:13.046Z,-0.40
2023-02-26T04:41:15.954Z,-0.40
2023-02-26T04:44:18.884Z,-0.50
2023-02-26T04:47:21.917Z,-0.50
2023-02-26T04:50:24.860Z,-0.50
2023-02-26T04:53:29.198Z,-0.50
2023-02-26T04:56:32.535Z,-0.50
2023-02-26T04:59:35.516Z,-0.50
2023-02-26T05:02:38.478Z,-0.50
2023-02-26T05:05:41.504Z,-0.50
2023-02-26T05:08:45.857Z,-0.50
2023-02-26T05:11:48.987Z,-0.50
2023-02-26T05:14:52.032Z,-0.60
2023-02-26T05:17:54.981Z,-0.60
2023-02-26T05:20:59.005Z,-0.60
2023-02-26T05:24:03.312Z,-0.60
2023-02-26T05:27:06.626Z,-0.50
2023-02-26T05:30:12.036Z,-0.60
2023-02-26T05:33:15.000Z,-0.60
2023-02-26T05:36:17.978Z,-0.60
2023-02-26T05:39:22.338Z,-0.50
2023-02-26T05:42:26.356Z,-0.60
2023-02-26T05:45:29.349Z,-0.70
2023-02-26T05:48:32.410Z,-0.60
2023-02-26T05:51:35.355Z,-0.60
2023-02-26T05:54:39.629Z,-0.70
2023-02-26T05:57:42.548Z,-0.70
2023-02-26T06:00:45.965Z,-0.70
2023-02-26T06:03:48.881Z,-0.80
2023-02-26T06:06:51.807Z,-0.80
2023-02-26T06:09:56.096Z,-0.80
2023-02-26T06:12:59.069Z,-0.80
2023-02-26T06:16:02.048Z,-0.80
2023-02-26T06:19:05.059Z,-0.90
2023-02-26T06:22:08.062Z,-0.90
2023-02-26T06:25:12.997Z,-0.90
2023-02-26T06:28:16.024Z,-0.90
2023-02-26T06:31:19.105Z,-0.90
2023-02-26T06:34:22.635Z,-0.90
2023-02-26T06:37:25.580Z,-0.90
2023-02-26T06:40:30.582Z,-0.90
2023-02-26T06:43:33.590Z,-0.90
2023-02-26T06:46:36.609Z,-0.80
2023-02-26T06:49:39.570Z,-0.80
2023-02-26T06:52:42.572Z,-0.80
2023-02-26T06:55:48.117Z,-0.70
2023-02-26T06:58:51.073Z,-0.60
2023-02-26T07:01:54.008Z,-0.50
2023-02-26T07:04:56.946Z,-0.30
2023-02-26T07:07:59.848Z,-0.10
2023-02-26T07:11:04.276Z,0.10
2023-02-26T07:14:07.229Z,0.20
2023-02-26T07:17:10.546Z,0.40
2023-02-26T07:20:14.375Z,0.40
2023-02-26T07:23:17.501Z,0.60
2023-02-26T07:26:21.916Z,0.60
2023-02-26T07:29:24.852Z,0.50
2023-02-26T07:32:28.149Z,0.50
2023-02-26T07:35:31.079Z,0.40
2023-02-26T07:38:34.027Z,0.40
2023-02-26T07:41:38.329Z,0.30
2023-02-26T07:44:41.295Z,0.20
2023-02-26T07:47:44.195Z,0.30
2023-02-26T07:50:47.465Z,0.30
2023-02-26T07:53:50.408Z,0.40
2023-02-26T07:56:54.938Z,0.90
2023-02-26T07:59:57.861Z,1.70
2023-02-26T08:03:00.828Z,2.60
2023-02-26T08:06:04.903Z,3.10
2023-02-26T08:09:08.024Z,3.20
2023-02-26T08:12:12.656Z,3.00
2023-02-26T08:15:15.627Z,3.00
2023-02-26T08:18:18.589Z,3.10
2023-02-26T08:21:21.652Z,3.30
2023-02-26T08:24:24.717Z,3.50
2023-02-26T08:27:28.998Z,3.70
2023-02-26T08:30:32.209Z,3.70
2023-02-26T08:33:35.590Z,3.40
2023-02-26T08:36:38.602Z,3.20
2023-02-26T08:39:42.051Z,3.40
2023-02-26T08:42:46.320Z,3.90
2023-02-26T08:45:49.700Z,4.50
2023-02-26T08:48:53.202Z,5.50
2023-02-26T08:51:56.185Z,5.90
2023-02-26T08:54:59.146Z,6.30
2023-02-26T08:58:03.435Z,6.80
2023-02-26T09:01:06.437Z,7.10
2023-02-26T09:04:09.679Z,6.60
2023-02-26T09:07:13.413Z,5.90
2023-02-26T09:10:18.933Z,5.60
2023-02-26T09:13:23.261Z,5.30
2023-02-26T09:16:26.699Z,5.10
2023-02-26T09:19:29.936Z,5.30
2023-02-26T09:22:32.980Z,5.80
2023-02-26T09:25:35.956Z,6.10
2023-02-26T09:28:40.320Z,6.20
2023-02-26T09:31:43.432Z,6.60
2023-02-26T09:34:46.499Z,6.70
2023-02-26T09:37:51.436Z,7.20
2023-02-26T09:40:58.454Z,7.40
2023-02-26T09:44:25.343Z,7.50
2023-02-26T09:47:39.229Z,7.90
2023-02-26T09:50:45.706Z,8.40
2023-02-26T09:53:52.107Z,8.90
2023-02-26T09:56:59.300Z,8.60
2023-02-26T10:00:08.148Z,8.60
2023-02-26T10:03:23.518Z,9.10
2023-02-26T10:06:29.556Z,9.80
2023-02-26T10:09:46.775Z,9.90
2023-02-26T10:12:52.291Z,10.00
2023-02-26T10:16:01.738Z,9.60
2023-02-26T10:19:08.532Z,9.80
2023-02-26T10:22:18.128Z,9.80
2023-02-26T10:25:25.601Z,9.80
2023-02-26T10:28:42.625Z,9.20
2023-02-26T10:32:00.793Z,8.80
2023-02-26T10:35:09.042Z,8.80
2023-02-26T10:38:14.737Z,8.00
2023-02-26T10:41:21.938Z,7.60
2023-02-26T10:44:31.017Z,7.60
2023-02-26T10:47:44.579Z,7.60
2023-02-26T10:50:51.087Z,7.70
2023-02-26T10:53:59.322Z,7.50
2023-02-26T10:57:02.359Z,7.90
2023-02-26T11:00:12.461Z,8.20
2023-02-26T11:03:21.425Z,8.60
2023-02-26T11:06:28.501Z,9.70
2023-02-26T11:09:34.962Z,9.60
2023-02-26T11:12:38.304Z,9.40
2023-02-26T11:15:42.343Z,9.00
2023-02-26T11:18:51.480Z,8.60
2023-02-26T11:21:55.782Z,9.00
2023-02-26T11:24:59.892Z,10.00
2023-02-26T11:28:05.917Z,10.80
2023-02-26T11:31:11.785Z,11.00
2023-02-26T11:34:16.213Z,10.90
2023-02-26T11:37:21.925Z,11.30
2023-02-26T11:40:33.401Z,10.30
2023-02-26T11:43:44.098Z,9.40
2023-02-26T11:46:53.004Z,9.10
2023-02-26T11:50:11.709Z,8.70
2023-02-26T11:53:21.386Z,8.70
2023-02-26T11:56:28.139Z,8.90
2023-02-26T11:59:33.518Z,9.00
2023-02-26T12:02:41.157Z,9.00
2023-02-26T12:05:45.536Z,9.00
2023-02-26T12:08:50.105Z,9.00
2023-02-26T12:12:10.218Z,9.60
2023-02-26T12:15:24.707Z,10.00
2023-02-26T12:18:41.829Z,10.80
2023-02-26T12:22:03.653Z,10.50
2023-02-26T12:25:37.168Z,10.50
2023-02-26T12:28:53.499Z,11.20
2023-02-26T12:32:19.092Z,12.10
2023-02-26T12:35:42.633Z,12.80
2023-02-26T12:38:57.592Z,12.20
2023-02-26T12:42:18.037Z,11.10
2023-02-26T12:45:43.150Z,11.00
2023-02-26T12:49:05.155Z,11.70
2023-02-26T12:52:40.756Z,12.60
2023-02-26T12:55:56.341Z,12.60
2023-02-26T12:59:10.907Z,12.50
2023-02-26T13:02:47.927Z,11.60
2023-02-26T13:06:05.853Z,10.70
2023-02-26T13:09:20.968Z,9.90
2023-02-26T13:12:35.537Z,9.80
2023-02-26T13:15:52.994Z,10.40
2023-02-26T13:19:04.765Z,10.20
2023-02-26T13:22:17.266Z,10.60
2023-02-26T13:25:26.412Z,10.40
2023-02-26T13:28:39.313Z,10.20
2023-02-26T13:31:46.663Z,9.80
2023-02-26T13:34:54.257Z,9.70
2023-02-26T13:37:59.678Z,9.30
2023-02-26T13:41:10.826Z,8.80
2023-02-26T13:44:28.094Z,8.60
2023-02-26T13:47:56.431Z,8.30
2023-02-26T13:51:08.867Z,8.40
2023-02-26T13:54:33.782Z,8.50
2023-02-26T13:57:43.813Z,8.50
2023-02-26T14:00:58.811Z,8.40
2023-02-26T14:04:23.140Z,8.30
2023-02-26T14:07:48.546Z,8.30
2023-02-26T14:11:00.135Z,8.10
2023-02-26T14:14:33.957Z,8.10
2023-02-26T14:17:48.520Z,8.10
2023-02-26T14:20:52.436Z,8.00
2023-02-26T14:23:59.084Z,7.90
2023-02-26T14:27:22.479Z,8.00
2023-02-26T14:30:30.933Z,7.80
2023-02-26T14:33:43.452Z,7.70
2023-02-26T14:36:53.863Z,7.60
2023-02-26T14:40:00.531Z,7.70
2023-02-26T14:43:06.594Z,7.60
2023-02-26T14:46:11.342Z,7.60
2023-02-26T14:49:23.178Z,7.70
2023-02-26T14:52:52.156Z,7.80
2023-02-26T14:56:08.901Z,7.80
2023-02-26T14:59:26.868Z,7.60
2023-02-26T15:02:33.348Z,7.60
2023-02-26T15:05:53.483Z,7.60
2023-02-26T15:09:08.510Z,7.40
2023-02-26T15:12:22.400Z,7.10
2023-02-26T15:15:34.941Z,6.80
2023-02-26T15:18:55.906Z,6.70
2023-02-26T15:22:19.159Z,6.50
2023-02-26T15:25:29.182Z,6.50
2023-02-26T15:28:36.635Z,6.40
2023-02-26T15:31:43.857Z,6.30
2023-02-26T15:34:49.033Z,6.30
2023-02-26T15:37:57.649Z,6.20
2023-02-26T15:41:04.105Z,6.30
2023-02-26T15:44:10.673Z,6.30
2023-02-26T15:47:16.851Z,6.50
2023-02-26T15:50:20.023Z,6.50
2023-02-26T15:53:30.210Z,6.40
2023-02-26T15:56:37.770Z,6.30
2023-02-26T15:59:44.549Z,6.30
2023-02-26T16:02:50.661Z,6.30
2023-02-26T16:05:55.788Z,6.30
2023-02-26T16:09:00.488Z,6.10
2023-02-26T16:12:08.161Z,6.10
2023-02-26T16:15:16.649Z,6.00
2023-02-26T16:18:26.272Z,6.00
2023-02-26T16:21:33.116Z,6.00
2023-02-26T16:24:37.515Z,5.90
2023-02-26T16:27:42.793Z,5.90
2023-02-26T16:30:51.029Z,5.90
2023-02-26T16:33:59.528Z,5.80
2023-02-26T16:37:13.864Z,5.60
2023-02-26T16:40:26.391Z,5.60
2023-02-26T16:43:49.252Z,5.50
2023-02-26T16:46:52.810Z,5.60
2023-02-26T16:49:55.871Z,5.50
2023-02-26T16:53:02.772Z,5.50
2023-02-26T16:56:07.518Z,5.40
2023-02-26T16:59:16.083Z,5.40
2023-02-26T17:02:22.035Z,5.40
2023-02-26T17:05:28.744Z,5.20
2023-02-26T17:08:34.391Z,5.20
2023-02-26T17:11:43.438Z,5.10
2023-02-26T17:14:53.100Z,5.00
2023-02-26T17:17:57.971Z,4.90
2023-02-26T17:21:04.193Z,4.90
2023-02-26T17:24:07.855Z,4.80
2023-02-26T17:27:17.399Z,4.70
2023-02-26T17:30:24.100Z,4.60
2023-02-26T17:33:28.046Z,4.60
2023-02-26T17:36:31.027Z,4.50
2023-02-26T17:39:34.156Z,4.50
2023-02-26T17:42:38.560Z,4.60
2023-02-26T17:45:42.241Z,4.50
2023-02-26T17:48:45.196Z,4.40
2023-02-26T17:51:48.159Z,4.40
2023-02-26T17:54:52.442Z,4.20
2023-02-26T17:57:57.350Z,4.20
2023-02-26T18:01:01.744Z,4.20
2023-02-26T18:04:05.228Z,4.10
2023-02-26T18:07:08.222Z,4.10
2023-02-26T18:10:18.062Z,4.00
2023-02-26T18:13:22.980Z,4.00
2023-02-26T18:16:33.177Z,3.90
2023-02-26T18:19:36.242Z,3.90
2023-02-26T18:22:39.257Z,3.90
2023-02-26T18:25:44.392Z,3.90
2023-02-26T18:28:49.680Z,3.80
2023-02-26T18:31:52.786Z,3.70
2023-02-26T18:34:56.031Z,3.70
2023-02-26T18:37:59.124Z,3.60
2023-02-26T18:41:02.647Z,3.50
2023-02-26T18:44:06.955Z,3.60
2023-02-26T18:47:11.310Z,3.60
2023-02-26T18:50:16.872Z,3.60
2023-02-26T18:53:23.373Z,3.50
2023-02-26T18:56:26.393Z,3.40
2023-02-26T18:59:30.871Z,3.40
2023-02-26T19:02:34.301Z,3.40
2023-02-26T19:05:37.703Z,3.40
2023-02-26T19:08:40.641Z,3.40
2023-02-26T19:11:43.611Z,3.30
2023-02-26T19:14:48.439Z,3.30
2023-02-26T19:17:52.180Z,3.30
2023-02-26T19:20:55.295Z,3.20
2023-02-26T19:23:58.491Z,3.20
2023-02-26T19:27:01.432Z,3.10
2023-02-26T19:30:07.458Z,3.00
2023-02-26T19:33:10.458Z,3.00
2023-02-26T19:36:13.413Z,2.90
2023-02-26T19:39:18.449Z,2.90
2023-02-26T19:42:21.877Z,2.80
2023-02-26T19:45:26.147Z,2.90
2023-02-26T19:48:29.099Z,2.80
2023-02-26T19:51:32.172Z,2.70
2023-02-26T19:54:35.249Z,2.70
2023-02-26T19:57:38.239Z,2.70
2023-02-26T20:00:42.564Z,2.60
2023-02-26T20:03:47.397Z,2.60
2023-02-26T20:06:51.973Z,2.60
2023-02-26T20:09:54.941Z,2.60
2023-02-26T20:12:58.299Z,2.50
2023-02-26T20:16:03.503Z,2.50
2023-02-26T20:19:06.480Z,2.50
2023-02-26T20:22:09.442Z,2.50
2023-02-26T20:25:12.498Z,2.50
2023-02-26T20:28:15.462Z,2.50
2023-02-26T20:31:20.224Z,2.40
2023-02-26T20:34:23.250Z,2.30
2023-02-26T20:37:26.339Z,2.30
2023-02-26T20:40:29.383Z,2.20
2023-02-26T20:43:32.531Z,2.20
2023-02-26T20:46:38.875Z,2.20
2023-02-26T20:49:41.925Z,2.20
2023-02-26T20:52:44.886Z,2.10
2023-02-26T20:55:47.906Z,2.10
2023-02-26T20:58:51.078Z,2.00
2023-02-26T21:01:57.117Z,2.00
2023-02-26T21:05:00.098Z,2.00
2023-02-26T21:08:04.139Z,2.00
2023-02-26T21:11:08.062Z,2.00
2023-02-26T21:14:11.616Z,2.00
2023-02-26T21:17:15.932Z,2.00
2023-02-26T21:20:18.867Z,2.00
2023-02-26T21:23:21.839Z,1.90
2023-02-26T21:26:24.972Z,2.00
2023-02-26T21:29:27.937Z,1.90
2023-02-26T21:32:32.420Z,1.90
2023-02-26T21:35:35.700Z,1.90
2023-02-26T21:38:38.675Z,1.90
2023-02-26T21:41:41.741Z,1.90
2023-02-26T21:44:44.736Z,1.80
2023-02-26T21:47:48.988Z,1.80
2023-02-26T21:50:52.062Z,1.80
2023-02-26T21:53:55.000Z,1.70
2023-02-26T21:56:59.252Z,1.70
2023-02-26T22:00:02.166Z,1.70
2023-02-26T22:03:06.505Z,1.70
2023-02-26T22:06:09.489Z,1.60
2023-02-26T22:09:12.495Z,1.60
2023-02-26T22:12:15.589Z,1.50
2023-02-26T22:15:18.605Z,1.50
2023-02-26T22:18:22.872Z,1.50
2023-02-26T22:21:26.308Z,1.50
2023-02-26T22:24:29.438Z,1.40
2023-02-26T22:27:32.587Z,1.40
2023-02-26T22:30:35.799Z,1.40
2023-02-26T22:33:40.456Z,1.30
2023-02-26T22:36:43.558Z,1.20
2023-02-26T22:39:46.460Z,1.20
2023-02-26T22:42:49.427Z,1.20
2023-02-26T22:45:52.384Z,1.20
2023-02-26T22:48:57.083Z,1.20
2023-02-26T22:52:00.007Z,1.10
2023-02-26T22:55:03.001Z,1.00
2023-02-26T22:58:05.957Z,1.10
2023-02-26T23:01:09.583Z,1.00
2023-02-26T23:04:14.031Z,1.00
2023-02-26T23:07:17.196Z,1.00
2023-02-26T23:10:21.486Z,1.10
2023-02-26T23:13:25.241Z,1.00
2023-02-26T23:16:28.174Z,1.10
2023-02-26T23:19:32.547Z,1.00
2023-02-26T23:22:35.472Z,1.00
2023-02-26T23:25:38.398Z,1.10
2023-02-26T23:28:41.365Z,1.10
2023-02-26T23:31:44.441Z,1.10
2023-02-26T23:34:48.737Z,1.10
2023-02-26T23:37:51.685Z,1.10
2023-02-26T23:40:56.611Z,1.10
2023-02-26T23:43:59.517Z,1.10
2023-02-26T23:47:02.449Z,1.10
2023-02-26T23:50:08.046Z,1.00
2023-02-26T23:53:11.031Z,1.00
2023-02-26T23:56:13.949Z,1.00
2023-02-26T23:59:17.866Z,1.00
