createdAt,value
2019-02-05T00:01:01.502Z,3.50
2019-02-05T00:03:29.811Z,3.60
2019-02-05T00:05:58.214Z,3.60
2019-02-05T00:08:26.543Z,3.60
2019-02-05T00:10:55.187Z,3.60
2019-02-05T00:13:23.540Z,3.60
2019-02-05T00:15:51.679Z,3.60
2019-02-05T00:18:19.956Z,3.60
2019-02-05T00:20:48.166Z,3.60
2019-02-05T00:23:16.410Z,3.70
2019-02-05T00:25:44.629Z,3.70
2019-02-05T00:28:12.911Z,3.70
2019-02-05T00:30:41.184Z,3.70
2019-02-05T00:33:09.460Z,3.60
2019-02-05T00:35:37.742Z,3.70
2019-02-05T00:38:06.101Z,3.70
2019-02-05T00:40:34.240Z,3.80
2019-02-05T00:43:03.295Z,3.80
2019-02-05T00:45:31.661Z,3.80
2019-02-05T00:47:59.793Z,3.80
2019-02-05T00:50:27.920Z,3.80
2019-02-05T00:52:56.187Z,3.80
2019-02-05T00:55:24.359Z,3.80
2019-02-05T00:57:52.700Z,3.80
2019-02-05T01:00:27.257Z,3.80
2019-02-05T01:02:57.435Z,3.80
2019-02-05T01:05:25.950Z,3.80
2019-02-05T01:07:54.392Z,3.80
2019-02-05T01:10:25.111Z,3.90
2019-02-05T01:12:54.104Z,3.80
2019-02-05T01:15:23.050Z,3.70
2019-02-05T01:17:51.545Z,3.70
2019-02-05T01:20:20.042Z,3.60
2019-02-05T01:22:48.920Z,3.60
2019-02-05T01:25:17.782Z,3.60
2019-02-05T01:27:46.448Z,3.60
2019-02-05T01:30:18.536Z,3.60
2019-02-05T01:32:46.613Z,3.60
2019-02-05T01:35:15.092Z,3.60
2019-02-05T01:37:43.432Z,3.70
2019-02-05T01:40:15.581Z,3.70
2019-02-05T01:42:44.245Z,3.70
2019-02-05T01:45:15.589Z,3.70
2019-02-05T01:47:45.533Z,3.70
2019-02-05T01:50:20.279Z,3.70
2019-02-05T01:52:48.384Z,3.70
2019-02-05T01:55:16.501Z,3.70
2019-02-05T01:57:44.980Z,3.70
2019-02-05T02:00:17.961Z,3.70
2019-02-05T02:02:46.549Z,3.70
2019-02-05T02:05:15.279Z,3.70
2019-02-05T02:07:43.605Z,3.70
2019-02-05T02:10:16.666Z,3.80
2019-02-05T02:12:45.149Z,3.80
2019-02-05T02:15:13.749Z,3.80
2019-02-05T02:17:42.045Z,3.70
2019-02-05T02:20:13.837Z,3.80
2019-02-05T02:22:41.995Z,3.70
2019-02-05T02:25:11.264Z,3.80
2019-02-05T02:27:39.812Z,3.80
2019-02-05T02:30:17.944Z,3.80
2019-02-05T02:32:46.037Z,3.80
2019-02-05T02:35:14.412Z,3.80
2019-02-05T02:37:42.673Z,3.80
2019-02-05T02:40:11.476Z,3.90
2019-02-05T02:42:40.001Z,3.90
2019-02-05T02:45:10.767Z,3.90
2019-02-05T02:47:38.781Z,3.90
2019-02-05T02:50:09.301Z,3.90
2019-02-05T02:52:37.534Z,3.90
2019-02-05T02:55:07.251Z,3.90
2019-02-05T02:57:35.496Z,3.90
2019-02-05T03:00:07.288Z,3.90
2019-02-05T03:02:35.598Z,3.90
2019-02-05T03:05:07.047Z,4.00
2019-02-05T03:07:35.428Z,3.90
2019-02-05T03:10:05.554Z,3.90
2019-02-05T03:12:35.169Z,3.80
2019-02-05T03:15:04.661Z,3.80
2019-02-05T03:17:34.118Z,3.90
2019-02-05T03:20:02.502Z,3.80
2019-02-05T03:22:31.806Z,3.90
2019-02-05T03:24:59.968Z,3.90
2019-02-05T03:27:28.083Z,3.90
2019-02-05T03:29:56.252Z,3.90
2019-02-05T03:32:24.349Z,4.00
2019-02-05T03:34:52.599Z,4.00
2019-02-05T03:37:20.904Z,4.00
2019-02-05T03:39:49.078Z,3.90
2019-02-05T03:42:17.423Z,3.90
2019-02-05T03:44:45.662Z,3.90
2019-02-05T03:47:14.307Z,3.90
2019-02-05T03:49:42.425Z,3.90
2019-02-05T03:52:20.221Z,3.90
2019-02-05T03:55:37.422Z,3.90
2019-02-05T03:59:04.665Z,3.90
2019-02-05T04:02:24.900Z,3.90
2019-02-05T04:06:00.657Z,4.00
2019-02-05T04:08:57.113Z,4.00
2019-02-05T04:12:27.896Z,3.90
2019-02-05T04:15:34.269Z,3.90
2019-02-05T04:18:39.429Z,3.80
2019-02-05T04:21:29.825Z,3.80
2019-02-05T04:25:08.079Z,3.80
2019-02-05T04:28:05.364Z,3.90
2019-02-05T04:31:11.241Z,3.80
2019-02-05T04:34:58.680Z,3.80
2019-02-05T04:38:21.126Z,3.90
2019-02-05T04:42:01.977Z,3.90
2019-02-05T04:45:00.327Z,3.90
2019-02-05T04:48:36.105Z,3.90
2019-02-05T04:52:07.823Z,3.90
2019-02-05T04:55:30.529Z,3.90
2019-02-05T04:58:23.454Z,3.90
2019-02-05T05:02:06.119Z,3.80
2019-02-05T05:05:40.848Z,3.80
2019-02-05T05:09:22.593Z,3.80
2019-02-05T05:11:50.774Z,3.70
2019-02-05T05:14:18.912Z,3.70
2019-02-05T05:16:47.040Z,3.80
2019-02-05T05:19:15.626Z,3.80
2019-02-05T05:21:44.827Z,3.80
2019-02-05T05:24:12.967Z,3.90
2019-02-05T05:26:41.238Z,3.90
2019-02-05T05:29:09.615Z,3.80
2019-02-05T05:31:37.941Z,3.80
2019-02-05T05:34:07.197Z,3.80
2019-02-05T05:36:35.608Z,3.80
2019-02-05T05:39:07.312Z,3.80
2019-02-05T05:41:35.439Z,3.80
2019-02-05T05:44:03.917Z,3.80
2019-02-05T05:46:32.044Z,3.80
2019-02-05T05:49:00.145Z,3.90
2019-02-05T05:51:28.302Z,4.00
2019-02-05T05:53:56.824Z,4.00
2019-02-05T05:56:24.925Z,4.00
2019-02-05T05:58:53.149Z,4.10
2019-02-05T06:01:21.192Z,4.00
2019-02-05T06:03:49.264Z,4.00
2019-02-05T06:06:17.544Z,4.00
2019-02-05T06:08:45.666Z,4.00
2019-02-05T06:11:13.768Z,4.00
2019-02-05T06:13:42.320Z,4.00
2019-02-05T06:16:10.542Z,4.00
2019-02-05T06:18:38.820Z,4.00
2019-02-05T06:21:07.075Z,4.00
2019-02-05T06:23:35.221Z,4.00
2019-02-05T06:26:03.364Z,4.00
2019-02-05T06:28:34.837Z,4.00
2019-02-05T06:31:01.799Z,4.00
2019-02-05T06:33:30.073Z,4.00
2019-02-05T06:35:59.263Z,4.00
2019-02-05T06:38:28.409Z,4.00
2019-02-05T06:40:56.690Z,4.10
2019-02-05T06:43:24.773Z,4.10
2019-02-05T06:45:53.258Z,4.10
2019-02-05T06:48:21.518Z,4.10
2019-02-05T06:50:49.639Z,4.10
2019-02-05T06:53:17.893Z,4.10
2019-02-05T06:55:46.193Z,4.10
2019-02-05T06:58:14.412Z,4.10
2019-02-05T07:00:42.643Z,4.10
2019-02-05T07:03:10.948Z,4.10
2019-02-05T07:05:39.152Z,4.10
2019-02-05T07:08:07.431Z,4.00
2019-02-05T07:10:35.566Z,4.10
2019-02-05T07:13:03.949Z,4.10
2019-02-05T07:15:32.044Z,4.10
2019-02-05T07:18:00.256Z,4.10
2019-02-05T07:20:28.621Z,4.10
2019-02-05T07:22:57.337Z,4.10
2019-02-05T07:25:25.545Z,4.10
2019-02-05T07:27:53.733Z,4.10
2019-02-05T07:30:23.309Z,4.10
2019-02-05T07:32:52.308Z,4.00
2019-02-05T07:35:20.752Z,4.00
2019-02-05T07:37:49.299Z,4.20
2019-02-05T07:40:18.632Z,4.40
2019-02-05T07:42:47.989Z,4.60
2019-02-05T07:45:18.860Z,4.80
2019-02-05T07:47:47.088Z,4.90
2019-02-05T07:50:25.205Z,5.00
2019-02-05T07:52:53.893Z,5.10
2019-02-05T07:55:22.672Z,5.10
2019-02-05T07:57:51.130Z,5.10
2019-02-05T08:00:25.121Z,5.00
2019-02-05T08:02:53.324Z,4.90
2019-02-05T08:05:25.926Z,4.90
2019-02-05T08:07:54.466Z,4.80
2019-02-05T08:10:22.667Z,4.50
2019-02-05T08:12:51.281Z,4.40
2019-02-05T08:15:24.347Z,4.30
2019-02-05T08:17:52.875Z,4.20
2019-02-05T08:20:21.221Z,4.20
2019-02-05T08:22:50.091Z,4.20
2019-02-05T08:25:18.724Z,4.20
2019-02-05T08:27:47.057Z,4.30
2019-02-05T08:30:37.605Z,4.30
2019-02-05T08:33:06.087Z,4.30
2019-02-05T08:35:34.306Z,4.30
2019-02-05T08:38:04.702Z,4.30
2019-02-05T08:40:33.411Z,4.30
2019-02-05T08:43:01.968Z,4.40
2019-02-05T08:45:31.143Z,4.40
2019-02-05T08:47:59.363Z,4.50
2019-02-05T08:50:28.628Z,4.50
2019-02-05T08:52:57.003Z,4.50
2019-02-05T08:55:25.364Z,4.50
2019-02-05T08:57:57.687Z,4.50
2019-02-05T09:00:29.920Z,4.60
2019-02-05T09:02:59.486Z,4.50
2019-02-05T09:05:27.691Z,4.50
2019-02-05T09:07:55.854Z,4.50
2019-02-05T09:10:27.609Z,4.50
2019-02-05T09:12:55.947Z,4.50
2019-02-05T09:15:29.568Z,4.40
2019-02-05T09:17:55.207Z,4.30
2019-02-05T09:20:23.457Z,4.40
2019-02-05T09:22:51.676Z,4.40
2019-02-05T09:25:20.373Z,4.40
2019-02-05T09:27:48.719Z,4.50
2019-02-05T09:30:19.880Z,4.50
2019-02-05T09:32:49.571Z,4.40
2019-02-05T09:35:17.948Z,4.50
2019-02-05T09:37:47.230Z,4.60
2019-02-05T09:40:22.413Z,4.50
2019-02-05T09:42:50.913Z,4.50
2019-02-05T09:45:20.131Z,4.50
2019-02-05T09:47:49.452Z,4.50
2019-02-05T09:50:17.771Z,4.60
2019-02-05T09:52:46.138Z,4.60
2019-02-05T09:55:15.185Z,4.70
2019-02-05T09:57:43.433Z,4.80
2019-02-05T10:00:19.390Z,4.70
2019-02-05T10:02:47.551Z,4.70
2019-02-05T10:05:17.775Z,4.70
2019-02-05T10:07:45.918Z,4.60
2019-02-05T10:10:16.018Z,4.60
2019-02-05T10:12:46.918Z,4.60
2019-02-05T10:15:26.381Z,4.60
2019-02-05T10:17:54.771Z,4.70
2019-02-05T10:20:24.356Z,4.60
2019-02-05T10:22:53.998Z,4.60
2019-02-05T10:25:22.241Z,4.70
2019-02-05T10:27:50.719Z,4.80
2019-02-05T10:30:22.857Z,4.90
2019-02-05T10:32:51.272Z,4.90
2019-02-05T10:35:20.165Z,5.00
2019-02-05T10:37:49.003Z,5.00
2019-02-05T10:40:17.995Z,5.10
2019-02-05T10:42:46.844Z,5.00
2019-02-05T10:45:16.526Z,5.10
2019-02-05T10:47:47.231Z,5.20
2019-02-05T10:50:16.508Z,5.20
2019-02-05T10:52:45.274Z,5.20
2019-02-05T10:55:17.820Z,5.20
2019-02-05T10:57:46.441Z,5.30
2019-02-05T11:00:21.318Z,5.40
2019-02-05T11:02:49.726Z,5.50
2019-02-05T11:05:21.156Z,5.50
2019-02-05T11:07:49.369Z,5.60
2019-02-05T11:10:18.126Z,5.60
2019-02-05T11:12:46.387Z,5.70
2019-02-05T11:15:20.990Z,5.70
2019-02-05T11:17:49.347Z,5.80
2019-02-05T11:20:20.791Z,5.80
2019-02-05T11:22:49.174Z,5.80
2019-02-05T11:25:17.594Z,5.70
2019-02-05T11:27:46.198Z,5.80
2019-02-05T11:30:22.288Z,5.80
2019-02-05T11:32:52.917Z,5.70
2019-02-05T11:35:21.050Z,5.70
2019-02-05T11:37:49.836Z,5.70
2019-02-05T11:40:22.106Z,5.70
2019-02-05T11:42:50.492Z,5.80
2019-02-05T11:45:19.442Z,5.80
2019-02-05T11:47:48.391Z,5.90
2019-02-05T11:50:17.278Z,5.80
2019-02-05T11:52:45.649Z,5.80
2019-02-05T11:55:16.640Z,5.90
2019-02-05T11:57:44.885Z,6.00
2019-02-05T12:00:32.045Z,6.00
2019-02-05T12:02:51.956Z,6.10
2019-02-05T12:05:20.319Z,6.10
2019-02-05T12:07:49.712Z,6.00
2019-02-05T12:10:18.507Z,5.90
2019-02-05T12:12:46.651Z,6.00
2019-02-05T12:15:15.538Z,6.00
2019-02-05T12:17:43.727Z,6.00
2019-02-05T12:20:13.299Z,6.10
2019-02-05T12:22:42.167Z,6.10
2019-02-05T12:25:13.713Z,6.20
2019-02-05T12:27:42.480Z,6.30
2019-02-05T12:30:17.246Z,6.20
2019-02-05T12:32:45.408Z,6.20
2019-02-05T12:35:13.886Z,6.20
2019-02-05T12:37:42.094Z,6.20
2019-02-05T12:40:12.335Z,6.20
2019-02-05T12:42:40.808Z,6.20
2019-02-05T12:45:16.786Z,6.10
2019-02-05T12:47:45.351Z,6.00
2019-02-05T12:50:17.654Z,6.00
2019-02-05T12:52:45.850Z,5.80
2019-02-05T12:55:15.137Z,5.60
2019-02-05T12:57:44.744Z,5.50
2019-02-05T13:00:21.384Z,5.50
2019-02-05T13:02:49.681Z,5.60
2019-02-05T13:05:18.507Z,5.70
2019-02-05T13:07:46.762Z,5.70
2019-02-05T13:10:18.034Z,5.80
2019-02-05T13:12:46.466Z,5.80
2019-02-05T13:15:15.650Z,5.80
2019-02-05T13:17:43.775Z,5.90
2019-02-05T13:20:17.729Z,6.00
2019-02-05T13:22:46.057Z,6.00
2019-02-05T13:25:18.184Z,5.90
2019-02-05T13:27:47.479Z,5.90
2019-02-05T13:30:19.574Z,5.90
2019-02-05T13:32:47.786Z,6.00
2019-02-05T13:35:16.653Z,6.00
2019-02-05T13:37:46.898Z,6.00
2019-02-05T13:40:18.438Z,6.10
2019-02-05T13:42:46.865Z,6.10
2019-02-05T13:45:19.443Z,6.20
2019-02-05T13:47:48.659Z,6.20
2019-02-05T13:50:32.420Z,6.20
2019-02-05T13:52:53.146Z,6.30
2019-02-05T13:55:24.431Z,6.40
2019-02-05T13:57:52.661Z,6.40
2019-02-05T14:00:27.680Z,6.30
2019-02-05T14:02:56.598Z,6.30
2019-02-05T14:05:25.333Z,6.20
2019-02-05T14:07:53.542Z,6.20
2019-02-05T14:10:28.517Z,6.10
2019-02-05T14:12:57.126Z,6.20
2019-02-05T14:15:28.242Z,6.20
2019-02-05T14:17:56.520Z,6.30
2019-02-05T14:20:24.937Z,6.40
2019-02-05T14:22:55.293Z,6.40
2019-02-05T14:25:23.675Z,6.40
2019-02-05T14:27:58.040Z,6.40
2019-02-05T14:30:54.472Z,6.30
2019-02-05T14:33:23.937Z,6.30
2019-02-05T14:35:52.257Z,6.30
2019-02-05T14:38:20.755Z,6.30
2019-02-05T14:40:49.101Z,6.30
2019-02-05T14:43:17.467Z,6.30
2019-02-05T14:45:45.909Z,6.40
2019-02-05T14:48:14.325Z,6.40
2019-02-05T14:50:43.374Z,6.40
2019-02-05T14:53:12.108Z,6.40
2019-02-05T14:55:40.289Z,6.50
2019-02-05T14:58:13.002Z,6.50
2019-02-05T15:00:41.548Z,6.50
2019-02-05T15:03:11.560Z,6.40
2019-02-05T15:05:40.586Z,6.40
2019-02-05T15:08:10.064Z,6.30
2019-02-05T15:10:38.430Z,6.30
2019-02-05T15:13:07.118Z,6.30
2019-02-05T15:15:35.507Z,6.30
2019-02-05T15:18:08.264Z,6.30
2019-02-05T15:20:40.049Z,6.30
2019-02-05T15:23:08.784Z,6.30
2019-02-05T15:25:37.506Z,6.30
2019-02-05T15:28:06.803Z,6.30
2019-02-05T15:30:38.094Z,6.40
2019-02-05T15:33:27.938Z,6.40
2019-02-05T15:35:59.016Z,6.30
2019-02-05T15:38:28.887Z,6.30
2019-02-05T15:40:58.228Z,6.30
2019-02-05T15:43:27.104Z,6.30
2019-02-05T15:45:55.305Z,6.30
2019-02-05T15:48:23.978Z,6.20
2019-02-05T15:50:52.394Z,6.20
2019-02-05T15:53:20.817Z,6.10
2019-02-05T15:55:48.978Z,6.20
2019-02-05T15:58:17.976Z,6.20
2019-02-05T16:00:46.343Z,6.20
2019-02-05T16:03:14.587Z,6.20
2019-02-05T16:05:42.809Z,6.20
2019-02-05T16:08:10.944Z,6.20
2019-02-05T16:10:39.602Z,6.20
2019-02-05T16:13:07.728Z,6.20
2019-02-05T16:15:37.917Z,6.10
2019-02-05T16:18:06.823Z,6.10
2019-02-05T16:20:35.044Z,6.00
2019-02-05T16:23:03.568Z,6.00
2019-02-05T16:25:32.036Z,5.90
2019-02-05T16:28:00.627Z,5.90
2019-02-05T16:30:28.775Z,5.90
2019-02-05T16:32:57.042Z,5.90
2019-02-05T16:35:26.551Z,5.90
2019-02-05T16:37:54.916Z,5.80
2019-02-05T16:40:25.026Z,5.80
2019-02-05T16:42:53.794Z,5.90
2019-02-05T16:45:24.780Z,6.00
2019-02-05T16:47:52.884Z,6.20
2019-02-05T16:50:24.860Z,6.10
2019-02-05T16:52:53.654Z,6.10
2019-02-05T16:55:21.980Z,6.00
2019-02-05T16:57:50.572Z,6.00
2019-02-05T17:00:22.791Z,5.90
2019-02-05T17:02:51.190Z,5.80
2019-02-05T17:05:21.735Z,5.80
2019-02-05T17:07:49.923Z,5.70
2019-02-05T17:10:19.211Z,5.70
2019-02-05T17:12:47.873Z,5.60
2019-02-05T17:15:17.803Z,5.50
2019-02-05T17:17:46.080Z,5.50
2019-02-05T17:20:21.675Z,5.50
2019-02-05T17:22:50.395Z,5.40
2019-02-05T17:25:19.614Z,5.30
2019-02-05T17:27:48.071Z,5.30
2019-02-05T17:30:20.234Z,5.30
2019-02-05T17:32:48.519Z,5.20
2019-02-05T17:35:18.051Z,5.20
2019-02-05T17:37:49.365Z,5.20
2019-02-05T17:40:22.334Z,5.10
2019-02-05T17:42:51.352Z,5.00
2019-02-05T17:45:23.109Z,5.10
2019-02-05T17:47:52.561Z,5.00
2019-02-05T17:50:20.794Z,5.00
2019-02-05T17:52:49.067Z,5.00
2019-02-05T17:55:18.234Z,4.90
2019-02-05T17:57:46.572Z,4.90
2019-02-05T18:00:25.864Z,4.90
2019-02-05T18:02:55.210Z,4.90
2019-02-05T18:05:26.237Z,4.90
2019-02-05T18:07:55.115Z,4.80
2019-02-05T18:10:25.891Z,4.80
2019-02-05T18:12:54.790Z,4.80
2019-02-05T18:15:27.276Z,4.80
2019-02-05T18:17:55.565Z,4.80
2019-02-05T18:20:23.865Z,4.80
2019-02-05T18:22:52.710Z,4.80
2019-02-05T18:25:21.155Z,4.80
2019-02-05T18:27:49.753Z,4.80
2019-02-05T18:30:29.053Z,4.80
2019-02-05T18:33:04.266Z,4.70
2019-02-05T18:35:29.247Z,4.70
2019-02-05T18:37:57.879Z,4.70
2019-02-05T18:40:26.213Z,4.70
2019-02-05T18:42:54.751Z,4.60
2019-02-05T18:45:24.030Z,4.50
2019-02-05T18:47:52.233Z,4.60
2019-02-05T18:50:23.281Z,4.60
2019-02-05T18:52:53.627Z,4.60
2019-02-05T18:55:24.309Z,4.60
2019-02-05T18:57:53.465Z,4.60
2019-02-05T19:00:28.370Z,4.60
2019-02-05T19:02:56.696Z,4.60
2019-02-05T19:05:25.407Z,4.60
2019-02-05T19:07:54.681Z,4.60
2019-02-05T19:10:25.107Z,4.60
2019-02-05T19:12:53.762Z,4.60
2019-02-05T19:15:28.338Z,4.60
2019-02-05T19:17:56.962Z,4.60
2019-02-05T19:20:27.700Z,4.60
2019-02-05T19:22:56.251Z,4.50
2019-02-05T19:25:32.793Z,4.50
2019-02-05T19:28:00.907Z,4.40
2019-02-05T19:30:30.718Z,4.40
2019-02-05T19:32:59.263Z,4.30
2019-02-05T19:35:27.676Z,4.30
2019-02-05T19:37:55.938Z,4.30
2019-02-05T19:40:24.301Z,4.20
2019-02-05T19:42:52.626Z,4.20
2019-02-05T19:45:42.914Z,4.20
2019-02-05T19:48:18.208Z,4.20
2019-02-05T19:50:46.793Z,4.10
2019-02-05T19:53:15.150Z,4.00
2019-02-05T19:55:43.499Z,3.90
2019-02-05T19:58:13.161Z,3.90
2019-02-05T20:00:41.245Z,3.90
2019-02-05T20:03:09.801Z,3.80
2019-02-05T20:05:37.847Z,3.90
2019-02-05T20:08:06.077Z,3.90
2019-02-05T20:10:34.296Z,3.80
2019-02-05T20:13:03.358Z,3.80
2019-02-05T20:15:32.101Z,3.80
2019-02-05T20:18:00.217Z,3.80
2019-02-05T20:20:31.604Z,3.90
2019-02-05T20:22:59.049Z,3.80
2019-02-05T20:25:27.477Z,3.80
2019-02-05T20:27:55.617Z,3.80
2019-02-05T20:30:24.026Z,3.70
2019-02-05T20:32:52.233Z,3.80
2019-02-05T20:35:20.814Z,3.70
2019-02-05T20:37:49.294Z,3.70
2019-02-05T20:40:17.752Z,3.70
2019-02-05T20:43:05.338Z,3.70
2019-02-05T20:45:33.577Z,3.70
2019-02-05T20:48:01.644Z,3.70
2019-02-05T20:50:29.787Z,3.70
2019-02-05T20:52:58.339Z,3.70
2019-02-05T20:55:26.648Z,3.70
2019-02-05T20:57:54.965Z,3.60
2019-02-05T21:00:23.282Z,3.60
2019-02-05T21:02:51.431Z,3.60
2019-02-05T21:05:19.893Z,3.60
2019-02-05T21:07:50.621Z,3.60
2019-02-05T21:10:21.492Z,3.60
2019-02-05T21:12:49.752Z,3.50
2019-02-05T21:15:18.580Z,3.40
2019-02-05T21:17:46.895Z,3.40
2019-02-05T21:20:28.401Z,3.40
2019-02-05T21:22:47.935Z,3.40
2019-02-05T21:25:18.483Z,3.40
2019-02-05T21:27:46.913Z,3.40
2019-02-05T21:30:17.826Z,3.30
2019-02-05T21:32:47.988Z,3.30
2019-02-05T21:35:16.605Z,3.30
2019-02-05T21:37:45.152Z,3.30
2019-02-05T21:40:17.051Z,3.30
2019-02-05T21:42:45.266Z,3.30
2019-02-05T21:45:16.611Z,3.30
2019-02-05T21:47:46.641Z,3.30
2019-02-05T21:50:18.347Z,3.30
2019-02-05T21:52:48.681Z,3.30
2019-02-05T21:55:17.787Z,3.30
2019-02-05T21:57:48.131Z,3.20
2019-02-05T22:00:23.345Z,3.30
2019-02-05T22:02:51.893Z,3.30
2019-02-05T22:05:22.271Z,3.30
2019-02-05T22:07:50.562Z,3.20
2019-02-05T22:10:19.874Z,3.20
2019-02-05T22:12:48.392Z,3.20
2019-02-05T22:15:17.431Z,3.20
2019-02-05T22:17:45.980Z,3.20
2019-02-05T22:20:20.405Z,3.30
2019-02-05T22:22:48.762Z,3.50
2019-02-05T22:25:23.333Z,3.70
2019-02-05T22:27:52.619Z,3.90
2019-02-05T22:30:23.877Z,3.90
2019-02-05T22:32:52.097Z,3.80
2019-02-05T22:35:20.461Z,3.70
2019-02-05T22:37:49.237Z,3.60
2019-02-05T22:40:19.736Z,3.60
2019-02-05T22:42:47.978Z,3.50
2019-02-05T22:45:16.753Z,3.40
2019-02-05T22:47:45.296Z,3.40
2019-02-05T22:50:16.921Z,3.40
2019-02-05T22:52:45.391Z,3.40
2019-02-05T22:55:15.756Z,3.30
2019-02-05T22:57:44.275Z,3.30
2019-02-05T23:00:50.316Z,3.20
2019-02-05T23:03:35.630Z,3.30
2019-02-05T23:07:17.449Z,3.30
2019-02-05T23:10:21.224Z,3.20
2019-02-05T23:13:16.900Z,3.20
2019-02-05T23:15:48.087Z,3.20
2019-02-05T23:18:16.670Z,3.20
2019-02-05T23:20:45.039Z,3.10
2019-02-05T23:23:13.714Z,3.00
2019-02-05T23:25:41.935Z,3.00
2019-02-05T23:28:10.249Z,3.00
2019-02-05T23:30:38.506Z,3.10
2019-02-05T23:33:07.166Z,3.00
2019-02-05T23:35:35.401Z,2.90
2019-02-05T23:38:04.046Z,2.90
2019-02-05T23:40:32.173Z,2.90
2019-02-05T23:43:00.238Z,2.80
2019-02-05T23:45:28.575Z,2.80
2019-02-05T23:47:56.831Z,2.80
2019-02-05T23:50:25.184Z,2.80
2019-02-05T23:52:53.359Z,2.90
2019-02-05T23:55:21.499Z,2.90
2019-02-05T23:57:51.209Z,2.90
