createdAt,value
2023-10-03T00:01:57.173Z,101010.66
2023-10-03T00:04:25.232Z,101010.00
2023-10-03T00:06:51.859Z,101001.84
2023-10-03T00:09:18.436Z,100997.88
2023-10-03T00:11:45.221Z,100983.47
2023-10-03T00:14:11.893Z,100982.44
2023-10-03T00:16:38.618Z,100973.66
2023-10-03T00:19:05.406Z,100972.56
2023-10-03T00:21:33.489Z,100966.94
2023-10-03T00:24:01.970Z,100949.56
2023-10-03T00:26:29.040Z,100950.22
2023-10-03T00:28:56.269Z,100942.72
2023-10-03T00:31:22.914Z,100927.28
2023-10-03T00:33:49.701Z,100924.13
2023-10-03T00:36:16.958Z,100915.84
2023-10-03T00:38:45.144Z,100910.59
2023-10-03T00:41:11.756Z,100907.50
2023-10-03T00:43:38.441Z,100895.22
2023-10-03T00:46:05.033Z,100889.84
2023-10-03T00:48:31.677Z,100896.31
2023-10-03T00:50:58.701Z,100894.91
2023-10-03T00:53:25.649Z,100898.84
2023-10-03T00:55:54.755Z,100892.41
2023-10-03T00:58:21.322Z,100899.25
2023-10-03T01:00:49.353Z,100895.13
2023-10-03T01:03:26.385Z,100874.50
2023-10-03T01:05:53.190Z,100873.06
2023-10-03T01:08:19.823Z,100864.25
2023-10-03T01:10:46.481Z,100854.28
2023-10-03T01:13:14.396Z,100834.50
2023-10-03T01:15:41.207Z,100824.28
2023-10-03T01:18:07.868Z,100814.50
2023-10-03T01:20:34.544Z,100806.00
2023-10-03T01:23:06.132Z,100800.34
2023-10-03T01:25:32.948Z,100789.31
2023-10-03T01:27:59.550Z,100779.09
2023-10-03T01:30:26.231Z,100779.09
2023-10-03T01:32:56.585Z,100760.56
2023-10-03T01:35:23.368Z,100754.75
2023-10-03T01:37:50.333Z,100733.50
2023-10-03T01:40:18.288Z,100717.69
2023-10-03T01:42:46.148Z,100706.63
2023-10-03T01:45:14.165Z,100686.63
2023-10-03T01:47:41.009Z,100665.63
2023-10-03T01:50:08.263Z,100645.22
2023-10-03T01:52:34.924Z,100651.06
2023-10-03T01:55:01.537Z,100659.59
2023-10-03T01:57:29.851Z,100679.13
2023-10-03T01:59:56.615Z,100683.09
2023-10-03T02:02:23.258Z,100679.56
2023-10-03T02:04:49.897Z,100681.44
2023-10-03T02:07:16.504Z,100666.25
2023-10-03T02:09:43.112Z,100653.13
2023-10-03T02:12:09.718Z,100648.53
2023-10-03T02:14:37.879Z,100639.19
2023-10-03T02:17:05.057Z,100621.91
2023-10-03T02:19:31.617Z,100604.84
2023-10-03T02:21:58.293Z,100597.97
2023-10-03T02:24:24.894Z,100601.72
2023-10-03T02:26:51.557Z,100595.06
2023-10-03T02:29:18.332Z,100593.00
2023-10-03T02:31:46.481Z,100590.66
2023-10-03T02:34:14.850Z,100581.31
2023-10-03T02:36:41.480Z,100577.56
2023-10-03T02:39:08.886Z,100571.94
2023-10-03T02:41:35.542Z,100565.06
2023-10-03T02:44:02.195Z,100557.19
2023-10-03T02:46:29.452Z,100544.47
2023-10-03T02:48:57.473Z,100526.53
2023-10-03T02:51:24.277Z,100519.06
2023-10-03T02:53:50.909Z,100506.59
2023-10-03T02:56:17.613Z,100488.88
2023-10-03T02:58:44.757Z,100485.13
2023-10-03T03:01:12.247Z,100482.06
2023-10-03T03:03:38.974Z,100458.53
2023-10-03T03:06:13.471Z,100462.66
2023-10-03T03:08:40.831Z,100433.53
2023-10-03T03:11:07.889Z,100428.34
2023-10-03T03:13:35.061Z,100423.34
2023-10-03T03:16:02.345Z,100415.25
2023-10-03T03:18:30.208Z,100407.31
2023-10-03T03:20:57.025Z,100419.00
2023-10-03T03:23:28.119Z,100398.38
2023-10-03T03:25:54.983Z,100400.25
2023-10-03T03:28:22.185Z,100401.09
2023-10-03T03:30:48.957Z,100396.47
2023-10-03T03:33:16.420Z,100394.19
2023-10-03T03:35:43.091Z,100389.84
2023-10-03T03:38:09.721Z,100394.19
2023-10-03T03:40:37.716Z,100387.72
2023-10-03T03:43:05.428Z,100385.00
2023-10-03T03:45:32.224Z,100380.47
2023-10-03T03:47:58.993Z,100380.22
2023-10-03T03:50:25.751Z,100378.97
2023-10-03T03:52:52.306Z,100370.22
2023-10-03T03:55:19.004Z,100367.72
2023-10-03T03:57:46.957Z,100363.78
2023-10-03T04:00:14.372Z,100376.88
2023-10-03T04:02:41.154Z,100382.94
2023-10-03T04:05:08.252Z,100364.81
2023-10-03T04:07:34.992Z,100371.72
2023-10-03T04:10:02.502Z,100379.59
2023-10-03T04:12:29.380Z,100374.00
2023-10-03T04:14:57.377Z,100376.69
2023-10-03T04:17:24.145Z,100371.06
2023-10-03T04:19:50.749Z,100367.28
2023-10-03T04:22:17.338Z,100351.91
2023-10-03T04:24:43.938Z,100357.88
2023-10-03T04:27:10.536Z,100359.56
2023-10-03T04:29:37.133Z,100356.03
2023-10-03T04:32:05.148Z,100365.56
2023-10-03T04:34:31.693Z,100351.81
2023-10-03T04:36:58.316Z,100348.50
2023-10-03T04:39:25.040Z,100338.09
2023-10-03T04:41:51.609Z,100323.50
2023-10-03T04:44:18.446Z,100319.72
2023-10-03T04:46:45.192Z,100305.91
2023-10-03T04:49:13.128Z,100309.44
2023-10-03T04:51:39.708Z,100304.63
2023-10-03T04:54:06.649Z,100302.50
2023-10-03T04:56:33.250Z,100302.69
2023-10-03T04:58:59.925Z,100310.00
2023-10-03T05:01:27.382Z,100304.50
2023-10-03T05:03:54.179Z,100290.72
2023-10-03T05:06:22.236Z,100296.28
2023-10-03T05:08:48.855Z,100297.31
2023-10-03T05:11:15.412Z,100287.31
2023-10-03T05:13:42.029Z,100282.28
2023-10-03T05:16:08.609Z,100291.16
2023-10-03T05:18:35.250Z,100284.47
2023-10-03T05:21:01.915Z,100290.97
2023-10-03T05:23:30.188Z,100293.88
2023-10-03T05:25:56.740Z,100300.53
2023-10-03T05:28:25.104Z,100298.41
2023-10-03T05:30:51.968Z,100295.69
2023-10-03T05:33:18.616Z,100290.38
2023-10-03T05:35:46.856Z,100290.38
2023-10-03T05:38:13.443Z,100289.88
2023-10-03T05:40:41.549Z,100301.16
2023-10-03T05:43:08.408Z,100301.47
2023-10-03T05:45:35.793Z,100312.25
2023-10-03T05:48:03.199Z,100310.59
2023-10-03T05:50:29.833Z,100304.78
2023-10-03T05:52:56.401Z,100312.72
2023-10-03T05:55:22.952Z,100301.19
2023-10-03T05:57:50.895Z,100318.72
2023-10-03T06:00:17.578Z,100312.72
2023-10-03T06:02:44.518Z,100307.28
2023-10-03T06:05:11.381Z,100307.72
2023-10-03T06:07:38.763Z,100307.66
2023-10-03T06:10:05.813Z,100308.50
2023-10-03T06:12:32.505Z,100302.06
2023-10-03T06:15:00.727Z,100310.59
2023-10-03T06:17:27.360Z,100308.69
2023-10-03T06:19:54.166Z,100307.22
2023-10-03T06:22:20.728Z,100296.38
2023-10-03T06:24:47.327Z,100291.34
2023-10-03T06:27:13.925Z,100300.50
2023-10-03T06:29:40.571Z,100300.50
2023-10-03T06:32:08.838Z,100317.97
2023-10-03T06:34:35.531Z,100319.91
2023-10-03T06:37:02.184Z,100324.00
2023-10-03T06:39:28.753Z,100325.91
2023-10-03T06:41:55.434Z,100328.22
2023-10-03T06:44:22.964Z,100325.47
2023-10-03T06:46:49.599Z,100328.56
2023-10-03T06:49:17.663Z,100336.06
2023-10-03T06:51:44.229Z,100329.59
2023-10-03T06:54:10.842Z,100331.31
2023-10-03T06:56:37.424Z,100344.66
2023-10-03T06:59:04.216Z,100337.88
2023-10-03T07:01:31.148Z,100329.38
2023-10-03T07:03:58.031Z,100352.03
2023-10-03T07:06:26.078Z,100341.19
2023-10-03T07:08:52.718Z,100340.81
2023-10-03T07:11:19.364Z,100330.56
2023-10-03T07:13:45.960Z,100334.88
2023-10-03T07:16:12.515Z,100350.31
2023-10-03T07:18:39.557Z,100348.13
2023-10-03T07:21:06.343Z,100346.31
2023-10-03T07:23:38.058Z,100348.13
2023-10-03T07:26:05.736Z,100353.78
2023-10-03T07:28:33.245Z,100373.22
2023-10-03T07:30:59.981Z,100370.72
2023-10-03T07:33:26.754Z,100370.06
2023-10-03T07:35:53.419Z,100366.53
2023-10-03T07:38:20.003Z,100366.06
2023-10-03T07:40:47.920Z,100362.09
2023-10-03T07:43:14.618Z,100367.28
2023-10-03T07:45:41.257Z,100368.97
2023-10-03T07:48:08.862Z,100365.25
2023-10-03T07:50:35.854Z,100382.81
2023-10-03T07:53:03.419Z,100376.03
2023-10-03T07:55:30.088Z,100389.94
2023-10-03T07:58:00.405Z,100381.72
2023-10-03T08:00:28.920Z,100381.75
2023-10-03T08:02:55.658Z,100397.28
2023-10-03T08:05:22.569Z,100409.69
2023-10-03T08:07:49.129Z,100398.88
2023-10-03T08:10:18.521Z,100419.28
2023-10-03T08:12:45.308Z,100429.22
2023-10-03T08:15:14.581Z,100417.19
2023-10-03T08:17:41.093Z,100411.13
2023-10-03T08:20:08.820Z,100421.53
2023-10-03T08:22:35.388Z,100421.53
2023-10-03T08:25:01.989Z,100435.38
2023-10-03T08:27:28.550Z,100433.75
2023-10-03T08:29:55.222Z,100451.13
2023-10-03T08:32:23.298Z,100433.81
2023-10-03T08:34:49.962Z,100462.41
2023-10-03T08:37:17.309Z,100459.53
2023-10-03T08:39:44.299Z,100470.06
2023-10-03T08:42:13.401Z,100477.16
2023-10-03T08:44:46.529Z,100495.94
2023-10-03T08:47:16.024Z,100491.81
2023-10-03T08:49:49.191Z,100512.59
2023-10-03T08:52:15.810Z,100513.69
2023-10-03T08:54:42.576Z,100516.38
2023-10-03T08:57:09.273Z,100531.78
2023-10-03T08:59:35.979Z,100520.75
2023-10-03T09:02:11.030Z,100534.50
2023-10-03T09:04:39.515Z,100547.59
2023-10-03T09:07:07.615Z,100548.41
2023-10-03T09:09:34.178Z,100573.78
2023-10-03T09:12:00.831Z,100571.91
2023-10-03T09:14:28.729Z,100587.09
2023-10-03T09:16:55.415Z,100578.78
2023-10-03T09:19:40.966Z,100596.63
2023-10-03T09:22:09.903Z,100618.69
2023-10-03T09:24:37.245Z,100622.84
2023-10-03T09:27:06.637Z,100635.31
2023-10-03T09:29:33.956Z,100633.19
2023-10-03T09:32:05.358Z,100643.22
2023-10-03T09:34:32.320Z,100642.38
2023-10-03T09:36:59.614Z,100653.19
2023-10-03T09:39:27.527Z,100666.06
2023-10-03T09:41:54.868Z,100676.84
2023-10-03T09:44:22.977Z,100676.84
2023-10-03T09:46:49.624Z,100670.47
2023-10-03T09:49:16.198Z,100683.56
2023-10-03T09:51:43.713Z,100703.56
2023-10-03T09:54:10.638Z,100717.84
2023-10-03T09:56:40.532Z,100733.94
2023-10-03T09:59:08.199Z,100745.47
2023-10-03T10:01:36.272Z,100748.56
2023-10-03T10:04:05.125Z,100766.75
2023-10-03T10:06:39.435Z,100774.78
2023-10-03T10:09:08.306Z,100767.84
2023-10-03T10:12:15.786Z,100767.63
2023-10-03T10:15:01.195Z,100784.22
2023-10-03T10:17:40.982Z,100791.69
2023-10-03T10:20:11.779Z,100809.78
2023-10-03T10:23:10.041Z,100817.75
2023-10-03T10:25:37.794Z,100814.22
2023-10-03T10:28:07.401Z,100810.00
2023-10-03T10:30:34.402Z,100825.63
2023-10-03T10:33:23.360Z,100829.72
2023-10-03T10:35:50.836Z,100838.94
2023-10-03T10:38:17.563Z,100850.25
2023-10-03T10:41:16.541Z,100859.13
2023-10-03T10:44:09.029Z,100867.91
2023-10-03T10:46:37.479Z,100886.19
2023-10-03T10:49:04.332Z,100893.81
2023-10-03T10:51:31.033Z,100900.38
2023-10-03T10:53:57.718Z,100910.75
2023-10-03T10:56:27.315Z,100900.63
2023-10-03T10:58:55.432Z,100912.44
2023-10-03T11:01:23.509Z,100919.69
2023-10-03T11:03:50.717Z,100935.72
2023-10-03T11:06:18.203Z,100933.84
2023-10-03T11:08:48.742Z,100939.03
2023-10-03T11:11:15.624Z,100931.50
2023-10-03T11:13:46.779Z,100930.69
2023-10-03T11:16:23.222Z,100930.53
2023-10-03T11:18:50.934Z,100927.03
2023-10-03T11:21:18.346Z,100942.63
2023-10-03T11:24:12.976Z,100949.50
2023-10-03T11:26:44.359Z,100948.75
2023-10-03T11:29:11.238Z,100951.34
2023-10-03T11:31:39.518Z,100953.63
2023-10-03T11:34:06.135Z,100956.03
2023-10-03T11:36:41.000Z,100967.69
2023-10-03T11:39:07.669Z,100969.06
2023-10-03T11:41:34.657Z,100968.41
2023-10-03T11:44:01.745Z,100976.56
2023-10-03T11:46:36.841Z,100966.75
2023-10-03T11:49:05.521Z,100982.81
2023-10-03T11:51:32.328Z,101000.78
2023-10-03T11:53:58.949Z,100989.19
2023-10-03T11:56:25.579Z,100987.59
2023-10-03T11:58:52.206Z,100993.34
2023-10-03T12:01:18.847Z,101007.03
2023-10-03T12:03:45.596Z,101017.47
2023-10-03T12:06:13.719Z,101020.25
2023-10-03T12:08:40.357Z,101026.19
2023-10-03T12:11:07.009Z,101030.84
2023-10-03T12:13:33.867Z,101023.22
2023-10-03T12:16:00.461Z,101021.19
2023-10-03T12:18:27.207Z,101021.06
2023-10-03T12:20:55.056Z,101018.25
2023-10-03T12:23:23.036Z,101012.38
2023-10-03T12:25:49.571Z,101026.00
2023-10-03T12:28:16.193Z,101031.03
2023-10-03T12:30:42.832Z,101031.34
2023-10-03T12:33:09.564Z,101031.75
2023-10-03T12:35:36.343Z,101049.34
2023-10-03T12:38:03.154Z,101062.13
2023-10-03T12:40:31.280Z,101062.66
2023-10-03T12:42:57.898Z,101076.41
2023-10-03T12:45:25.526Z,101076.00
2023-10-03T12:47:53.141Z,101088.19
2023-10-03T12:50:20.981Z,101086.28
2023-10-03T12:52:47.762Z,101079.53
2023-10-03T12:55:14.366Z,101084.03
2023-10-03T12:57:42.422Z,101077.72
2023-10-03T13:00:09.650Z,101088.47
2023-10-03T13:02:36.754Z,101083.56
2023-10-03T13:05:03.581Z,101074.91
2023-10-03T13:07:30.151Z,101098.25
2023-10-03T13:09:58.144Z,101090.91
2023-10-03T13:12:25.870Z,101092.84
2023-10-03T13:14:53.862Z,101107.97
2023-10-03T13:17:20.494Z,101127.50
2023-10-03T13:19:47.141Z,101136.03
2023-10-03T13:22:13.729Z,101146.66
2023-10-03T13:24:40.308Z,101153.16
2023-10-03T13:27:06.943Z,101160.81
2023-10-03T13:29:33.639Z,101169.81
2023-10-03T13:32:01.563Z,101164.44
2023-10-03T13:34:28.132Z,101168.78
2023-10-03T13:36:54.756Z,101169.00
2023-10-03T13:39:21.672Z,101173.19
2023-10-03T13:41:48.329Z,101173.50
2023-10-03T13:44:15.038Z,101182.13
2023-10-03T13:46:41.738Z,101181.00
2023-10-03T13:49:09.683Z,101194.97
2023-10-03T13:51:36.532Z,101200.09
2023-10-03T13:54:03.551Z,101205.97
2023-10-03T13:56:30.616Z,101210.75
2023-10-03T13:58:57.160Z,101217.13
2023-10-03T14:01:23.791Z,101231.53
2023-10-03T14:03:50.449Z,101230.06
2023-10-03T14:06:18.472Z,101245.59
2023-10-03T14:08:45.121Z,101245.34
2023-10-03T14:11:22.048Z,101239.81
2023-10-03T14:13:49.823Z,101242.38
2023-10-03T14:16:16.687Z,101234.44
2023-10-03T14:18:43.423Z,101242.84
2023-10-03T14:21:10.142Z,101239.09
2023-10-03T14:23:38.271Z,101242.78
2023-10-03T14:26:05.213Z,101235.03
2023-10-03T14:28:31.963Z,101240.09
2023-10-03T14:31:00.915Z,101249.88
2023-10-03T14:33:27.417Z,101241.13
2023-10-03T14:35:54.068Z,101242.34
2023-10-03T14:38:20.993Z,101242.50
2023-10-03T14:40:48.900Z,101262.41
2023-10-03T14:43:15.457Z,101259.84
2023-10-03T14:45:42.107Z,101264.72
2023-10-03T14:48:09.920Z,101267.38
2023-10-03T14:50:36.591Z,101275.94
2023-10-03T14:53:03.427Z,101269.66
2023-10-03T14:55:30.042Z,101277.09
2023-10-03T14:57:58.050Z,101275.78
2023-10-03T15:00:24.682Z,101298.91
2023-10-03T15:02:51.452Z,101272.06
2023-10-03T15:05:18.393Z,101288.94
2023-10-03T15:07:45.029Z,101285.66
2023-10-03T15:10:12.160Z,101292.00
2023-10-03T15:12:39.111Z,101288.75
2023-10-03T15:15:08.387Z,101296.69
2023-10-03T15:17:35.087Z,101294.81
2023-10-03T15:20:01.860Z,101305.31
2023-10-03T15:22:28.488Z,101302.97
2023-10-03T15:24:55.071Z,101308.97
2023-10-03T15:27:21.744Z,101316.34
2023-10-03T15:29:48.378Z,101314.84
2023-10-03T15:32:16.340Z,101307.72
2023-10-03T15:34:42.916Z,101327.66
2023-10-03T15:37:10.356Z,101329.16
2023-10-03T15:39:37.274Z,101340.59
2023-10-03T15:42:04.340Z,101351.03
2023-10-03T15:44:31.110Z,101364.94
2023-10-03T15:46:57.817Z,101378.31
2023-10-03T15:49:25.890Z,101374.69
2023-10-03T15:51:52.680Z,101387.56
2023-10-03T15:54:19.434Z,101383.00
2023-10-03T15:56:46.169Z,101387.75
2023-10-03T15:59:12.801Z,101392.66
2023-10-03T16:01:39.414Z,101383.13
2023-10-03T16:04:06.445Z,101388.16
2023-10-03T16:06:34.624Z,101387.50
2023-10-03T16:09:01.345Z,101393.09
2023-10-03T16:11:28.179Z,101391.97
2023-10-03T16:13:54.744Z,101385.78
2023-10-03T16:16:21.287Z,101396.91
2023-10-03T16:18:47.862Z,101403.31
2023-10-03T16:21:14.522Z,101406.13
2023-10-03T16:23:42.508Z,101404.97
2023-10-03T16:26:09.133Z,101405.97
2023-10-03T16:28:35.683Z,101421.25
2023-10-03T16:31:02.288Z,101418.06
2023-10-03T16:33:29.009Z,101425.59
2023-10-03T16:35:56.321Z,101433.16
2023-10-03T16:38:22.951Z,101428.13
2023-10-03T16:40:50.874Z,101437.16
2023-10-03T16:43:17.481Z,101436.50
2023-10-03T16:45:44.149Z,101442.88
2023-10-03T16:48:10.838Z,101453.16
2023-10-03T16:50:37.484Z,101450.50
2023-10-03T16:53:04.513Z,101451.84
2023-10-03T16:55:31.261Z,101470.34
2023-10-03T16:58:03.179Z,101461.47
2023-10-03T17:00:30.743Z,101460.28
2023-10-03T17:02:57.384Z,101448.88
2023-10-03T17:05:23.980Z,101467.94
2023-10-03T17:07:50.552Z,101472.81
2023-10-03T17:10:17.470Z,101476.03
2023-10-03T17:12:44.216Z,101477.91
2023-10-03T17:15:12.874Z,101482.13
2023-10-03T17:17:39.814Z,101481.44
2023-10-03T17:20:07.837Z,101490.19
2023-10-03T17:22:34.426Z,101493.41
2023-10-03T17:25:00.992Z,101501.78
2023-10-03T17:27:27.742Z,101498.25
2023-10-03T17:29:54.338Z,101497.25
2023-10-03T17:32:22.271Z,101503.34
2023-10-03T17:34:48.885Z,101508.34
2023-10-03T17:37:15.467Z,101500.63
2023-10-03T17:39:42.054Z,101503.31
2023-10-03T17:42:08.638Z,101508.34
2023-10-03T17:44:35.310Z,101503.44
2023-10-03T17:47:02.170Z,101510.16
2023-10-03T17:49:31.266Z,101525.47
2023-10-03T17:51:57.674Z,101540.94
2023-10-03T17:54:33.277Z,101539.06
2023-10-03T17:57:01.244Z,101547.50
2023-10-03T17:59:27.884Z,101568.84
2023-10-03T18:01:54.632Z,101579.63
2023-10-03T18:04:21.339Z,101580.13
2023-10-03T18:06:49.321Z,101593.72
2023-10-03T18:09:16.295Z,101585.19
2023-10-03T18:11:43.107Z,101600.50
2023-10-03T18:14:09.641Z,101604.56
2023-10-03T18:16:36.619Z,101610.63
2023-10-03T18:19:03.642Z,101601.69
2023-10-03T18:21:30.570Z,101600.16
2023-10-03T18:23:58.484Z,101607.88
2023-10-03T18:26:25.207Z,101608.50
2023-10-03T18:28:51.893Z,101619.63
2023-10-03T18:31:18.544Z,101613.91
2023-10-03T18:33:45.279Z,101621.97
2023-10-03T18:36:17.923Z,101616.13
2023-10-03T18:38:44.695Z,101626.97
2023-10-03T18:41:12.670Z,101631.06
2023-10-03T18:43:39.337Z,101633.44
2023-10-03T18:46:07.375Z,101640.16
2023-10-03T18:48:34.182Z,101640.47
2023-10-03T18:51:02.149Z,101639.09
2023-10-03T18:53:28.825Z,101637.03
2023-10-03T18:55:55.478Z,101641.56
2023-10-03T18:58:23.407Z,101643.06
2023-10-03T19:00:50.001Z,101651.44
2023-10-03T19:03:16.636Z,101657.28
2023-10-03T19:05:43.309Z,101652.88
2023-10-03T19:08:09.891Z,101667.81
2023-10-03T19:10:36.540Z,101673.94
2023-10-03T19:13:03.342Z,101670.97
2023-10-03T19:15:31.245Z,101668.41
2023-10-03T19:17:58.139Z,101674.72
2023-10-03T19:20:24.922Z,101682.25
2023-10-03T19:22:51.468Z,101676.63
2023-10-03T19:25:18.016Z,101691.31
2023-10-03T19:27:44.661Z,101687.75
2023-10-03T19:30:12.438Z,101692.94
2023-10-03T19:32:40.982Z,101689.06
2023-10-03T19:35:08.613Z,101695.63
2023-10-03T19:37:35.250Z,101698.34
2023-10-03T19:40:01.806Z,101699.19
2023-10-03T19:42:28.511Z,101707.25
2023-10-03T19:44:55.180Z,101711.63
2023-10-03T19:47:21.791Z,101709.94
2023-10-03T19:49:49.693Z,101711.25
2023-10-03T19:52:16.306Z,101710.41
2023-10-03T19:54:42.879Z,101709.03
2023-10-03T19:57:09.455Z,101717.75
2023-10-03T19:59:36.036Z,101714.09
2023-10-03T20:02:02.727Z,101707.34
2023-10-03T20:04:29.372Z,101698.94
2023-10-03T20:06:57.298Z,101705.16
2023-10-03T20:09:23.937Z,101713.94
2023-10-03T20:11:50.559Z,101713.78
2023-10-03T20:14:17.129Z,101723.38
2023-10-03T20:16:43.742Z,101729.06
2023-10-03T20:19:10.308Z,101731.06
2023-10-03T20:21:37.170Z,101739.66
2023-10-03T20:24:05.810Z,101734.13
2023-10-03T20:26:32.399Z,101735.44
2023-10-03T20:28:59.142Z,101745.44
2023-10-03T20:31:25.743Z,101753.50
2023-10-03T20:33:52.763Z,101748.97
2023-10-03T20:36:19.371Z,101748.97
2023-10-03T20:38:45.938Z,101752.19
2023-10-03T20:41:13.867Z,101753.03
2023-10-03T20:43:40.556Z,101752.44
2023-10-03T20:46:11.004Z,101754.97
2023-10-03T20:48:37.954Z,101760.19
2023-10-03T20:51:04.560Z,101764.56
2023-10-03T20:53:31.173Z,101774.66
2023-10-03T20:55:57.728Z,101781.69
2023-10-03T20:58:25.619Z,101763.88
2023-10-03T21:00:52.184Z,101754.28
2023-10-03T21:03:18.846Z,101777.16
2023-10-03T21:05:45.521Z,101774.03
2023-10-03T21:08:12.059Z,101765.13
2023-10-03T21:10:38.646Z,101783.47
2023-10-03T21:13:05.229Z,101795.28
2023-10-03T21:15:33.263Z,101788.94
2023-10-03T21:17:59.901Z,101791.75
2023-10-03T21:20:26.496Z,101797.13
2023-10-03T21:22:53.145Z,101791.38
2023-10-03T21:25:19.933Z,101800.53
2023-10-03T21:27:46.473Z,101793.47
2023-10-03T21:30:13.786Z,101796.75
2023-10-03T21:32:42.060Z,101798.88
2023-10-03T21:35:09.314Z,101797.53
2023-10-03T21:37:36.050Z,101798.69
2023-10-03T21:40:02.836Z,101800.50
2023-10-03T21:42:29.646Z,101806.34
2023-10-03T21:44:56.437Z,101800.13
2023-10-03T21:47:23.070Z,101797.69
2023-10-03T21:49:51.014Z,101800.38
2023-10-03T21:52:17.674Z,101797.28
2023-10-03T21:54:44.219Z,101800.81
2023-10-03T21:57:10.818Z,101802.81
2023-10-03T21:59:37.405Z,101791.66
2023-10-03T22:02:03.935Z,101801.13
2023-10-03T22:04:30.509Z,101797.06
2023-10-03T22:06:58.408Z,101796.16
2023-10-03T22:09:25.024Z,101805.28
2023-10-03T22:11:51.902Z,101805.53
2023-10-03T22:14:18.608Z,101812.34
2023-10-03T22:16:45.306Z,101794.94
2023-10-03T22:19:12.339Z,101802.69
2023-10-03T22:21:38.948Z,101809.75
2023-10-03T22:24:07.283Z,101811.88
2023-10-03T22:26:33.929Z,101809.31
2023-10-03T22:29:00.490Z,101820.66
2023-10-03T22:31:27.125Z,101822.19
2023-10-03T22:33:53.770Z,101831.63
2023-10-03T22:36:22.397Z,101827.97
2023-10-03T22:38:50.199Z,101822.59
2023-10-03T22:41:18.086Z,101809.72
2023-10-03T22:43:44.644Z,101810.41
2023-10-03T22:46:11.262Z,101817.91
2023-10-03T22:48:39.607Z,101827.53
2023-10-03T22:51:06.356Z,101813.72
2023-10-03T22:53:33.200Z,101821.31
2023-10-03T22:55:59.757Z,101817.91
2023-10-03T22:58:27.705Z,101831.50
2023-10-03T23:00:54.911Z,101837.34
2023-10-03T23:03:21.895Z,101843.84
2023-10-03T23:05:48.565Z,101851.50
2023-10-03T23:08:15.223Z,101839.19
2023-10-03T23:10:41.790Z,101846.53
2023-10-03T23:13:08.398Z,101852.19
2023-10-03T23:15:40.238Z,101845.03
2023-10-03T23:18:07.398Z,101839.09
2023-10-03T23:20:34.016Z,101843.22
2023-10-03T23:23:00.594Z,101846.44
2023-10-03T23:25:27.398Z,101846.00
2023-10-03T23:27:53.958Z,101842.66
2023-10-03T23:30:20.544Z,101859.19
2023-10-03T23:32:48.527Z,101854.53
2023-10-03T23:35:15.234Z,101857.06
2023-10-03T23:37:41.863Z,101851.69
2023-10-03T23:40:09.213Z,101840.22
2023-10-03T23:42:35.776Z,101851.41
2023-10-03T23:45:02.418Z,101849.53
2023-10-03T23:47:29.027Z,101853.22
2023-10-03T23:49:56.938Z,101853.22
2023-10-03T23:52:23.493Z,101852.09
2023-10-03T23:54:50.036Z,101855.06
2023-10-03T23:57:16.653Z,101854.22
2023-10-03T23:59:43.489Z,101848.72
