createdAt,value
2019-06-07T00:01:40.836Z,14.30
2019-06-07T00:04:11.540Z,14.30
2019-06-07T00:06:41.059Z,14.20
2019-06-07T00:09:12.017Z,14.20
2019-06-07T00:11:41.301Z,14.10
2019-06-07T00:14:13.090Z,14.10
2019-06-07T00:16:41.371Z,14.10
2019-06-07T00:19:12.087Z,14.10
2019-06-07T00:22:13.769Z,14.10
2019-06-07T00:24:14.355Z,14.00
2019-06-07T00:26:57.632Z,14.00
2019-06-07T00:29:15.394Z,13.90
2019-06-07T00:31:44.902Z,13.90
2019-06-07T00:34:16.383Z,13.90
2019-06-07T00:36:45.074Z,13.90
2019-06-07T00:39:18.263Z,14.00
2019-06-07T00:41:45.151Z,14.00
2019-06-07T00:44:15.146Z,14.00
2019-06-07T00:46:45.259Z,14.00
2019-06-07T00:49:29.027Z,14.00
2019-06-07T00:51:50.350Z,13.90
2019-06-07T00:54:18.596Z,13.90
2019-06-07T00:56:47.041Z,13.80
2019-06-07T00:59:19.163Z,13.70
2019-06-07T01:01:47.188Z,13.70
2019-06-07T01:04:19.367Z,13.60
2019-06-07T01:06:47.291Z,13.60
2019-06-07T01:09:17.756Z,13.60
2019-06-07T01:11:47.007Z,13.50
2019-06-07T01:14:20.293Z,13.50
2019-06-07T01:16:57.278Z,13.50
2019-06-07T01:19:18.881Z,13.50
2019-06-07T01:21:49.084Z,13.50
2019-06-07T01:24:19.905Z,13.50
2019-06-07T01:26:49.319Z,13.50
2019-06-07T01:29:20.023Z,13.40
2019-06-07T01:31:49.315Z,13.40
2019-06-07T01:34:18.565Z,13.40
2019-06-07T01:36:47.741Z,13.40
2019-06-07T01:39:18.694Z,13.30
2019-06-07T01:41:48.069Z,13.30
2019-06-07T01:44:18.538Z,13.30
2019-06-07T01:46:48.077Z,13.30
2019-06-07T01:49:17.216Z,13.30
2019-06-07T01:51:46.367Z,13.30
2019-06-07T01:56:46.367Z,13.20
2019-06-07T01:59:15.576Z,13.10
2019-06-07T02:01:44.820Z,13.10
2019-06-07T02:04:14.046Z,13.10
2019-06-07T02:06:43.225Z,13.10
2019-06-07T02:09:12.391Z,13.10
2019-06-07T02:11:41.652Z,13.10
2019-06-07T02:14:10.761Z,13.10
2019-06-07T02:16:39.997Z,13.20
2019-06-07T02:19:09.183Z,13.10
2019-06-07T02:21:38.371Z,13.20
2019-06-07T02:24:07.598Z,13.10
2019-06-07T02:26:36.756Z,13.20
2019-06-07T02:29:05.937Z,13.10
2019-06-07T02:31:39.148Z,13.10
2019-06-07T02:34:06.071Z,13.10
2019-06-07T02:36:41.301Z,13.10
2019-06-07T02:39:07.908Z,13.10
2019-06-07T02:41:40.050Z,13.10
2019-06-07T02:44:08.208Z,13.10
2019-06-07T02:46:46.622Z,13.10
2019-06-07T02:49:08.320Z,13.10
2019-06-07T02:51:41.693Z,13.10
2019-06-07T02:54:08.480Z,13.10
2019-06-07T02:56:54.004Z,13.10
2019-06-07T02:59:08.605Z,13.00
2019-06-07T03:01:41.860Z,13.00
2019-06-07T03:04:08.943Z,13.00
2019-06-07T03:06:43.719Z,13.00
2019-06-07T03:09:10.626Z,13.00
2019-06-07T03:11:42.593Z,13.00
2019-06-07T03:14:13.601Z,12.90
2019-06-07T03:16:50.823Z,12.90
2019-06-07T03:19:28.758Z,12.90
2019-06-07T03:21:58.409Z,12.90
2019-06-07T03:24:31.020Z,12.90
2019-06-07T03:29:30.395Z,13.00
2019-06-07T03:32:00.224Z,13.00
2019-06-07T03:34:32.855Z,13.00
2019-06-07T03:37:00.258Z,13.00
2019-06-07T03:39:29.974Z,13.00
2019-06-07T03:42:06.469Z,13.00
2019-06-07T03:44:33.975Z,13.00
2019-06-07T03:47:02.273Z,13.00
2019-06-07T03:49:35.478Z,13.00
2019-06-07T03:52:02.328Z,13.00
2019-06-07T03:54:32.130Z,13.00
2019-06-07T03:57:02.740Z,13.00
2019-06-07T03:59:36.223Z,13.00
2019-06-07T04:02:02.800Z,13.00
2019-06-07T04:04:32.561Z,13.10
2019-06-07T04:07:02.957Z,13.10
2019-06-07T04:09:36.755Z,13.10
2019-06-07T04:12:03.159Z,13.10
2019-06-07T04:14:32.870Z,13.10
2019-06-07T04:17:02.120Z,13.10
2019-06-07T04:19:32.344Z,13.10
2019-06-07T04:22:02.184Z,13.20
2019-06-07T04:24:33.815Z,13.20
2019-06-07T04:27:02.208Z,13.20
2019-06-07T04:29:36.188Z,13.30
2019-06-07T04:32:04.443Z,13.40
2019-06-07T04:34:36.465Z,13.40
2019-06-07T04:37:04.420Z,13.50
2019-06-07T04:39:38.127Z,13.60
2019-06-07T04:42:06.005Z,13.70
2019-06-07T04:44:39.387Z,13.80
2019-06-07T04:47:09.927Z,13.80
2019-06-07T04:49:43.826Z,13.90
2019-06-07T04:52:12.725Z,14.00
2019-06-07T04:54:45.834Z,14.10
2019-06-07T04:57:12.787Z,14.10
2019-06-07T05:00:11.019Z,14.20
2019-06-07T05:02:12.935Z,14.30
2019-06-07T05:04:42.473Z,14.30
2019-06-07T05:07:13.121Z,14.40
2019-06-07T05:09:43.353Z,14.50
2019-06-07T05:12:12.609Z,14.50
2019-06-07T05:14:43.969Z,14.60
2019-06-07T05:17:12.658Z,14.70
2019-06-07T05:19:44.175Z,14.70
2019-06-07T05:22:13.016Z,14.70
2019-06-07T05:24:43.936Z,14.80
2019-06-07T05:27:13.336Z,14.80
2019-06-07T05:29:44.323Z,14.90
2019-06-07T05:32:14.337Z,14.90
2019-06-07T05:34:47.234Z,15.00
2019-06-07T05:37:14.524Z,15.10
2019-06-07T05:39:46.466Z,15.30
2019-06-07T05:42:14.771Z,15.30
2019-06-07T05:44:45.679Z,15.40
2019-06-07T05:47:14.944Z,15.50
2019-06-07T05:49:47.003Z,15.60
2019-06-07T05:52:15.005Z,15.60
2019-06-07T05:54:46.782Z,15.60
2019-06-07T05:57:15.031Z,15.70
2019-06-07T05:59:46.839Z,15.80
2019-06-07T06:02:22.515Z,15.80
2019-06-07T06:04:49.284Z,15.90
2019-06-07T06:07:16.966Z,16.00
2019-06-07T06:09:46.205Z,16.00
2019-06-07T06:12:34.215Z,16.00
2019-06-07T06:14:47.592Z,16.10
2019-06-07T06:17:16.763Z,16.10
2019-06-07T06:19:50.408Z,16.30
2019-06-07T06:22:16.868Z,16.40
2019-06-07T06:25:22.599Z,16.50
2019-06-07T06:28:02.132Z,16.60
2019-06-07T06:29:50.400Z,16.70
2019-06-07T06:34:53.656Z,16.90
2019-06-07T06:37:20.816Z,16.90
2019-06-07T06:39:50.304Z,16.90
2019-06-07T06:42:19.675Z,17.00
2019-06-07T06:44:53.612Z,17.00
2019-06-07T06:47:19.844Z,17.10
2019-06-07T06:49:50.117Z,17.20
2019-06-07T06:52:20.113Z,17.30
2019-06-07T06:54:59.789Z,17.40
2019-06-07T06:57:23.670Z,17.50
2019-06-07T06:59:53.024Z,17.60
2019-06-07T07:02:22.227Z,17.70
2019-06-07T07:04:53.438Z,17.90
2019-06-07T07:07:23.116Z,18.00
2019-06-07T07:09:59.020Z,18.10
2019-06-07T07:12:23.344Z,18.30
2019-06-07T07:14:56.118Z,18.40
2019-06-07T07:17:46.977Z,18.50
2019-06-07T07:19:55.701Z,18.50
2019-06-07T07:22:25.027Z,18.60
2019-06-07T07:24:54.983Z,18.60
2019-06-07T07:27:24.278Z,18.60
2019-06-07T07:30:29.341Z,18.70
2019-06-07T07:32:24.276Z,18.70
2019-06-07T07:35:00.063Z,18.70
2019-06-07T07:37:24.403Z,18.70
2019-06-07T07:40:01.178Z,18.70
2019-06-07T07:42:25.652Z,18.90
2019-06-07T07:44:56.675Z,18.90
2019-06-07T07:47:25.810Z,19.00
2019-06-07T07:49:58.445Z,19.10
2019-06-07T07:52:26.033Z,19.00
2019-06-07T07:54:57.773Z,19.00
2019-06-07T07:57:26.444Z,19.00
2019-06-07T08:00:13.197Z,19.00
2019-06-07T08:02:26.488Z,19.10
2019-06-07T08:07:26.837Z,19.30
2019-06-07T08:10:00.098Z,19.40
2019-06-07T08:12:27.101Z,19.50
2019-06-07T08:15:02.014Z,19.50
2019-06-07T08:17:27.383Z,19.60
2019-06-07T08:19:57.621Z,19.60
2019-06-07T08:22:27.023Z,19.60
2019-06-07T08:24:59.841Z,19.60
2019-06-07T08:27:27.201Z,19.50
2019-06-07T08:30:15.757Z,19.50
2019-06-07T08:32:27.326Z,19.50
2019-06-07T08:35:02.455Z,19.60
2019-06-07T08:38:13.483Z,19.60
2019-06-07T08:40:01.062Z,19.70
2019-06-07T08:42:37.034Z,19.80
2019-06-07T08:45:03.642Z,19.80
2019-06-07T08:47:31.537Z,19.80
2019-06-07T08:50:07.059Z,19.80
2019-06-07T08:52:31.710Z,19.80
2019-06-07T08:55:04.736Z,19.90
2019-06-07T08:57:31.757Z,19.90
2019-06-07T09:00:15.940Z,20.00
2019-06-07T09:02:32.137Z,20.10
2019-06-07T09:05:06.868Z,20.10
2019-06-07T09:07:32.278Z,20.10
2019-06-07T09:10:09.320Z,20.10
2019-06-07T09:12:32.819Z,20.10
2019-06-07T09:15:18.417Z,20.20
2019-06-07T09:17:34.200Z,20.30
2019-06-07T09:20:10.400Z,20.40
2019-06-07T09:22:34.765Z,20.50
2019-06-07T09:25:14.701Z,20.50
2019-06-07T09:27:35.282Z,20.40
2019-06-07T09:30:15.229Z,20.40
2019-06-07T09:32:36.719Z,20.40
2019-06-07T09:35:12.420Z,20.40
2019-06-07T09:38:04.355Z,20.30
2019-06-07T09:40:21.697Z,20.30
2019-06-07T09:42:40.512Z,20.50
2019-06-07T09:45:13.798Z,20.40
2019-06-07T09:47:40.980Z,20.40
2019-06-07T09:50:12.370Z,20.40
2019-06-07T09:52:57.939Z,20.40
2019-06-07T09:55:23.724Z,20.40
2019-06-07T09:57:43.055Z,20.40
2019-06-07T10:00:39.269Z,20.40
2019-06-07T10:02:46.411Z,20.40
2019-06-07T10:05:17.007Z,20.50
2019-06-07T10:08:02.547Z,20.50
2019-06-07T10:12:48.423Z,20.40
2019-06-07T10:15:23.333Z,20.40
2019-06-07T10:17:52.663Z,20.40
2019-06-07T10:20:41.087Z,20.50
2019-06-07T10:23:20.260Z,20.50
2019-06-07T10:26:17.607Z,20.60
2019-06-07T10:28:47.055Z,20.60
2019-06-07T10:31:16.406Z,20.70
2019-06-07T10:33:45.663Z,20.80
2019-06-07T10:36:26.275Z,20.80
2019-06-07T10:38:56.052Z,20.90
2019-06-07T10:41:25.679Z,21.00
2019-06-07T10:43:54.968Z,21.10
2019-06-07T10:46:25.209Z,21.30
2019-06-07T10:49:06.128Z,21.50
2019-06-07T10:51:40.716Z,21.60
2019-06-07T10:54:26.749Z,21.70
2019-06-07T10:56:52.502Z,21.80
2019-06-07T10:59:21.984Z,21.90
2019-06-07T11:05:00.436Z,22.50
2019-06-07T11:07:48.993Z,22.90
2019-06-07T11:10:24.711Z,23.20
2019-06-07T11:13:04.107Z,23.60
2019-06-07T11:15:58.768Z,23.90
2019-06-07T11:18:31.534Z,24.10
2019-06-07T11:21:00.955Z,24.40
2019-06-07T11:23:36.595Z,24.50
2019-06-07T11:26:30.188Z,24.70
2019-06-07T11:29:36.382Z,24.90
2019-06-07T11:32:08.399Z,25.30
2019-06-07T11:34:40.432Z,25.60
2019-06-07T11:37:11.406Z,25.70
2019-06-07T11:40:34.011Z,25.90
2019-06-07T11:43:10.662Z,26.30
2019-06-07T11:45:50.324Z,26.60
2019-06-07T11:54:07.766Z,26.80
2019-06-07T12:03:44.914Z,26.40
2019-06-07T12:06:26.603Z,26.30
2019-06-07T12:12:16.621Z,26.20
2019-06-07T12:15:02.744Z,25.90
2019-06-07T12:17:33.962Z,26.00
2019-06-07T12:26:39.093Z,26.10
2019-06-07T12:29:27.517Z,26.10
2019-06-07T12:32:15.387Z,26.10
2019-06-07T12:35:04.144Z,26.50
2019-06-07T12:37:51.295Z,26.70
2019-06-07T12:40:57.306Z,26.80
2019-06-07T12:44:28.957Z,26.80
2019-06-07T12:53:26.651Z,27.70
2019-06-07T12:56:21.942Z,28.00
2019-06-07T12:58:55.204Z,28.30
2019-06-07T13:01:28.311Z,28.30
2019-06-07T13:10:28.402Z,28.20
2019-06-07T13:13:12.332Z,28.30
2019-06-07T13:15:53.311Z,28.30
2019-06-07T13:18:34.701Z,28.20
2019-06-07T13:21:18.378Z,28.40
2019-06-07T13:27:25.651Z,29.40
2019-06-07T13:30:45.395Z,30.00
2019-06-07T13:32:49.017Z,30.30
2019-06-07T13:35:33.906Z,30.20
2019-06-07T13:38:41.030Z,30.10
2019-06-07T13:41:10.273Z,29.80
2019-06-07T13:43:51.474Z,29.50
2019-06-07T13:46:14.044Z,29.20
2019-06-07T13:48:43.178Z,28.90
2019-06-07T13:51:12.400Z,28.70
2019-06-07T13:53:41.549Z,28.20
2019-06-07T13:56:10.826Z,27.80
2019-06-07T13:58:40.006Z,27.50
2019-06-07T14:01:09.828Z,27.40
2019-06-07T14:03:39.258Z,27.40
2019-06-07T14:06:08.599Z,27.50
2019-06-07T14:08:37.821Z,27.50
2019-06-07T14:11:07.060Z,27.30
2019-06-07T14:13:36.717Z,27.10
2019-06-07T14:16:05.989Z,26.90
2019-06-07T14:18:35.188Z,26.70
2019-06-07T14:21:04.484Z,26.50
2019-06-07T14:23:45.815Z,26.30
2019-06-07T14:26:04.635Z,26.00
2019-06-07T14:28:34.341Z,25.80
2019-06-07T14:31:03.604Z,25.60
2019-06-07T14:33:51.912Z,25.40
2019-06-07T14:36:21.084Z,25.30
2019-06-07T14:38:50.204Z,25.20
2019-06-07T14:41:19.382Z,25.00
2019-06-07T14:43:48.774Z,24.80
2019-06-07T14:46:18.092Z,24.60
2019-06-07T14:48:47.805Z,24.50
2019-06-07T14:51:17.032Z,24.30
2019-06-07T14:53:46.299Z,24.20
2019-06-07T14:56:15.515Z,24.00
2019-06-07T14:58:44.768Z,23.90
2019-06-07T15:01:13.952Z,23.70
2019-06-07T15:03:43.108Z,23.60
2019-06-07T15:06:12.339Z,23.50
2019-06-07T15:08:41.741Z,23.50
2019-06-07T15:11:10.991Z,23.50
2019-06-07T15:13:40.310Z,23.40
2019-06-07T15:16:09.611Z,23.10
2019-06-07T15:18:39.038Z,22.90
2019-06-07T15:21:08.249Z,22.60
2019-06-07T15:23:37.461Z,22.20
2019-06-07T15:26:07.021Z,21.90
2019-06-07T15:28:38.039Z,21.60
2019-06-07T15:31:07.600Z,21.30
2019-06-07T15:33:38.242Z,20.90
2019-06-07T15:36:07.875Z,20.50
2019-06-07T15:38:37.351Z,20.00
2019-06-07T15:41:06.666Z,19.70
2019-06-07T15:43:37.285Z,19.40
2019-06-07T15:46:06.822Z,19.30
2019-06-07T15:48:36.123Z,19.20
2019-06-07T15:51:05.505Z,19.10
2019-06-07T15:53:39.910Z,19.00
2019-06-07T15:56:05.848Z,18.90
2019-06-07T15:58:35.150Z,18.80
2019-06-07T16:01:04.460Z,18.80
2019-06-07T16:03:33.824Z,18.80
2019-06-07T16:06:03.040Z,18.80
2019-06-07T16:08:32.318Z,18.70
2019-06-07T16:11:01.591Z,18.70
2019-06-07T16:13:30.837Z,18.50
2019-06-07T16:16:00.228Z,18.20
2019-06-07T16:18:29.537Z,18.00
2019-06-07T16:20:58.796Z,17.80
2019-06-07T16:23:28.175Z,17.50
2019-06-07T16:25:57.469Z,17.40
2019-06-07T16:28:26.684Z,17.20
2019-06-07T16:30:55.946Z,17.10
2019-06-07T16:33:25.131Z,17.00
2019-06-07T16:35:54.378Z,16.90
2019-06-07T16:38:24.764Z,16.90
2019-06-07T16:40:53.920Z,16.90
2019-06-07T16:43:23.110Z,16.80
2019-06-07T16:45:52.290Z,16.80
2019-06-07T16:48:21.468Z,16.70
2019-06-07T16:50:51.263Z,16.70
2019-06-07T16:53:20.460Z,16.60
2019-06-07T16:55:49.701Z,16.60
2019-06-07T16:58:18.971Z,16.60
2019-06-07T17:00:48.636Z,16.50
2019-06-07T17:03:17.853Z,16.50
2019-06-07T17:05:50.260Z,16.50
2019-06-07T17:08:17.986Z,16.50
2019-06-07T17:10:48.974Z,16.50
2019-06-07T17:13:32.498Z,16.50
2019-06-07T17:15:49.169Z,16.50
2019-06-07T17:18:18.319Z,16.40
2019-06-07T17:20:49.427Z,16.40
2019-06-07T17:23:18.777Z,16.50
2019-06-07T17:25:47.976Z,16.50
2019-06-07T17:28:17.247Z,16.50
2019-06-07T17:30:46.399Z,16.50
2019-06-07T17:33:15.610Z,16.40
2019-06-07T17:35:46.419Z,16.40
2019-06-07T17:38:15.760Z,16.50
2019-06-07T17:40:45.032Z,16.50
2019-06-07T17:43:14.323Z,16.50
2019-06-07T17:45:43.561Z,16.50
2019-06-07T17:48:12.825Z,16.40
2019-06-07T17:50:42.019Z,16.30
2019-06-07T17:53:11.232Z,16.20
2019-06-07T17:55:40.404Z,16.10
2019-06-07T17:58:09.699Z,16.00
2019-06-07T18:00:51.084Z,15.80
2019-06-07T18:03:20.513Z,15.70
2019-06-07T18:05:51.288Z,15.60
2019-06-07T18:08:22.023Z,15.50
2019-06-07T18:10:52.092Z,15.50
2019-06-07T18:13:21.308Z,15.50
2019-06-07T18:15:55.006Z,15.50
2019-06-07T18:18:21.317Z,15.40
2019-06-07T18:20:51.710Z,15.40
2019-06-07T18:23:20.979Z,15.40
2019-06-07T18:25:50.568Z,15.40
2019-06-07T18:28:19.884Z,15.40
2019-06-07T18:30:49.096Z,15.40
2019-06-07T18:33:18.230Z,15.40
2019-06-07T18:35:47.386Z,15.40
2019-06-07T18:38:17.123Z,15.40
2019-06-07T18:40:47.145Z,15.40
2019-06-07T18:43:16.445Z,15.40
2019-06-07T18:45:45.635Z,15.40
2019-06-07T18:48:15.432Z,15.40
2019-06-07T18:50:44.744Z,15.40
2019-06-07T18:53:13.927Z,15.50
2019-06-07T18:55:43.123Z,15.70
2019-06-07T18:58:12.370Z,16.20
2019-06-07T19:00:41.620Z,16.80
2019-06-07T19:03:10.915Z,17.40
2019-06-07T19:05:40.052Z,17.70
2019-06-07T19:08:09.237Z,18.10
2019-06-07T19:10:38.395Z,18.30
2019-06-07T19:13:07.603Z,18.50
2019-06-07T19:15:36.763Z,18.60
2019-06-07T19:18:05.995Z,18.70
2019-06-07T19:20:35.189Z,18.70
2019-06-07T19:23:04.451Z,18.80
2019-06-07T19:25:33.650Z,18.70
2019-06-07T19:28:02.811Z,18.40
2019-06-07T19:30:32.013Z,17.90
2019-06-07T19:33:01.528Z,17.30
2019-06-07T19:35:30.843Z,16.90
2019-06-07T19:38:00.036Z,16.50
2019-06-07T19:40:29.352Z,16.30
2019-06-07T19:42:58.712Z,16.10
2019-06-07T19:45:30.766Z,15.90
2019-06-07T19:47:58.953Z,15.80
2019-06-07T19:50:28.102Z,15.70
2019-06-07T19:52:57.355Z,15.60
2019-06-07T19:55:26.536Z,15.50
2019-06-07T19:57:55.747Z,15.40
2019-06-07T20:00:25.051Z,15.30
2019-06-07T20:02:54.303Z,15.20
2019-06-07T20:05:23.559Z,15.20
2019-06-07T20:07:54.315Z,15.20
2019-06-07T20:10:23.617Z,15.10
2019-06-07T20:12:52.789Z,15.10
2019-06-07T20:15:28.910Z,15.00
2019-06-07T20:17:52.953Z,14.90
2019-06-07T20:20:23.976Z,14.90
2019-06-07T20:22:53.340Z,14.90
2019-06-07T20:25:22.455Z,14.90
2019-06-07T20:27:51.621Z,14.80
2019-06-07T20:30:20.795Z,14.80
2019-06-07T20:32:49.943Z,14.70
2019-06-07T20:35:19.064Z,14.60
2019-06-07T20:37:48.268Z,14.60
2019-06-07T20:40:24.075Z,14.60
2019-06-07T20:42:48.437Z,14.60
2019-06-07T20:45:32.590Z,14.50
2019-06-07T20:47:49.739Z,14.50
2019-06-07T20:50:19.433Z,14.50
2019-06-07T20:52:48.669Z,14.50
2019-06-07T20:55:17.891Z,14.50
2019-06-07T20:57:47.026Z,14.50
2019-06-07T21:00:21.788Z,14.50
2019-06-07T21:02:47.415Z,14.50
2019-06-07T21:05:16.620Z,14.50
2019-06-07T21:07:46.067Z,14.50
2019-06-07T21:10:15.369Z,14.40
2019-06-07T21:12:44.523Z,14.50
2019-06-07T21:15:14.689Z,14.50
2019-06-07T21:17:44.123Z,14.50
2019-06-07T21:20:14.421Z,14.40
2019-06-07T21:22:43.924Z,14.50
2019-06-07T21:25:13.271Z,14.50
2019-06-07T21:27:42.526Z,14.50
2019-06-07T21:30:12.105Z,14.60
2019-06-07T21:32:41.434Z,14.60
2019-06-07T21:35:12.226Z,14.60
2019-06-07T21:37:41.640Z,14.60
2019-06-07T21:40:12.664Z,14.70
2019-06-07T21:42:41.793Z,14.70
2019-06-07T21:45:13.607Z,14.70
2019-06-07T21:47:42.854Z,14.70
2019-06-07T21:50:12.759Z,14.70
2019-06-07T21:52:42.127Z,14.80
2019-06-07T21:55:11.630Z,14.70
2019-06-07T21:57:40.836Z,14.70
2019-06-07T22:00:15.205Z,14.80
2019-06-07T22:02:44.393Z,14.80
2019-06-07T22:05:14.447Z,14.80
2019-06-07T22:07:43.725Z,14.80
2019-06-07T22:10:14.356Z,14.80
2019-06-07T22:12:43.714Z,14.80
2019-06-07T22:15:32.140Z,14.80
2019-06-07T22:17:44.656Z,14.80
2019-06-07T22:20:14.804Z,14.90
2019-06-07T22:22:44.009Z,14.90
2019-06-07T22:25:13.171Z,14.90
2019-06-07T22:27:42.367Z,15.00
2019-06-07T22:30:12.599Z,15.00
2019-06-07T22:32:41.894Z,15.00
2019-06-07T22:35:11.051Z,15.10
2019-06-07T22:37:42.028Z,15.10
2019-06-07T22:40:12.452Z,15.20
2019-06-07T22:42:41.731Z,15.20
2019-06-07T22:45:11.187Z,15.10
2019-06-07T22:47:41.898Z,15.10
2019-06-07T22:50:12.784Z,15.10
2019-06-07T22:52:42.027Z,15.10
2019-06-07T22:55:12.135Z,15.10
2019-06-07T22:57:57.831Z,15.10
2019-06-07T23:00:28.472Z,15.10
2019-06-07T23:02:57.612Z,15.20
2019-06-07T23:05:26.781Z,15.20
2019-06-07T23:07:55.951Z,15.20
2019-06-07T23:10:25.122Z,15.20
2019-06-07T23:12:54.331Z,15.10
2019-06-07T23:15:24.464Z,15.10
2019-06-07T23:17:53.608Z,15.10
2019-06-07T23:20:23.842Z,15.10
2019-06-07T23:22:53.074Z,15.00
2019-06-07T23:25:24.489Z,15.10
2019-06-07T23:27:53.145Z,15.00
2019-06-07T23:30:23.479Z,15.10
2019-06-07T23:32:52.655Z,15.00
2019-06-07T23:35:21.798Z,15.10
2019-06-07T23:37:51.053Z,15.10
2019-06-07T23:40:21.460Z,15.10
2019-06-07T23:42:50.848Z,15.20
2019-06-07T23:45:19.981Z,15.20
2019-06-07T23:47:49.143Z,15.20
2019-06-07T23:50:19.766Z,15.20
2019-06-07T23:52:49.147Z,15.10
2019-06-07T23:55:18.302Z,15.10
2019-06-07T23:57:47.428Z,15.10
