createdAt,value
2023-05-19T00:01:02.113Z,98089.94
2023-05-19T00:03:36.321Z,98084.17
2023-05-19T00:06:05.039Z,98082.80
2023-05-19T00:08:36.419Z,98085.33
2023-05-19T00:11:06.241Z,98083.23
2023-05-19T00:13:35.193Z,98080.75
2023-05-19T00:16:03.916Z,98083.81
2023-05-19T00:18:32.386Z,98085.41
2023-05-19T00:21:01.108Z,98084.48
2023-05-19T00:23:29.100Z,98088.11
2023-05-19T00:25:57.331Z,98090.67
2023-05-19T00:28:25.552Z,98089.90
2023-05-19T00:30:53.753Z,98088.52
2023-05-19T00:33:22.178Z,98087.11
2023-05-19T00:35:50.814Z,98088.92
2023-05-19T00:38:19.080Z,98086.34
2023-05-19T00:40:47.993Z,98090.31
2023-05-19T00:43:16.889Z,98092.36
2023-05-19T00:45:45.746Z,98087.45
2023-05-19T00:48:13.786Z,98089.83
2023-05-19T00:50:42.256Z,98088.52
2023-05-19T00:53:10.917Z,98091.38
2023-05-19T00:55:40.803Z,98094.11
2023-05-19T00:58:12.100Z,98095.48
2023-05-19T01:00:40.631Z,98098.96
2023-05-19T01:03:11.844Z,98103.83
2023-05-19T01:05:42.296Z,98102.92
2023-05-19T01:08:10.979Z,98101.70
2023-05-19T01:10:39.089Z,98099.29
2023-05-19T01:13:07.690Z,98099.98
2023-05-19T01:16:06.929Z,98103.40
2023-05-19T01:18:40.881Z,98106.92
2023-05-19T01:21:36.474Z,98108.67
2023-05-19T01:24:11.554Z,98107.09
2023-05-19T01:26:43.585Z,98109.27
2023-05-19T01:29:38.766Z,98108.73
2023-05-19T01:32:09.498Z,98106.39
2023-05-19T01:34:43.574Z,98110.19
2023-05-19T01:37:14.861Z,98110.67
2023-05-19T01:39:45.213Z,98111.01
2023-05-19T01:42:17.275Z,98110.44
2023-05-19T01:44:46.593Z,98112.23
2023-05-19T01:47:15.593Z,98115.59
2023-05-19T01:49:43.919Z,98118.38
2023-05-19T01:52:12.045Z,98113.80
2023-05-19T01:54:40.129Z,98112.16
2023-05-19T01:57:50.233Z,98112.90
2023-05-19T02:00:31.128Z,98108.35
2023-05-19T02:03:30.298Z,98107.75
2023-05-19T02:06:20.509Z,98115.19
2023-05-19T02:09:02.417Z,98110.13
2023-05-19T02:11:40.392Z,98114.00
2023-05-19T02:14:25.577Z,98112.48
2023-05-19T02:16:54.156Z,98114.33
2023-05-19T02:19:25.034Z,98109.02
2023-05-19T02:21:53.157Z,98108.73
2023-05-19T02:24:23.496Z,98106.27
2023-05-19T02:26:52.991Z,98108.77
2023-05-19T02:29:21.268Z,98110.49
2023-05-19T02:31:51.611Z,98112.04
2023-05-19T02:34:21.029Z,98115.34
2023-05-19T02:36:52.570Z,98120.58
2023-05-19T02:39:20.484Z,98123.42
2023-05-19T02:41:48.545Z,98129.06
2023-05-19T02:44:17.024Z,98132.09
2023-05-19T02:46:47.553Z,98139.90
2023-05-19T02:49:15.730Z,98146.42
2023-05-19T02:51:43.709Z,98145.41
2023-05-19T02:54:12.126Z,98141.48
2023-05-19T02:56:40.329Z,98135.23
2023-05-19T02:59:08.375Z,98133.77
2023-05-19T03:01:38.175Z,98126.66
2023-05-19T03:04:06.778Z,98129.60
2023-05-19T03:06:35.023Z,98133.08
2023-05-19T03:09:03.761Z,98132.83
2023-05-19T03:11:32.173Z,98132.60
2023-05-19T03:14:00.436Z,98136.73
2023-05-19T03:16:28.614Z,98140.45
2023-05-19T03:18:57.116Z,98136.00
2023-05-19T03:21:27.737Z,98138.28
2023-05-19T03:23:57.069Z,98139.99
2023-05-19T03:26:26.224Z,98141.91
2023-05-19T03:28:54.964Z,98141.75
2023-05-19T03:31:23.117Z,98144.98
2023-05-19T03:33:51.351Z,98141.34
2023-05-19T03:36:19.650Z,98143.48
2023-05-19T03:38:47.944Z,98146.50
2023-05-19T03:41:16.160Z,98153.73
2023-05-19T03:43:44.192Z,98155.00
2023-05-19T03:46:12.253Z,98156.55
2023-05-19T03:48:58.886Z,98159.20
2023-05-19T03:51:52.616Z,98159.30
2023-05-19T03:54:29.574Z,98158.65
2023-05-19T03:57:05.289Z,98156.81
2023-05-19T03:59:33.913Z,98156.82
2023-05-19T04:02:02.034Z,98158.58
2023-05-19T04:04:31.534Z,98156.89
2023-05-19T04:06:59.675Z,98152.06
2023-05-19T04:09:27.935Z,98155.21
2023-05-19T04:11:56.205Z,98152.02
2023-05-19T04:14:25.563Z,98152.63
2023-05-19T04:16:54.413Z,98153.39
2023-05-19T04:19:22.672Z,98158.14
2023-05-19T04:21:51.200Z,98162.50
2023-05-19T04:24:19.448Z,98167.81
2023-05-19T04:26:48.394Z,98169.68
2023-05-19T04:29:18.315Z,98172.94
2023-05-19T04:31:49.097Z,98168.65
2023-05-19T04:34:20.158Z,98162.42
2023-05-19T04:36:51.034Z,98157.41
2023-05-19T04:39:21.802Z,98163.31
2023-05-19T04:41:50.997Z,98163.40
2023-05-19T04:44:19.230Z,98162.36
2023-05-19T04:46:50.155Z,98161.48
2023-05-19T04:49:19.507Z,98153.02
2023-05-19T04:51:51.076Z,98153.98
2023-05-19T04:54:22.878Z,98157.86
2023-05-19T04:56:53.095Z,98154.95
2023-05-19T04:59:23.220Z,98155.25
2023-05-19T05:01:54.415Z,98154.29
2023-05-19T05:04:23.869Z,98151.30
2023-05-19T05:06:52.032Z,98155.77
2023-05-19T05:09:20.328Z,98157.94
2023-05-19T05:11:48.839Z,98161.85
2023-05-19T05:14:17.338Z,98165.46
2023-05-19T05:16:45.784Z,98162.22
2023-05-19T05:19:16.846Z,98160.88
2023-05-19T05:21:45.226Z,98161.80
2023-05-19T05:24:14.073Z,98164.24
2023-05-19T05:26:43.096Z,98168.60
2023-05-19T05:29:14.698Z,98167.09
2023-05-19T05:31:43.266Z,98166.34
2023-05-19T05:34:11.936Z,98168.21
2023-05-19T05:36:40.103Z,98163.98
2023-05-19T05:39:09.233Z,98165.77
2023-05-19T05:41:37.650Z,98169.32
2023-05-19T05:44:10.761Z,98170.17
2023-05-19T05:46:40.953Z,98171.90
2023-05-19T05:49:09.469Z,98174.68
2023-05-19T05:51:37.943Z,98175.44
2023-05-19T05:54:07.799Z,98172.15
2023-05-19T05:56:39.217Z,98167.40
2023-05-19T05:59:08.885Z,98166.35
2023-05-19T06:01:37.379Z,98166.27
2023-05-19T06:04:07.294Z,98170.27
2023-05-19T06:06:38.127Z,98169.73
2023-05-19T06:09:10.173Z,98167.81
2023-05-19T06:11:38.966Z,98168.90
2023-05-19T06:14:08.763Z,98165.31
2023-05-19T06:17:05.806Z,98164.29
2023-05-19T06:19:35.822Z,98163.97
2023-05-19T06:22:04.724Z,98163.11
2023-05-19T06:24:32.991Z,98164.05
2023-05-19T06:27:04.068Z,98165.02
2023-05-19T06:29:32.418Z,98163.79
2023-05-19T06:32:03.660Z,98162.00
2023-05-19T06:34:32.955Z,98161.90
2023-05-19T06:37:02.642Z,98164.58
2023-05-19T06:39:33.972Z,98166.22
2023-05-19T06:42:03.468Z,98165.84
2023-05-19T06:44:56.020Z,98163.70
2023-05-19T06:47:24.595Z,98156.64
2023-05-19T06:49:57.167Z,98158.33
2023-05-19T06:52:28.338Z,98160.51
2023-05-19T06:54:56.927Z,98156.78
2023-05-19T06:57:28.459Z,98153.45
2023-05-19T06:59:58.918Z,98152.39
2023-05-19T07:02:28.007Z,98152.36
2023-05-19T07:04:58.009Z,98151.14
2023-05-19T07:07:26.838Z,98151.73
2023-05-19T07:09:58.139Z,98151.05
2023-05-19T07:12:30.035Z,98151.31
2023-05-19T07:14:58.662Z,98153.30
2023-05-19T07:17:27.051Z,98153.44
2023-05-19T07:19:55.414Z,98154.52
2023-05-19T07:22:24.355Z,98151.58
2023-05-19T07:24:53.316Z,98147.11
2023-05-19T07:27:22.134Z,98149.30
2023-05-19T07:29:50.561Z,98144.73
2023-05-19T07:32:19.150Z,98143.05
2023-05-19T07:34:47.682Z,98143.85
2023-05-19T07:37:16.882Z,98146.19
2023-05-19T07:39:48.212Z,98147.33
2023-05-19T07:42:16.655Z,98144.66
2023-05-19T07:44:47.174Z,98138.90
2023-05-19T07:47:17.894Z,98139.04
2023-05-19T07:49:47.519Z,98139.33
2023-05-19T07:52:18.433Z,98138.60
2023-05-19T07:54:47.132Z,98139.86
2023-05-19T07:57:16.301Z,98132.91
2023-05-19T07:59:44.837Z,98130.51
2023-05-19T08:02:13.209Z,98127.09
2023-05-19T08:04:42.728Z,98127.86
2023-05-19T08:07:10.919Z,98126.35
2023-05-19T08:09:39.758Z,98128.14
2023-05-19T08:12:08.346Z,98128.97
2023-05-19T08:14:37.546Z,98125.71
2023-05-19T08:17:05.728Z,98122.32
2023-05-19T08:19:33.979Z,98122.98
2023-05-19T08:22:04.253Z,98127.09
2023-05-19T08:24:34.854Z,98128.77
2023-05-19T08:27:05.033Z,98125.73
2023-05-19T08:29:34.695Z,98124.91
2023-05-19T08:32:02.995Z,98119.54
2023-05-19T08:34:32.440Z,98118.98
2023-05-19T08:37:00.856Z,98119.84
2023-05-19T08:39:29.039Z,98128.88
2023-05-19T08:41:57.761Z,98132.18
2023-05-19T08:44:28.002Z,98128.65
2023-05-19T08:47:03.068Z,98126.64
2023-05-19T08:49:33.183Z,98128.69
2023-05-19T08:52:41.317Z,98128.88
2023-05-19T08:55:22.369Z,98135.12
2023-05-19T08:57:52.219Z,98140.98
2023-05-19T09:00:21.598Z,98139.89
2023-05-19T09:03:00.424Z,98140.45
2023-05-19T09:05:37.165Z,98138.82
2023-05-19T09:08:07.025Z,98132.27
2023-05-19T09:10:36.041Z,98128.63
2023-05-19T09:13:07.360Z,98118.05
2023-05-19T09:15:40.662Z,98117.51
2023-05-19T09:18:15.663Z,98116.31
2023-05-19T09:20:48.837Z,98121.32
2023-05-19T09:23:18.453Z,98123.91
2023-05-19T09:25:47.832Z,98126.17
2023-05-19T09:28:28.659Z,98127.54
2023-05-19T09:31:04.441Z,98123.00
2023-05-19T09:33:36.751Z,98119.19
2023-05-19T09:36:14.632Z,98119.95
2023-05-19T09:38:46.443Z,98123.52
2023-05-19T09:41:15.039Z,98114.46
2023-05-19T09:43:50.903Z,98110.67
2023-05-19T09:46:28.617Z,98112.20
2023-05-19T09:49:03.344Z,98110.42
2023-05-19T09:51:32.189Z,98108.80
2023-05-19T09:54:00.814Z,98107.98
2023-05-19T09:56:37.424Z,98103.60
2023-05-19T09:59:07.440Z,98101.27
2023-05-19T10:01:38.025Z,98093.95
2023-05-19T10:04:07.230Z,98094.66
2023-05-19T10:06:36.628Z,98087.30
2023-05-19T10:09:05.706Z,98087.84
2023-05-19T10:11:34.604Z,98084.20
2023-05-19T10:14:06.481Z,98078.46
2023-05-19T10:16:37.114Z,98071.89
2023-05-19T10:19:08.212Z,98065.52
2023-05-19T10:21:36.967Z,98065.49
2023-05-19T10:24:05.714Z,98060.43
2023-05-19T10:26:36.093Z,98058.48
2023-05-19T10:29:10.934Z,98057.66
2023-05-19T10:31:42.697Z,98054.92
2023-05-19T10:34:35.500Z,98047.98
2023-05-19T10:37:22.698Z,98042.02
2023-05-19T10:39:54.326Z,98041.19
2023-05-19T10:43:07.690Z,98038.06
2023-05-19T10:45:47.573Z,98033.90
2023-05-19T10:48:17.204Z,98031.58
2023-05-19T10:50:49.714Z,98028.93
2023-05-19T10:53:19.387Z,98024.21
2023-05-19T10:56:03.722Z,98025.54
2023-05-19T10:58:44.998Z,98024.58
2023-05-19T11:01:14.643Z,98022.34
2023-05-19T11:03:47.479Z,98024.77
2023-05-19T11:06:39.130Z,98024.70
2023-05-19T11:09:22.571Z,98023.52
2023-05-19T11:12:06.491Z,98025.80
2023-05-19T11:14:35.024Z,98026.54
2023-05-19T11:17:05.745Z,98025.25
2023-05-19T11:19:37.392Z,98024.92
2023-05-19T11:22:10.273Z,98020.80
2023-05-19T11:24:48.061Z,98021.10
2023-05-19T11:27:46.752Z,98013.92
2023-05-19T11:30:20.372Z,98011.36
2023-05-19T11:32:54.930Z,98010.24
2023-05-19T11:35:23.548Z,98006.71
2023-05-19T11:37:54.609Z,98002.34
2023-05-19T11:40:23.928Z,98000.67
2023-05-19T11:42:52.284Z,97999.44
2023-05-19T11:45:27.193Z,97996.13
2023-05-19T11:48:02.660Z,97997.55
2023-05-19T11:50:38.360Z,97994.92
2023-05-19T11:53:07.079Z,97989.58
2023-05-19T11:55:43.645Z,97988.95
2023-05-19T11:58:14.319Z,97988.00
2023-05-19T12:00:47.092Z,97986.34
2023-05-19T12:03:16.329Z,97981.13
2023-05-19T12:05:48.480Z,97979.60
2023-05-19T12:08:20.818Z,97981.36
2023-05-19T12:10:52.764Z,97976.84
2023-05-19T12:13:24.149Z,97976.98
2023-05-19T12:15:53.873Z,97974.02
2023-05-19T12:18:22.889Z,97974.85
2023-05-19T12:20:51.655Z,97974.91
2023-05-19T12:23:20.177Z,97971.85
2023-05-19T12:25:52.569Z,97971.47
2023-05-19T12:28:21.938Z,97967.27
2023-05-19T12:30:54.569Z,97967.41
2023-05-19T12:33:24.666Z,97967.80
2023-05-19T12:35:55.069Z,97967.69
2023-05-19T12:38:24.072Z,97963.61
2023-05-19T12:40:53.512Z,97964.55
2023-05-19T12:43:26.049Z,97961.91
2023-05-19T12:45:54.934Z,97963.02
2023-05-19T12:48:25.352Z,97957.48
2023-05-19T12:50:55.833Z,97954.34
2023-05-19T12:53:29.438Z,97956.56
2023-05-19T12:56:00.006Z,97956.05
2023-05-19T12:58:30.780Z,97952.48
2023-05-19T13:01:01.140Z,97957.94
2023-05-19T13:03:30.102Z,97959.75
2023-05-19T13:06:00.086Z,97962.86
2023-05-19T13:08:29.924Z,97965.17
2023-05-19T13:10:58.686Z,97969.14
2023-05-19T13:13:28.045Z,97969.71
2023-05-19T13:16:03.079Z,97967.22
2023-05-19T13:18:37.654Z,97961.06
2023-05-19T13:21:06.257Z,97957.95
2023-05-19T13:23:35.005Z,97960.36
2023-05-19T13:26:05.108Z,97963.52
2023-05-19T13:28:35.860Z,97969.09
2023-05-19T13:31:05.220Z,97977.21
2023-05-19T13:33:33.707Z,98004.73
2023-05-19T13:36:03.323Z,98016.46
2023-05-19T13:38:31.567Z,98018.55
2023-05-19T13:41:02.873Z,98023.73
2023-05-19T13:43:31.897Z,98034.80
2023-05-19T13:46:00.137Z,98031.02
2023-05-19T13:48:31.477Z,98037.47
2023-05-19T13:51:01.906Z,98030.46
2023-05-19T13:53:32.889Z,98025.15
2023-05-19T13:56:01.314Z,98023.48
2023-05-19T13:58:31.805Z,98028.02
2023-05-19T14:01:00.833Z,98030.41
2023-05-19T14:03:31.696Z,98038.41
2023-05-19T14:06:00.039Z,98035.80
2023-05-19T14:08:28.229Z,98036.52
2023-05-19T14:10:57.166Z,98031.34
2023-05-19T14:13:32.985Z,98022.63
2023-05-19T14:16:04.972Z,98027.70
2023-05-19T14:18:33.225Z,98032.48
2023-05-19T14:21:01.370Z,98035.94
2023-05-19T14:23:32.482Z,98028.39
2023-05-19T14:26:01.053Z,98023.53
2023-05-19T14:28:29.723Z,98027.58
2023-05-19T14:30:57.906Z,98027.25
2023-05-19T14:33:26.991Z,98029.52
2023-05-19T14:35:56.081Z,98024.94
2023-05-19T14:38:25.722Z,98027.69
2023-05-19T14:40:54.637Z,98023.77
2023-05-19T14:43:22.818Z,98021.52
2023-05-19T14:45:53.834Z,98018.80
2023-05-19T14:48:22.325Z,98017.08
2023-05-19T14:50:50.708Z,98013.88
2023-05-19T14:53:21.083Z,98014.34
2023-05-19T14:55:52.036Z,98013.48
2023-05-19T15:00:57.926Z,98013.83
2023-05-19T15:03:26.240Z,98012.86
2023-05-19T15:05:56.877Z,98007.38
2023-05-19T15:08:25.139Z,97998.42
2023-05-19T15:10:53.843Z,97997.50
2023-05-19T15:13:23.462Z,97995.52
2023-05-19T15:16:08.426Z,97991.45
2023-05-19T15:18:44.501Z,97989.06
2023-05-19T15:21:12.951Z,97981.95
2023-05-19T15:23:41.324Z,97972.94
2023-05-19T15:26:09.652Z,97971.11
2023-05-19T15:28:37.873Z,97968.29
2023-05-19T15:31:08.121Z,97971.48
2023-05-19T15:33:39.789Z,97971.35
2023-05-19T15:36:07.942Z,97972.92
2023-05-19T15:38:37.345Z,97974.30
2023-05-19T15:41:09.061Z,97971.33
2023-05-19T15:43:37.865Z,97970.33
2023-05-19T15:46:06.350Z,97969.58
2023-05-19T15:48:34.811Z,97968.48
2023-05-19T15:51:03.625Z,97964.05
2023-05-19T15:53:33.445Z,97964.43
2023-05-19T15:56:04.805Z,97967.24
2023-05-19T15:58:33.312Z,97965.75
2023-05-19T16:01:03.731Z,97967.23
2023-05-19T16:03:31.926Z,97974.45
2023-05-19T16:06:01.524Z,97976.52
2023-05-19T16:08:30.313Z,97976.43
2023-05-19T16:10:58.582Z,97972.36
2023-05-19T16:13:26.873Z,97970.17
2023-05-19T16:15:55.212Z,97975.02
2023-05-19T16:18:23.890Z,97980.27
2023-05-19T16:20:53.492Z,97985.27
2023-05-19T16:23:22.080Z,97982.96
2023-05-19T16:25:50.965Z,97984.45
2023-05-19T16:28:19.574Z,97987.45
2023-05-19T16:30:49.719Z,97992.26
2023-05-19T16:33:18.116Z,97992.98
2023-05-19T16:35:46.395Z,97990.91
2023-05-19T16:38:14.739Z,97999.96
2023-05-19T16:40:44.678Z,98001.41
2023-05-19T16:43:12.780Z,98004.54
2023-05-19T16:45:41.001Z,98008.05
2023-05-19T16:48:12.627Z,98009.49
2023-05-19T16:50:41.039Z,98013.31
2023-05-19T16:53:09.185Z,98017.73
2023-05-19T16:55:38.004Z,98018.89
2023-05-19T16:58:08.437Z,98018.73
2023-05-19T17:00:37.031Z,98018.59
2023-05-19T17:03:05.193Z,98021.96
2023-05-19T17:05:33.924Z,98024.75
2023-05-19T17:08:02.360Z,98023.56
2023-05-19T17:10:30.467Z,98024.45
2023-05-19T17:12:59.963Z,98031.52
2023-05-19T17:15:28.146Z,98033.08
2023-05-19T17:17:56.252Z,98035.02
2023-05-19T17:20:24.954Z,98039.45
2023-05-19T17:22:53.179Z,98040.27
2023-05-19T17:25:22.910Z,98044.83
2023-05-19T17:27:52.464Z,98047.02
2023-05-19T17:30:20.792Z,98048.77
2023-05-19T17:32:49.747Z,98051.92
2023-05-19T17:35:18.404Z,98052.70
2023-05-19T17:37:47.952Z,98056.91
2023-05-19T17:40:18.907Z,98060.13
2023-05-19T17:42:48.744Z,98063.45
2023-05-19T17:45:17.206Z,98063.12
2023-05-19T17:47:46.345Z,98061.52
2023-05-19T17:50:14.860Z,98066.04
2023-05-19T17:52:44.555Z,98062.95
2023-05-19T17:55:14.479Z,98058.15
2023-05-19T17:57:46.104Z,98059.33
2023-05-19T18:00:16.777Z,98061.86
2023-05-19T18:02:46.106Z,98060.14
2023-05-19T18:05:15.091Z,98061.59
2023-05-19T18:07:44.139Z,98064.36
2023-05-19T18:10:16.657Z,98065.77
2023-05-19T18:12:45.116Z,98068.86
2023-05-19T18:15:13.246Z,98071.85
2023-05-19T18:17:41.788Z,98077.10
2023-05-19T18:20:10.356Z,98084.16
2023-05-19T18:22:40.675Z,98091.50
2023-05-19T18:25:09.725Z,98096.16
2023-05-19T18:27:38.229Z,98100.04
2023-05-19T18:30:06.886Z,98096.55
2023-05-19T18:32:35.105Z,98095.89
2023-05-19T18:35:06.998Z,98095.88
2023-05-19T18:37:37.041Z,98097.77
2023-05-19T18:40:05.898Z,98095.95
2023-05-19T18:42:35.115Z,98096.21
2023-05-19T18:45:05.016Z,98099.73
2023-05-19T18:47:33.681Z,98102.64
2023-05-19T18:50:02.040Z,98104.13
2023-05-19T18:52:31.401Z,98104.99
2023-05-19T18:55:01.206Z,98106.89
2023-05-19T18:57:29.961Z,98112.39
2023-05-19T18:59:58.260Z,98111.52
2023-05-19T19:02:26.362Z,98111.05
2023-05-19T19:04:54.989Z,98118.90
2023-05-19T19:07:24.465Z,98117.59
2023-05-19T19:09:54.283Z,98114.65
2023-05-19T19:12:25.162Z,98114.30
2023-05-19T19:14:53.285Z,98117.95
2023-05-19T19:17:21.555Z,98116.34
2023-05-19T19:19:50.303Z,98122.08
2023-05-19T19:22:18.454Z,98124.14
2023-05-19T19:24:46.818Z,98120.90
2023-05-19T19:27:17.725Z,98123.33
2023-05-19T19:29:45.937Z,98122.24
2023-05-19T19:32:13.995Z,98126.33
2023-05-19T19:34:42.320Z,98128.25
2023-05-19T19:37:10.517Z,98131.89
2023-05-19T19:39:40.110Z,98133.64
2023-05-19T19:42:08.150Z,98135.96
2023-05-19T19:44:36.948Z,98139.50
2023-05-19T19:47:06.575Z,98139.22
2023-05-19T19:49:34.874Z,98142.25
2023-05-19T19:52:06.466Z,98143.90
2023-05-19T19:54:35.810Z,98145.90
2023-05-19T19:57:06.459Z,98145.09
2023-05-19T19:59:37.285Z,98151.96
2023-05-19T20:02:07.182Z,98151.30
2023-05-19T20:04:35.796Z,98156.11
2023-05-19T20:07:04.885Z,98154.98
2023-05-19T20:09:35.118Z,98151.92
2023-05-19T20:12:03.519Z,98152.98
2023-05-19T20:14:32.847Z,98156.48
2023-05-19T20:17:01.520Z,98157.52
2023-05-19T20:19:30.851Z,98155.14
2023-05-19T20:22:00.702Z,98151.08
2023-05-19T20:24:29.450Z,98152.20
2023-05-19T20:26:57.504Z,98153.77
2023-05-19T20:29:25.771Z,98156.62
2023-05-19T20:31:55.480Z,98160.86
2023-05-19T20:34:25.922Z,98163.52
2023-05-19T20:36:54.290Z,98166.00
2023-05-19T20:39:22.422Z,98168.36
2023-05-19T20:41:50.998Z,98168.42
2023-05-19T20:44:20.693Z,98168.29
2023-05-19T20:46:50.012Z,98168.16
2023-05-19T20:49:19.666Z,98161.23
2023-05-19T20:51:47.743Z,98164.13
2023-05-19T20:54:16.844Z,98164.80
2023-05-19T20:56:44.970Z,98163.36
2023-05-19T20:59:13.546Z,98169.20
2023-05-19T21:01:41.686Z,98171.67
2023-05-19T21:04:10.155Z,98170.81
2023-05-19T21:06:38.417Z,98171.48
2023-05-19T21:09:07.122Z,98168.03
2023-05-19T21:11:36.656Z,98171.72
2023-05-19T21:14:04.794Z,98178.55
2023-05-19T21:16:34.155Z,98175.38
2023-05-19T21:19:02.431Z,98179.46
2023-05-19T21:21:31.698Z,98177.94
2023-05-19T21:24:00.623Z,98179.02
2023-05-19T21:26:28.674Z,98180.27
2023-05-19T21:28:56.862Z,98183.11
2023-05-19T21:31:26.864Z,98185.70
2023-05-19T21:33:56.974Z,98183.77
2023-05-19T21:36:24.916Z,98187.67
2023-05-19T21:38:53.145Z,98191.45
2023-05-19T21:41:21.793Z,98191.02
2023-05-19T21:43:49.804Z,98188.24
2023-05-19T21:46:18.719Z,98190.39
2023-05-19T21:48:46.928Z,98192.30
2023-05-19T21:51:16.247Z,98194.20
2023-05-19T21:53:44.410Z,98194.45
2023-05-19T21:56:12.694Z,98196.78
2023-05-19T21:58:40.845Z,98195.65
2023-05-19T22:01:11.464Z,98195.08
2023-05-19T22:03:39.653Z,98198.75
2023-05-19T22:06:08.455Z,98201.33
2023-05-19T22:08:37.409Z,98208.20
2023-05-19T22:11:06.865Z,98206.90
2023-05-19T22:13:38.585Z,98196.73
2023-05-19T22:16:07.710Z,98193.63
2023-05-19T22:18:35.930Z,98194.25
2023-05-19T22:21:04.507Z,98199.13
2023-05-19T22:23:32.643Z,98191.77
2023-05-19T22:26:00.888Z,98192.55
2023-05-19T22:28:29.959Z,98196.15
2023-05-19T22:30:58.593Z,98197.45
2023-05-19T22:33:26.684Z,98206.13
2023-05-19T22:35:55.032Z,98206.86
2023-05-19T22:38:23.195Z,98211.23
2023-05-19T22:40:51.321Z,98210.63
2023-05-19T22:43:19.453Z,98209.06
2023-05-19T22:45:47.799Z,98211.40
2023-05-19T22:48:16.393Z,98211.27
2023-05-19T22:50:46.949Z,98213.11
2023-05-19T22:53:15.185Z,98213.58
2023-05-19T22:55:43.250Z,98208.38
2023-05-19T22:58:11.230Z,98208.77
2023-05-19T23:00:39.411Z,98212.05
2023-05-19T23:03:07.503Z,98211.99
2023-05-19T23:05:35.661Z,98209.91
2023-05-19T23:08:03.945Z,98213.55
2023-05-19T23:10:33.026Z,98218.44
2023-05-19T23:13:01.352Z,98220.40
2023-05-19T23:15:30.093Z,98220.55
2023-05-19T23:18:00.396Z,98221.53
2023-05-19T23:20:28.429Z,98218.83
2023-05-19T23:22:56.416Z,98218.17
2023-05-19T23:25:24.479Z,98219.71
2023-05-19T23:27:52.493Z,98212.10
2023-05-19T23:30:21.083Z,98215.77
2023-05-19T23:32:49.162Z,98213.38
2023-05-19T23:35:17.706Z,98215.08
2023-05-19T23:37:46.011Z,98216.83
2023-05-19T23:40:14.973Z,98216.86
2023-05-19T23:42:44.703Z,98213.27
2023-05-19T23:45:12.734Z,98208.14
2023-05-19T23:47:41.084Z,98212.73
2023-05-19T23:50:09.868Z,98214.11
2023-05-19T23:52:37.927Z,98212.10
2023-05-19T23:55:07.582Z,98213.36
2023-05-19T23:57:35.762Z,98209.48
