createdAt,value
2018-11-27T00:00:34.485Z,-0.50
2018-11-27T00:03:05.728Z,-0.50
2018-11-27T00:05:35.162Z,-0.50
2018-11-27T00:08:03.788Z,-0.60
2018-11-27T00:10:33.574Z,-0.60
2018-11-27T00:13:02.095Z,-0.60
2018-11-27T00:15:30.618Z,-0.70
2018-11-27T00:17:59.236Z,-0.70
2018-11-27T00:20:28.398Z,-0.70
2018-11-27T00:22:57.006Z,-0.70
2018-11-27T00:25:25.470Z,-0.70
2018-11-27T00:27:53.982Z,-0.70
2018-11-27T00:30:22.763Z,-0.80
2018-11-27T00:32:51.252Z,-0.80
2018-11-27T00:35:20.551Z,-0.80
2018-11-27T00:37:49.055Z,-0.90
2018-11-27T00:40:19.469Z,-0.90
2018-11-27T00:42:47.925Z,-0.80
2018-11-27T00:45:17.540Z,-0.80
2018-11-27T00:47:47.086Z,-0.90
2018-11-27T00:50:16.639Z,-0.90
2018-11-27T00:52:45.212Z,-0.90
2018-11-27T00:55:14.850Z,-1.00
2018-11-27T00:57:44.470Z,-1.00
2018-11-27T01:00:16.900Z,-1.00
2018-11-27T01:02:45.450Z,-1.00
2018-11-27T01:05:16.184Z,-1.00
2018-11-27T01:07:44.774Z,-1.00
2018-11-27T01:10:15.409Z,-1.00
2018-11-27T01:12:43.957Z,-1.00
2018-11-27T01:15:20.061Z,-1.00
2018-11-27T01:17:54.841Z,-1.00
2018-11-27T01:20:23.693Z,-1.00
2018-11-27T01:22:52.155Z,-0.90
2018-11-27T01:25:20.603Z,-0.90
2018-11-27T01:27:49.158Z,-0.90
2018-11-27T01:30:18.890Z,-0.90
2018-11-27T01:32:48.141Z,-0.90
2018-11-27T01:35:17.539Z,-0.90
2018-11-27T01:37:46.547Z,-0.90
2018-11-27T01:40:19.251Z,-0.90
2018-11-27T01:42:48.859Z,-0.90
2018-11-27T01:45:18.556Z,-0.90
2018-11-27T01:47:47.357Z,-0.90
2018-11-27T01:50:16.689Z,-0.80
2018-11-27T01:52:45.856Z,-0.80
2018-11-27T01:55:16.398Z,-0.80
2018-11-27T01:57:44.971Z,-0.80
2018-11-27T02:00:25.329Z,-0.80
2018-11-27T02:02:55.124Z,-0.80
2018-11-27T02:05:24.338Z,-0.90
2018-11-27T02:07:53.025Z,-0.90
2018-11-27T02:10:21.615Z,-0.90
2018-11-27T02:12:51.203Z,-0.90
2018-11-27T02:15:20.754Z,-0.90
2018-11-27T02:17:49.173Z,-0.90
2018-11-27T02:20:17.804Z,-0.90
2018-11-27T02:22:46.406Z,-0.90
2018-11-27T02:25:20.100Z,-0.90
2018-11-27T02:27:48.587Z,-0.90
2018-11-27T02:30:18.077Z,-1.00
2018-11-27T02:32:46.712Z,-1.00
2018-11-27T02:35:17.213Z,-1.00
2018-11-27T02:37:46.224Z,-1.00
2018-11-27T02:40:16.739Z,-1.10
2018-11-27T02:42:45.195Z,-1.10
2018-11-27T02:45:14.765Z,-1.10
2018-11-27T02:47:43.774Z,-1.10
2018-11-27T02:50:13.477Z,-1.10
2018-11-27T02:52:41.901Z,-1.10
2018-11-27T02:55:13.537Z,-1.20
2018-11-27T02:57:42.137Z,-1.20
2018-11-27T03:00:12.009Z,-1.20
2018-11-27T03:02:41.090Z,-1.20
2018-11-27T03:05:11.923Z,-1.30
2018-11-27T03:07:40.509Z,-1.30
2018-11-27T03:10:14.282Z,-1.40
2018-11-27T03:12:42.746Z,-1.40
2018-11-27T03:15:15.071Z,-1.40
2018-11-27T03:17:43.533Z,-1.40
2018-11-27T03:20:14.078Z,-1.40
2018-11-27T03:22:42.645Z,-1.50
2018-11-27T03:25:13.166Z,-1.50
2018-11-27T03:27:41.649Z,-1.50
2018-11-27T03:30:12.435Z,-1.50
2018-11-27T03:32:41.115Z,-1.50
2018-11-27T03:35:11.213Z,-1.50
2018-11-27T03:37:39.826Z,-1.50
2018-11-27T03:40:14.424Z,-1.50
2018-11-27T03:42:43.039Z,-1.50
2018-11-27T03:45:12.626Z,-1.50
2018-11-27T03:47:41.092Z,-1.60
2018-11-27T03:50:11.728Z,-1.60
2018-11-27T03:52:40.267Z,-1.60
2018-11-27T03:55:09.653Z,-1.60
2018-11-27T03:57:39.166Z,-1.60
2018-11-27T04:00:11.874Z,-1.60
2018-11-27T04:02:40.298Z,-1.60
2018-11-27T04:05:09.736Z,-1.60
2018-11-27T04:07:38.335Z,-1.50
2018-11-27T04:10:10.348Z,-1.50
2018-11-27T04:12:38.977Z,-1.50
2018-11-27T04:15:07.797Z,-1.50
2018-11-27T04:17:36.379Z,-1.50
2018-11-27T04:20:05.209Z,-1.50
2018-11-27T04:22:33.861Z,-1.50
2018-11-27T04:25:03.348Z,-1.50
2018-11-27T04:27:31.832Z,-1.50
2018-11-27T04:30:00.317Z,-1.50
2018-11-27T04:32:28.801Z,-1.50
2018-11-27T04:34:57.389Z,-1.50
2018-11-27T04:37:25.830Z,-1.50
2018-11-27T04:39:54.376Z,-1.50
2018-11-27T04:42:22.846Z,-1.50
2018-11-27T04:44:51.335Z,-1.60
2018-11-27T04:47:19.817Z,-1.60
2018-11-27T04:49:49.023Z,-1.60
2018-11-27T04:52:17.501Z,-1.60
2018-11-27T04:54:46.053Z,-1.60
2018-11-27T04:57:14.568Z,-1.50
2018-11-27T04:59:43.159Z,-1.60
2018-11-27T05:02:11.635Z,-1.60
2018-11-27T05:04:40.154Z,-1.60
2018-11-27T05:07:08.610Z,-1.60
2018-11-27T05:09:37.037Z,-1.60
2018-11-27T05:12:05.715Z,-1.60
2018-11-27T05:14:34.209Z,-1.60
2018-11-27T05:17:02.860Z,-1.60
2018-11-27T05:19:31.273Z,-1.60
2018-11-27T05:21:59.772Z,-1.60
2018-11-27T05:24:28.292Z,-1.70
2018-11-27T05:26:56.720Z,-1.70
2018-11-27T05:29:25.619Z,-1.70
2018-11-27T05:31:54.183Z,-1.70
2018-11-27T05:34:22.661Z,-1.80
2018-11-27T05:36:51.175Z,-1.70
2018-11-27T05:39:19.619Z,-1.70
2018-11-27T05:41:48.123Z,-1.70
2018-11-27T05:44:16.612Z,-1.70
2018-11-27T05:46:45.141Z,-1.70
2018-11-27T05:49:14.699Z,-1.70
2018-11-27T05:51:43.181Z,-1.70
2018-11-27T05:54:11.666Z,-1.70
2018-11-27T05:56:40.125Z,-1.70
2018-11-27T05:59:08.678Z,-1.80
2018-11-27T06:01:37.231Z,-1.80
2018-11-27T06:04:06.219Z,-1.80
2018-11-27T06:06:34.707Z,-1.80
2018-11-27T06:09:03.486Z,-1.90
2018-11-27T06:11:31.983Z,-1.90
2018-11-27T06:14:00.469Z,-1.90
2018-11-27T06:16:28.917Z,-1.90
2018-11-27T06:18:57.440Z,-1.80
2018-11-27T06:21:26.138Z,-1.80
2018-11-27T06:23:54.714Z,-1.80
2018-11-27T06:26:23.302Z,-1.80
2018-11-27T06:28:51.788Z,-1.80
2018-11-27T06:31:20.374Z,-1.80
2018-11-27T06:33:48.872Z,-1.80
2018-11-27T06:36:17.434Z,-1.80
2018-11-27T06:38:45.938Z,-1.80
2018-11-27T06:41:14.506Z,-1.80
2018-11-27T06:43:43.026Z,-1.70
2018-11-27T06:46:11.474Z,-1.80
2018-11-27T06:48:39.973Z,-1.80
2018-11-27T06:51:08.582Z,-1.90
2018-11-27T06:53:37.137Z,-1.80
2018-11-27T06:56:06.244Z,-1.90
2018-11-27T06:58:34.834Z,-1.90
2018-11-27T07:01:03.523Z,-1.90
2018-11-27T07:03:32.109Z,-2.00
2018-11-27T07:06:00.687Z,-2.00
2018-11-27T07:08:29.129Z,-2.00
2018-11-27T07:10:57.611Z,-2.00
2018-11-27T07:13:26.406Z,-1.90
2018-11-27T07:15:54.943Z,-1.90
2018-11-27T07:18:23.394Z,-1.90
2018-11-27T07:20:52.065Z,-1.90
2018-11-27T07:23:20.583Z,-1.80
2018-11-27T07:25:49.089Z,-1.80
2018-11-27T07:28:17.595Z,-1.80
2018-11-27T07:30:46.160Z,-1.80
2018-11-27T07:33:14.625Z,-1.70
2018-11-27T07:35:43.062Z,-1.70
2018-11-27T07:38:11.643Z,-1.60
2018-11-27T07:40:40.062Z,-1.60
2018-11-27T07:43:12.676Z,-1.60
2018-11-27T07:45:41.459Z,-1.50
2018-11-27T07:48:10.468Z,-1.50
2018-11-27T07:50:39.577Z,-1.40
2018-11-27T07:53:08.361Z,-1.40
2018-11-27T07:55:37.176Z,-1.30
2018-11-27T07:58:06.334Z,-1.30
2018-11-27T08:00:35.479Z,-1.20
2018-11-27T08:03:04.547Z,-1.20
2018-11-27T08:05:39.350Z,-1.10
2018-11-27T08:08:09.375Z,-1.10
2018-11-27T08:10:37.848Z,-1.00
2018-11-27T08:13:07.603Z,-1.00
2018-11-27T08:15:36.118Z,-0.90
2018-11-27T08:18:04.769Z,-0.90
2018-11-27T08:20:33.985Z,-0.80
2018-11-27T08:23:02.653Z,-0.70
2018-11-27T08:25:31.166Z,-0.60
2018-11-27T08:28:00.244Z,-0.50
2018-11-27T08:30:28.711Z,-0.50
2018-11-27T08:32:58.028Z,-0.40
2018-11-27T08:35:27.945Z,-0.30
2018-11-27T08:38:00.596Z,-0.20
2018-11-27T08:40:30.412Z,-0.20
2018-11-27T08:43:05.150Z,-0.10
2018-11-27T08:45:33.612Z,-0.10
2018-11-27T08:48:02.247Z,0.10
2018-11-27T08:50:30.808Z,0.30
2018-11-27T08:53:00.973Z,0.40
2018-11-27T09:00:21.711Z,0.70
2018-11-27T09:02:50.296Z,0.90
2018-11-27T09:05:18.981Z,1.00
2018-11-27T09:07:48.057Z,1.10
2018-11-27T09:10:17.679Z,1.10
2018-11-27T09:12:46.620Z,1.00
2018-11-27T09:15:19.204Z,1.00
2018-11-27T09:17:51.175Z,1.20
2018-11-27T09:20:20.907Z,1.20
2018-11-27T09:22:48.302Z,1.30
2018-11-27T09:25:16.796Z,1.20
2018-11-27T09:27:45.267Z,1.30
2018-11-27T09:30:18.967Z,1.10
2018-11-27T09:32:47.437Z,1.20
2018-11-27T09:35:15.925Z,1.20
2018-11-27T09:37:44.411Z,1.30
2018-11-27T09:40:13.944Z,1.40
2018-11-27T09:42:42.489Z,1.40
2018-11-27T09:45:15.526Z,1.30
2018-11-27T09:47:44.808Z,1.50
2018-11-27T09:50:14.309Z,1.70
2018-11-27T09:52:43.356Z,1.90
2018-11-27T09:55:12.976Z,2.00
2018-11-27T09:57:41.422Z,2.00
2018-11-27T10:00:14.917Z,1.80
2018-11-27T10:02:43.445Z,1.70
2018-11-27T10:05:12.900Z,1.70
2018-11-27T10:07:41.467Z,1.70
2018-11-27T10:10:11.122Z,1.80
2018-11-27T10:12:40.074Z,1.90
2018-11-27T10:15:18.090Z,2.00
2018-11-27T10:17:49.998Z,2.00
2018-11-27T10:20:21.575Z,1.90
2018-11-27T10:22:50.074Z,2.00
2018-11-27T10:25:18.735Z,2.00
2018-11-27T10:27:47.270Z,2.20
2018-11-27T10:30:17.706Z,2.30
2018-11-27T10:32:46.709Z,2.40
2018-11-27T10:35:24.571Z,2.50
2018-11-27T10:37:53.065Z,2.60
2018-11-27T10:40:21.495Z,2.80
2018-11-27T10:42:50.136Z,2.80
2018-11-27T10:45:20.696Z,2.80
2018-11-27T10:47:51.304Z,3.10
2018-11-27T10:50:19.922Z,3.20
2018-11-27T10:52:53.442Z,3.20
2018-11-27T10:55:22.504Z,3.20
2018-11-27T10:57:51.007Z,3.50
2018-11-27T11:00:27.851Z,3.50
2018-11-27T11:03:07.055Z,3.80
2018-11-27T11:05:36.616Z,3.90
2018-11-27T11:08:06.062Z,3.80
2018-11-27T11:10:35.080Z,4.10
2018-11-27T11:13:03.733Z,4.20
2018-11-27T11:15:32.806Z,4.50
2018-11-27T11:18:01.368Z,5.10
2018-11-27T11:20:29.806Z,5.30
2018-11-27T11:22:58.364Z,5.50
2018-11-27T11:25:26.951Z,5.80
2018-11-27T11:27:56.703Z,5.80
2018-11-27T11:30:25.132Z,5.90
2018-11-27T11:32:53.679Z,6.00
2018-11-27T11:35:22.116Z,6.00
2018-11-27T11:37:50.947Z,6.00
2018-11-27T11:40:22.971Z,6.20
2018-11-27T11:42:52.588Z,5.70
2018-11-27T11:45:21.077Z,5.60
2018-11-27T11:47:49.917Z,5.80
2018-11-27T11:50:24.501Z,6.10
2018-11-27T11:52:57.327Z,5.90
2018-11-27T11:55:25.762Z,6.00
2018-11-27T11:57:54.245Z,5.90
2018-11-27T12:00:25.467Z,6.10
2018-11-27T12:02:53.936Z,6.00
2018-11-27T12:05:25.102Z,6.40
2018-11-27T12:07:50.931Z,6.60
2018-11-27T12:10:19.389Z,6.60
2018-11-27T12:12:48.090Z,6.50
2018-11-27T12:15:17.621Z,6.20
2018-11-27T12:17:46.669Z,6.40
2018-11-27T12:20:16.109Z,6.60
2018-11-27T12:22:46.811Z,6.20
2018-11-27T12:25:15.300Z,6.10
2018-11-27T12:27:43.877Z,6.50
2018-11-27T12:30:17.323Z,7.00
2018-11-27T12:32:45.832Z,6.70
2018-11-27T12:35:15.127Z,7.10
2018-11-27T12:37:43.706Z,6.50
2018-11-27T12:40:20.418Z,6.40
2018-11-27T12:42:48.970Z,6.90
2018-11-27T12:45:19.576Z,6.50
2018-11-27T12:47:48.656Z,6.50
2018-11-27T12:50:22.513Z,6.70
2018-11-27T12:52:51.169Z,6.70
2018-11-27T12:55:21.055Z,6.40
2018-11-27T12:57:49.607Z,6.10
2018-11-27T13:00:19.851Z,6.10
2018-11-27T13:02:48.709Z,5.80
2018-11-27T13:05:25.296Z,6.20
2018-11-27T13:07:55.573Z,6.10
2018-11-27T13:10:24.320Z,6.00
2018-11-27T13:12:52.801Z,5.60
2018-11-27T13:15:21.881Z,5.70
2018-11-27T13:17:51.590Z,5.70
2018-11-27T13:20:20.291Z,5.70
2018-11-27T13:22:49.385Z,5.70
2018-11-27T13:25:20.951Z,5.40
2018-11-27T13:27:50.674Z,5.30
2018-11-27T13:30:39.766Z,5.10
2018-11-27T13:33:20.487Z,4.80
2018-11-27T13:35:48.971Z,4.60
2018-11-27T13:38:17.855Z,4.20
2018-11-27T13:40:46.455Z,3.90
2018-11-27T13:43:27.658Z,3.90
2018-11-27T13:45:57.176Z,3.70
2018-11-27T13:48:25.715Z,3.60
2018-11-27T13:50:54.606Z,3.50
2018-11-27T13:53:24.251Z,3.50
2018-11-27T13:55:53.203Z,3.40
2018-11-27T13:58:21.682Z,3.30
2018-11-27T14:00:56.950Z,3.30
2018-11-27T14:03:25.647Z,3.20
2018-11-27T14:05:54.703Z,3.10
2018-11-27T14:08:23.245Z,3.10
2018-11-27T14:10:51.857Z,2.90
2018-11-27T14:13:20.324Z,2.90
2018-11-27T14:15:48.977Z,2.80
2018-11-27T14:18:17.560Z,2.70
2018-11-27T14:20:46.257Z,2.60
2018-11-27T14:23:14.748Z,2.60
2018-11-27T14:25:43.387Z,2.50
2018-11-27T14:28:11.864Z,2.40
2018-11-27T14:30:41.284Z,2.40
2018-11-27T14:33:09.727Z,2.30
2018-11-27T14:35:38.192Z,2.30
2018-11-27T14:38:06.964Z,2.20
2018-11-27T14:40:35.443Z,2.10
2018-11-27T14:43:04.440Z,2.00
2018-11-27T14:45:33.047Z,2.00
2018-11-27T14:48:01.735Z,1.90
2018-11-27T14:50:30.181Z,1.80
2018-11-27T14:52:58.804Z,1.70
2018-11-27T14:55:29.647Z,1.60
2018-11-27T14:57:58.336Z,1.60
2018-11-27T15:00:27.246Z,1.50
2018-11-27T15:02:56.262Z,1.40
2018-11-27T15:05:34.918Z,1.30
2018-11-27T15:08:04.282Z,1.20
2018-11-27T15:10:32.834Z,1.10
2018-11-27T15:13:01.627Z,1.10
2018-11-27T15:15:30.282Z,1.00
2018-11-27T15:17:59.822Z,0.90
2018-11-27T15:20:28.263Z,0.90
2018-11-27T15:22:56.786Z,0.90
2018-11-27T15:25:25.411Z,0.90
2018-11-27T15:27:53.875Z,0.80
2018-11-27T15:30:24.379Z,0.80
2018-11-27T15:32:54.318Z,0.70
2018-11-27T15:35:22.778Z,0.70
2018-11-27T15:37:51.260Z,0.60
2018-11-27T15:40:21.668Z,0.60
2018-11-27T15:42:50.649Z,0.50
2018-11-27T15:45:20.390Z,0.50
2018-11-27T15:47:49.216Z,0.40
2018-11-27T15:50:17.807Z,0.40
2018-11-27T15:52:46.402Z,0.40
2018-11-27T15:55:31.956Z,0.40
2018-11-27T15:58:06.938Z,0.40
2018-11-27T16:00:35.615Z,0.40
2018-11-27T16:03:04.191Z,0.30
2018-11-27T16:05:33.271Z,0.30
2018-11-27T16:08:01.755Z,0.30
2018-11-27T16:10:30.214Z,0.30
2018-11-27T16:12:58.834Z,0.20
2018-11-27T16:15:27.379Z,0.20
2018-11-27T16:17:55.889Z,0.10
2018-11-27T16:20:24.338Z,0.10
2018-11-27T16:22:53.182Z,0.00
2018-11-27T16:25:22.929Z,0.00
2018-11-27T16:27:51.969Z,-0.10
2018-11-27T16:30:22.589Z,-0.10
2018-11-27T16:32:51.313Z,-0.10
2018-11-27T16:35:19.903Z,-0.10
2018-11-27T16:37:53.725Z,-0.10
2018-11-27T16:40:26.550Z,-0.10
2018-11-27T16:42:55.080Z,0.00
2018-11-27T16:45:24.114Z,0.00
2018-11-27T16:47:53.070Z,0.20
2018-11-27T16:50:21.671Z,0.10
2018-11-27T16:52:50.436Z,0.10
2018-11-27T16:55:21.901Z,0.10
2018-11-27T16:57:51.216Z,0.00
2018-11-27T17:00:23.973Z,0.00
2018-11-27T17:02:54.699Z,0.10
2018-11-27T17:05:23.313Z,0.00
2018-11-27T17:07:52.010Z,0.00
2018-11-27T17:10:21.471Z,0.10
2018-11-27T17:12:51.584Z,0.10
2018-11-27T17:15:22.251Z,0.10
2018-11-27T17:17:50.940Z,0.10
2018-11-27T17:20:25.885Z,0.10
2018-11-27T17:22:55.083Z,0.20
2018-11-27T17:25:23.568Z,0.20
2018-11-27T17:27:52.673Z,0.20
2018-11-27T17:30:31.397Z,0.30
2018-11-27T17:33:00.257Z,0.30
2018-11-27T17:35:29.794Z,0.30
2018-11-27T17:37:58.330Z,0.30
2018-11-27T17:40:26.890Z,0.40
2018-11-27T17:42:55.365Z,0.40
2018-11-27T17:45:23.834Z,0.40
2018-11-27T17:47:52.330Z,0.50
2018-11-27T17:50:20.910Z,0.50
2018-11-27T17:52:49.496Z,0.60
2018-11-27T17:55:17.979Z,0.60
2018-11-27T17:57:46.569Z,0.60
2018-11-27T18:00:18.894Z,0.70
2018-11-27T18:02:49.190Z,0.70
2018-11-27T18:05:17.855Z,0.70
2018-11-27T18:07:46.441Z,0.70
2018-11-27T18:10:15.035Z,0.70
2018-11-27T18:12:43.611Z,0.70
2018-11-27T18:15:14.375Z,0.70
2018-11-27T18:17:42.988Z,0.70
2018-11-27T18:20:12.454Z,0.70
2018-11-27T18:22:41.014Z,0.70
2018-11-27T18:25:15.426Z,0.70
2018-11-27T18:27:44.924Z,0.70
2018-11-27T18:30:16.284Z,0.70
2018-11-27T18:32:45.209Z,0.70
2018-11-27T18:35:15.020Z,0.70
2018-11-27T18:37:43.572Z,0.70
2018-11-27T18:40:14.061Z,0.70
2018-11-27T18:42:42.860Z,0.70
2018-11-27T18:45:13.480Z,0.70
2018-11-27T18:47:41.984Z,0.70
2018-11-27T18:50:11.135Z,0.70
2018-11-27T18:52:39.849Z,0.70
2018-11-27T18:55:10.576Z,0.60
2018-11-27T18:57:39.234Z,0.60
2018-11-27T19:00:25.698Z,0.60
2018-11-27T19:02:54.250Z,0.60
2018-11-27T19:05:22.940Z,0.60
2018-11-27T19:07:51.577Z,0.60
2018-11-27T19:10:24.513Z,0.60
2018-11-27T19:12:53.613Z,0.60
2018-11-27T19:15:52.776Z,0.60
2018-11-27T19:18:23.562Z,0.60
2018-11-27T19:20:52.210Z,0.60
2018-11-27T19:23:22.248Z,0.50
2018-11-27T19:25:50.771Z,0.50
2018-11-27T19:28:19.316Z,0.40
2018-11-27T19:30:48.149Z,0.40
2018-11-27T19:33:16.773Z,0.30
2018-11-27T19:35:45.345Z,0.30
2018-11-27T19:38:15.523Z,0.20
2018-11-27T19:40:44.148Z,0.20
2018-11-27T19:43:12.689Z,0.10
2018-11-27T19:45:41.185Z,0.20
2018-11-27T19:48:10.472Z,0.20
2018-11-27T19:50:39.158Z,0.10
2018-11-27T19:53:12.550Z,0.10
2018-11-27T19:55:40.966Z,0.00
2018-11-27T19:58:10.247Z,-0.10
2018-11-27T20:00:39.179Z,-0.10
2018-11-27T20:03:09.194Z,-0.10
2018-11-27T20:05:37.723Z,-0.10
2018-11-27T20:08:08.274Z,-0.20
2018-11-27T20:10:37.579Z,-0.20
2018-11-27T20:13:06.140Z,-0.20
2018-11-27T20:15:34.683Z,-0.20
2018-11-27T20:18:03.698Z,-0.30
2018-11-27T20:20:32.336Z,-0.30
2018-11-27T20:23:00.921Z,-0.30
2018-11-27T20:25:29.509Z,-0.40
2018-11-27T20:27:58.007Z,-0.40
2018-11-27T20:30:27.533Z,-0.40
2018-11-27T20:32:57.073Z,-0.50
2018-11-27T20:35:26.082Z,-0.60
2018-11-27T20:37:55.101Z,-0.60
2018-11-27T20:40:24.027Z,-0.60
2018-11-27T20:42:52.558Z,-0.70
2018-11-27T20:45:22.287Z,-0.70
2018-11-27T20:47:56.045Z,-0.80
2018-11-27T20:50:25.305Z,-0.80
2018-11-27T20:52:53.855Z,-0.80
2018-11-27T20:55:22.624Z,-0.90
2018-11-27T20:57:56.454Z,-1.00
2018-11-27T21:00:28.548Z,-1.10
2018-11-27T21:02:58.998Z,-1.10
2018-11-27T21:05:27.634Z,-1.10
2018-11-27T21:07:56.791Z,-1.10
2018-11-27T21:10:25.502Z,-1.10
2018-11-27T21:12:54.156Z,-1.20
2018-11-27T21:15:22.747Z,-1.30
2018-11-27T21:17:51.405Z,-1.30
2018-11-27T21:20:19.909Z,-1.40
2018-11-27T21:22:48.388Z,-1.50
2018-11-27T21:25:19.874Z,-1.60
2018-11-27T21:28:21.350Z,-1.70
2018-11-27T21:30:51.429Z,-1.70
2018-11-27T21:33:20.106Z,-1.80
2018-11-27T21:35:48.692Z,-1.80
2018-11-27T21:38:17.793Z,-1.80
2018-11-27T21:40:46.369Z,-1.90
2018-11-27T21:43:14.959Z,-1.90
2018-11-27T21:45:43.655Z,-2.00
2018-11-27T21:48:13.058Z,-2.00
2018-11-27T21:50:42.593Z,-2.00
2018-11-27T21:53:11.155Z,-2.00
2018-11-27T21:55:40.721Z,-2.10
2018-11-27T21:58:09.305Z,-2.10
2018-11-27T22:00:39.028Z,-2.10
2018-11-27T22:03:08.010Z,-2.10
2018-11-27T22:05:36.717Z,-2.10
2018-11-27T22:08:05.951Z,-2.00
2018-11-27T22:10:35.565Z,-2.00
2018-11-27T22:13:04.136Z,-2.00
2018-11-27T22:15:37.675Z,-2.00
2018-11-27T22:18:07.668Z,-2.00
2018-11-27T22:20:36.194Z,-2.00
2018-11-27T22:23:04.944Z,-2.00
2018-11-27T22:25:33.533Z,-2.00
2018-11-27T22:28:02.736Z,-2.00
2018-11-27T22:30:31.232Z,-2.00
2018-11-27T22:33:00.027Z,-2.00
2018-11-27T22:35:28.473Z,-2.00
2018-11-27T22:37:57.143Z,-2.00
2018-11-27T22:40:26.325Z,-2.00
2018-11-27T22:42:55.306Z,-2.00
2018-11-27T22:45:26.297Z,-2.00
2018-11-27T22:47:54.842Z,-2.10
2018-11-27T22:50:23.403Z,-2.10
2018-11-27T22:52:52.089Z,-2.10
2018-11-27T22:55:20.658Z,-2.20
2018-11-27T22:57:49.117Z,-2.20
2018-11-27T23:00:34.139Z,-2.20
2018-11-27T23:03:03.116Z,-2.30
2018-11-27T23:05:31.667Z,-2.30
2018-11-27T23:08:00.299Z,-2.40
2018-11-27T23:10:30.500Z,-2.30
2018-11-27T23:12:58.991Z,-2.20
2018-11-27T23:15:27.615Z,-2.10
2018-11-27T23:17:56.204Z,-2.10
2018-11-27T23:20:25.375Z,-2.00
2018-11-27T23:22:53.880Z,-2.00
2018-11-27T23:25:23.265Z,-2.00
2018-11-27T23:27:51.846Z,-2.00
2018-11-27T23:30:25.039Z,-1.90
2018-11-27T23:32:53.528Z,-1.90
2018-11-27T23:35:22.024Z,-2.00
2018-11-27T23:37:50.503Z,-2.00
2018-11-27T23:40:21.035Z,-2.00
2018-11-27T23:42:49.531Z,-1.90
2018-11-27T23:45:20.352Z,-1.90
2018-11-27T23:47:48.857Z,-1.90
2018-11-27T23:50:18.435Z,-1.90
2018-11-27T23:52:47.165Z,-1.90
2018-11-27T23:55:16.577Z,-2.00
2018-11-27T23:57:45.307Z,-2.00
