createdAt,value
2018-09-08T00:00:23.659Z,99.99
2018-09-08T00:01:32.963Z,99.99
2018-09-08T00:02:43.102Z,99.99
2018-09-08T00:03:52.965Z,99.99
2018-09-08T00:05:03.105Z,99.99
2018-09-08T00:06:13.237Z,99.99
2018-09-08T00:07:22.815Z,99.99
2018-09-08T00:08:32.668Z,99.99
2018-09-08T00:09:42.796Z,99.99
2018-09-08T00:10:52.107Z,99.99
2018-09-08T00:12:01.681Z,99.99
2018-09-08T00:13:11.815Z,99.99
2018-09-08T00:14:21.393Z,99.99
2018-09-08T00:15:31.242Z,99.99
2018-09-08T00:16:41.370Z,99.96
2018-09-08T00:17:51.221Z,99.99
2018-09-08T00:19:01.075Z,99.99
2018-09-08T00:20:11.202Z,99.99
2018-09-08T00:21:21.327Z,99.99
2018-09-08T00:22:31.504Z,99.99
2018-09-08T00:23:41.354Z,99.99
2018-09-08T00:24:51.476Z,99.99
2018-09-08T00:26:01.607Z,99.99
2018-09-08T00:27:11.734Z,99.99
2018-09-08T00:28:21.868Z,99.86
2018-09-08T00:29:31.998Z,99.99
2018-09-08T00:30:42.169Z,99.99
2018-09-08T00:31:52.340Z,99.99
2018-09-08T00:33:02.197Z,99.99
2018-09-08T00:34:11.784Z,99.99
2018-09-08T00:35:21.912Z,99.99
2018-09-08T00:36:32.059Z,99.99
2018-09-08T00:37:42.185Z,99.99
2018-09-08T00:38:52.091Z,99.99
2018-09-08T00:40:02.325Z,99.99
2018-09-08T00:41:12.014Z,99.99
2018-09-08T00:42:22.161Z,99.99
2018-09-08T00:43:32.015Z,99.99
2018-09-08T00:44:41.896Z,99.99
2018-09-08T00:45:52.126Z,99.99
2018-09-08T00:47:02.303Z,99.99
2018-09-08T00:48:11.885Z,99.99
2018-09-08T00:49:21.475Z,99.99
2018-09-08T00:50:31.322Z,99.99
2018-09-08T00:51:41.175Z,99.99
2018-09-08T00:52:50.761Z,99.99
2018-09-08T00:54:00.908Z,99.99
2018-09-08T00:55:11.040Z,99.99
2018-09-08T00:56:20.896Z,99.99
2018-09-08T00:57:31.020Z,99.99
2018-09-08T00:58:40.609Z,99.99
2018-09-08T00:59:50.466Z,99.99
2018-09-08T01:01:00.597Z,99.99
2018-09-08T01:02:10.739Z,99.99
2018-09-08T01:03:20.890Z,99.99
2018-09-08T01:04:30.752Z,99.99
2018-09-08T01:05:40.337Z,99.99
2018-09-08T01:06:50.196Z,99.99
2018-09-08T01:08:00.325Z,99.99
2018-09-08T01:09:10.183Z,99.99
2018-09-08T01:10:20.038Z,99.99
2018-09-08T01:11:30.159Z,99.99
2018-09-08T01:12:40.018Z,99.99
2018-09-08T01:13:50.145Z,99.99
2018-09-08T01:15:00.275Z,99.99
2018-09-08T01:16:09.865Z,99.99
2018-09-08T01:17:19.988Z,99.99
2018-09-08T01:18:30.111Z,99.99
2018-09-08T01:19:39.704Z,99.99
2018-09-08T01:20:49.844Z,99.99
2018-09-08T01:21:59.972Z,99.99
2018-09-08T01:23:09.545Z,99.99
2018-09-08T01:24:19.669Z,99.99
2018-09-08T01:25:28.975Z,99.99
2018-09-08T01:26:39.105Z,99.99
2018-09-08T01:27:49.238Z,99.99
2018-09-08T01:28:59.368Z,99.99
2018-09-08T01:30:09.230Z,99.99
2018-09-08T01:31:19.365Z,99.99
2018-09-08T01:32:29.507Z,99.99
2018-09-08T01:33:39.375Z,99.99
2018-09-08T01:34:49.226Z,99.99
2018-09-08T01:35:59.079Z,99.99
2018-09-08T01:37:08.383Z,99.99
2018-09-08T01:38:18.235Z,99.99
2018-09-08T01:39:27.821Z,99.99
2018-09-08T01:40:37.672Z,99.99
2018-09-08T01:41:47.797Z,99.99
2018-09-08T01:42:57.649Z,99.99
2018-09-08T01:44:07.506Z,99.99
2018-09-08T01:45:17.362Z,99.99
2018-09-08T01:46:27.217Z,99.99
2018-09-08T01:47:37.348Z,99.99
2018-09-08T01:48:47.486Z,99.99
2018-09-08T01:49:57.614Z,99.99
2018-09-08T01:51:07.742Z,99.99
2018-09-08T01:52:17.596Z,99.99
2018-09-08T01:53:27.726Z,99.99
2018-09-08T01:54:37.854Z,99.99
2018-09-08T01:55:47.987Z,99.99
2018-09-08T01:56:57.849Z,99.99
2018-09-08T01:58:07.971Z,99.99
2018-09-08T01:59:17.830Z,99.99
2018-09-08T02:00:27.728Z,99.99
2018-09-08T02:01:37.868Z,99.99
2018-09-08T02:02:48.000Z,99.99
2018-09-08T02:03:58.138Z,99.99
2018-09-08T02:05:08.272Z,99.99
2018-09-08T02:06:18.127Z,99.99
2018-09-08T02:07:27.986Z,99.99
2018-09-08T02:08:37.835Z,99.99
2018-09-08T02:09:47.689Z,99.99
2018-09-08T02:10:57.543Z,99.99
2018-09-08T02:12:07.118Z,99.99
2018-09-08T02:13:17.241Z,99.99
2018-09-08T02:14:27.095Z,99.99
2018-09-08T02:15:37.219Z,99.99
2018-09-08T02:16:47.348Z,99.99
2018-09-08T02:17:57.199Z,99.99
2018-09-08T02:19:07.331Z,99.99
2018-09-08T02:20:17.184Z,99.99
2018-09-08T02:21:27.319Z,99.99
2018-09-08T02:22:37.455Z,99.99
2018-09-08T02:23:47.313Z,99.99
2018-09-08T02:24:57.443Z,99.99
2018-09-08T02:26:07.303Z,99.99
2018-09-08T02:27:16.883Z,99.99
2018-09-08T02:28:27.008Z,99.99
2018-09-08T02:29:37.144Z,99.99
2018-09-08T02:30:47.276Z,99.99
2018-09-08T02:31:57.151Z,99.99
2018-09-08T02:33:07.286Z,99.99
2018-09-08T02:34:17.418Z,99.99
2018-09-08T02:35:27.275Z,99.99
2018-09-08T02:36:37.145Z,99.99
2018-09-08T02:37:46.720Z,99.99
2018-09-08T02:38:58.574Z,99.99
2018-09-08T02:40:07.876Z,99.99
2018-09-08T02:41:18.017Z,99.99
2018-09-08T02:42:27.869Z,99.99
2018-09-08T02:43:37.733Z,99.99
2018-09-08T02:44:47.857Z,99.99
2018-09-08T02:45:57.722Z,99.99
2018-09-08T02:47:07.861Z,99.99
2018-09-08T02:48:17.987Z,99.99
2018-09-08T02:49:27.842Z,99.99
2018-09-08T02:50:37.434Z,99.99
2018-09-08T02:51:47.564Z,99.99
2018-09-08T02:52:57.427Z,99.99
2018-09-08T02:54:07.281Z,99.99
2018-09-08T02:55:17.144Z,99.99
2018-09-08T02:56:27.003Z,99.99
2018-09-08T02:57:36.582Z,99.99
2018-09-08T02:58:46.446Z,99.99
2018-09-08T02:59:56.574Z,99.99
2018-09-08T03:01:06.435Z,99.99
2018-09-08T03:02:16.334Z,99.99
2018-09-08T03:03:25.597Z,99.99
2018-09-08T03:04:35.451Z,99.99
2018-09-08T03:05:45.588Z,99.99
2018-09-08T03:06:55.719Z,99.99
2018-09-08T03:08:05.575Z,99.99
2018-09-08T03:09:15.702Z,99.99
2018-09-08T03:10:25.843Z,99.99
2018-09-08T03:11:35.978Z,99.99
2018-09-08T03:12:45.558Z,99.99
2018-09-08T03:13:55.694Z,99.99
2018-09-08T03:15:05.545Z,99.99
2018-09-08T03:16:15.407Z,99.99
2018-09-08T03:17:25.260Z,99.99
2018-09-08T03:18:35.386Z,99.99
2018-09-08T03:19:45.512Z,99.99
2018-09-08T03:20:55.367Z,99.99
2018-09-08T03:22:05.496Z,99.99
2018-09-08T03:23:15.349Z,99.99
2018-09-08T03:24:25.202Z,99.99
2018-09-08T03:25:34.784Z,99.99
2018-09-08T03:26:44.909Z,99.99
2018-09-08T03:27:55.045Z,99.99
2018-09-08T03:29:04.900Z,99.99
2018-09-08T03:30:14.754Z,99.99
2018-09-08T03:31:24.611Z,99.99
2018-09-08T03:32:34.737Z,99.99
2018-09-08T03:33:44.595Z,99.99
2018-09-08T03:34:54.459Z,99.99
2018-09-08T03:36:04.314Z,99.99
2018-09-08T03:37:14.165Z,99.99
2018-09-08T03:38:24.023Z,99.99
2018-09-08T03:39:33.875Z,99.99
2018-09-08T03:40:43.735Z,99.99
2018-09-08T03:41:53.861Z,99.99
2018-09-08T03:43:03.712Z,99.99
2018-09-08T03:44:13.845Z,99.99
2018-09-08T03:45:23.734Z,99.99
2018-09-08T03:46:33.862Z,99.99
2018-09-08T03:47:43.987Z,99.99
2018-09-08T03:48:53.838Z,99.99
2018-09-08T03:50:03.976Z,99.99
2018-09-08T03:51:14.116Z,99.99
2018-09-08T03:52:23.970Z,99.99
2018-09-08T03:53:33.822Z,99.99
2018-09-08T03:54:43.950Z,99.99
2018-09-08T03:55:54.079Z,99.99
2018-09-08T03:57:04.207Z,99.99
2018-09-08T03:58:14.064Z,99.99
2018-09-08T03:59:24.189Z,99.99
2018-09-08T04:00:34.092Z,99.99
2018-09-08T04:01:44.227Z,99.99
2018-09-08T04:02:54.088Z,99.99
2018-09-08T04:04:03.941Z,99.99
2018-09-08T04:05:14.067Z,99.99
2018-09-08T04:06:23.921Z,99.99
2018-09-08T04:07:34.053Z,99.99
2018-09-08T04:08:44.191Z,99.99
2018-09-08T04:09:54.321Z,99.99
2018-09-08T04:11:04.191Z,99.99
2018-09-08T04:12:14.470Z,99.99
2018-09-08T04:13:24.592Z,99.99
2018-09-08T04:14:34.728Z,99.99
2018-09-08T04:15:44.855Z,99.99
2018-09-08T04:16:54.717Z,99.99
2018-09-08T04:18:04.659Z,99.99
2018-09-08T04:19:15.279Z,99.99
2018-09-08T04:20:25.405Z,99.99
2018-09-08T04:21:35.548Z,99.99
2018-09-08T04:22:45.687Z,99.99
2018-09-08T04:23:55.874Z,99.99
2018-09-08T04:25:05.618Z,99.99
2018-09-08T04:26:15.469Z,99.99
2018-09-08T04:27:25.329Z,99.99
2018-09-08T04:28:35.468Z,99.99
2018-09-08T04:29:45.602Z,99.99
2018-09-08T04:30:55.189Z,99.99
2018-09-08T04:32:04.770Z,99.99
2018-09-08T04:33:14.625Z,99.99
2018-09-08T04:34:24.755Z,99.99
2018-09-08T04:35:34.615Z,99.99
2018-09-08T04:36:44.742Z,99.99
2018-09-08T04:37:54.602Z,99.99
2018-09-08T04:39:04.787Z,99.99
2018-09-08T04:40:14.640Z,99.99
2018-09-08T04:41:24.502Z,99.99
2018-09-08T04:42:34.631Z,99.99
2018-09-08T04:43:44.483Z,99.99
2018-09-08T04:44:54.613Z,99.99
2018-09-08T04:46:04.471Z,99.99
2018-09-08T04:47:14.597Z,99.99
2018-09-08T04:48:24.733Z,99.99
2018-09-08T04:49:34.908Z,99.99
2018-09-08T04:50:44.767Z,99.99
2018-09-08T04:51:54.895Z,99.99
2018-09-08T04:53:04.201Z,99.99
2018-09-08T04:54:13.505Z,99.99
2018-09-08T04:55:23.364Z,99.99
2018-09-08T04:56:33.494Z,99.99
2018-09-08T04:57:43.623Z,99.99
2018-09-08T04:58:53.759Z,99.99
2018-09-08T05:00:03.609Z,99.99
2018-09-08T05:01:13.754Z,99.99
2018-09-08T05:02:23.397Z,99.99
2018-09-08T05:03:33.792Z,99.99
2018-09-08T05:04:43.927Z,99.99
2018-09-08T05:05:54.055Z,99.99
2018-09-08T05:07:03.906Z,99.99
2018-09-08T05:08:13.759Z,99.99
2018-09-08T05:09:23.897Z,99.99
2018-09-08T05:10:34.026Z,99.99
2018-09-08T05:11:44.154Z,99.99
2018-09-08T05:12:54.283Z,99.99
2018-09-08T05:14:04.133Z,99.99
2018-09-08T05:15:14.259Z,99.99
2018-09-08T05:16:23.845Z,99.99
2018-09-08T05:17:33.425Z,99.99
2018-09-08T05:18:42.738Z,99.99
2018-09-08T05:19:52.590Z,99.99
2018-09-08T05:21:02.448Z,99.99
2018-09-08T05:22:11.762Z,99.99
2018-09-08T05:23:21.898Z,99.99
2018-09-08T05:24:32.026Z,99.99
2018-09-08T05:25:41.889Z,99.99
2018-09-08T05:26:52.020Z,99.99
2018-09-08T05:28:01.879Z,99.99
2018-09-08T05:29:12.004Z,99.99
2018-09-08T05:30:21.855Z,99.99
2018-09-08T05:31:31.722Z,99.99
2018-09-08T05:32:41.845Z,99.99
2018-09-08T05:33:51.698Z,99.99
2018-09-08T05:35:01.675Z,99.99
2018-09-08T05:36:11.764Z,99.99
2018-09-08T05:37:21.895Z,99.99
2018-09-08T05:38:32.025Z,99.99
2018-09-08T05:39:41.886Z,99.99
2018-09-08T05:40:51.744Z,99.99
2018-09-08T05:42:01.325Z,99.99
2018-09-08T05:43:11.451Z,99.99
2018-09-08T05:44:21.308Z,99.99
2018-09-08T05:45:31.445Z,99.99
2018-09-08T05:46:41.296Z,99.99
2018-09-08T05:47:51.151Z,99.99
2018-09-08T05:49:01.429Z,99.99
2018-09-08T05:50:11.560Z,99.99
2018-09-08T05:51:21.146Z,99.99
2018-09-08T05:52:31.276Z,99.99
2018-09-08T05:53:41.415Z,99.99
2018-09-08T05:54:51.550Z,99.99
2018-09-08T05:56:01.411Z,99.99
2018-09-08T05:57:11.543Z,99.99
2018-09-08T05:58:21.172Z,99.99
2018-09-08T05:59:31.354Z,99.99
2018-09-08T06:00:41.490Z,99.99
2018-09-08T06:01:51.343Z,99.99
2018-09-08T06:03:01.203Z,99.99
2018-09-08T06:04:11.330Z,99.99
2018-09-08T06:05:20.912Z,99.99
2018-09-08T06:06:31.045Z,99.99
2018-09-08T06:07:41.178Z,99.99
2018-09-08T06:08:51.313Z,99.99
2018-09-08T06:10:01.440Z,99.99
2018-09-08T06:11:11.036Z,99.99
2018-09-08T06:12:20.621Z,99.99
2018-09-08T06:13:30.473Z,99.99
2018-09-08T06:14:40.620Z,99.99
2018-09-08T06:15:50.754Z,99.99
2018-09-08T06:17:00.607Z,99.99
2018-09-08T06:18:10.839Z,99.99
2018-09-08T06:19:20.987Z,99.99
2018-09-08T06:20:31.167Z,99.99
2018-09-08T06:21:41.300Z,99.99
2018-09-08T06:22:51.157Z,99.99
2018-09-08T06:24:01.011Z,99.99
2018-09-08T06:25:11.145Z,99.99
2018-09-08T06:26:20.745Z,99.99
2018-09-08T06:27:30.365Z,99.99
2018-09-08T06:28:40.748Z,99.99
2018-09-08T06:29:51.340Z,99.99
2018-09-08T06:31:01.471Z,99.99
2018-09-08T06:32:11.328Z,99.99
2018-09-08T06:33:21.287Z,99.99
2018-09-08T06:34:31.157Z,99.99
2018-09-08T06:35:41.286Z,99.99
2018-09-08T06:36:51.152Z,99.99
2018-09-08T06:38:01.285Z,99.99
2018-09-08T06:39:11.151Z,99.99
2018-09-08T06:40:21.284Z,99.99
2018-09-08T06:41:31.135Z,99.99
2018-09-08T06:42:53.722Z,99.99
2018-09-08T06:44:03.469Z,99.99
2018-09-08T06:45:13.054Z,99.99
2018-09-08T06:46:23.393Z,99.99
2018-09-08T06:47:33.520Z,99.99
2018-09-08T06:48:43.379Z,99.99
2018-09-08T06:49:53.512Z,99.99
2018-09-08T06:51:03.375Z,99.99
2018-09-08T06:52:13.712Z,99.99
2018-09-08T06:53:24.522Z,99.99
2018-09-08T06:54:36.377Z,99.99
2018-09-08T06:55:46.236Z,99.99
2018-09-08T06:56:56.370Z,99.99
2018-09-08T06:58:06.222Z,99.99
2018-09-08T06:59:15.810Z,99.99
2018-09-08T07:00:25.941Z,99.99
2018-09-08T07:01:36.071Z,99.99
2018-09-08T07:02:45.929Z,99.99
2018-09-08T07:03:56.053Z,99.99
2018-09-08T07:05:05.360Z,99.99
2018-09-08T07:06:15.499Z,99.99
2018-09-08T07:07:25.676Z,99.99
2018-09-08T07:08:35.546Z,99.99
2018-09-08T07:09:45.680Z,99.99
2018-09-08T07:10:55.533Z,99.99
2018-09-08T07:12:05.726Z,99.99
2018-09-08T07:13:15.585Z,99.99
2018-09-08T07:14:25.435Z,99.99
2018-09-08T07:15:35.294Z,99.99
2018-09-08T07:16:45.421Z,99.99
2018-09-08T07:17:55.550Z,99.99
2018-09-08T07:19:05.132Z,99.99
2018-09-08T07:20:15.258Z,99.99
2018-09-08T07:21:25.392Z,99.99
2018-09-08T07:22:35.255Z,99.99
2018-09-08T07:23:44.565Z,99.99
2018-09-08T07:24:54.527Z,99.99
2018-09-08T07:26:04.073Z,99.99
2018-09-08T07:27:13.653Z,99.99
2018-09-08T07:28:23.506Z,99.99
2018-09-08T07:29:41.551Z,99.99
2018-09-08T07:30:51.155Z,99.99
2018-09-08T07:32:01.470Z,99.99
2018-09-08T07:33:11.053Z,99.99
2018-09-08T07:34:21.194Z,99.99
2018-09-08T07:35:31.052Z,99.99
2018-09-08T07:36:40.899Z,99.99
2018-09-08T07:37:51.036Z,99.99
2018-09-08T07:39:01.168Z,99.99
2018-09-08T07:40:11.027Z,99.99
2018-09-08T07:41:21.157Z,99.99
2018-09-08T07:42:30.748Z,99.99
2018-09-08T07:43:40.887Z,99.99
2018-09-08T07:44:50.477Z,99.99
2018-09-08T07:46:00.639Z,99.99
2018-09-08T07:47:10.417Z,99.99
2018-09-08T07:48:20.548Z,99.99
2018-09-08T07:49:30.403Z,99.99
2018-09-08T07:50:40.532Z,99.99
2018-09-08T07:51:50.670Z,99.99
2018-09-08T07:53:00.805Z,99.99
2018-09-08T07:54:11.162Z,99.99
2018-09-08T07:55:20.784Z,99.99
2018-09-08T07:56:31.098Z,99.99
2018-09-08T07:57:40.953Z,99.99
2018-09-08T07:58:51.079Z,99.99
2018-09-08T08:00:00.944Z,99.99
2018-09-08T08:01:10.804Z,99.99
2018-09-08T08:02:20.662Z,99.99
2018-09-08T08:03:30.797Z,99.99
2018-09-08T08:04:40.664Z,99.99
2018-09-08T08:05:50.241Z,99.99
2018-09-08T08:07:00.092Z,99.99
2018-09-08T08:08:10.224Z,99.99
2018-09-08T08:09:20.077Z,99.99
2018-09-08T08:10:29.435Z,99.99
2018-09-08T08:11:39.567Z,99.99
2018-09-08T08:12:49.425Z,99.99
2018-09-08T08:13:59.284Z,99.99
2018-09-08T08:15:09.155Z,99.99
2018-09-08T08:16:19.283Z,99.99
2018-09-08T08:17:29.143Z,99.99
2018-09-08T08:18:39.270Z,99.99
2018-09-08T08:19:49.398Z,99.99
2018-09-08T08:20:58.979Z,99.99
2018-09-08T08:22:08.834Z,99.99
2018-09-08T08:23:19.012Z,99.99
2018-09-08T08:24:28.832Z,99.99
2018-09-08T08:25:38.967Z,99.99
2018-09-08T08:26:49.102Z,99.99
2018-09-08T08:27:58.680Z,99.99
2018-09-08T08:29:08.815Z,99.99
2018-09-08T08:30:18.948Z,99.99
2018-09-08T08:31:29.077Z,99.99
2018-09-08T08:32:38.655Z,99.99
2018-09-08T08:33:48.795Z,99.99
2018-09-08T08:34:58.928Z,99.99
2018-09-08T08:36:09.055Z,99.99
2018-09-08T08:37:18.763Z,99.99
2018-09-08T08:38:28.445Z,99.99
2018-09-08T08:39:40.306Z,99.99
2018-09-08T08:40:50.439Z,99.99
2018-09-08T08:42:00.568Z,99.99
2018-09-08T08:43:10.547Z,99.99
2018-09-08T08:44:20.241Z,99.99
2018-09-08T08:45:30.414Z,99.99
2018-09-08T08:46:40.267Z,99.99
2018-09-08T08:47:50.393Z,99.99
2018-09-08T08:49:00.522Z,99.99
2018-09-08T08:50:10.373Z,99.99
2018-09-08T08:51:20.497Z,99.99
2018-09-08T08:52:30.741Z,99.99
2018-09-08T08:53:40.751Z,99.99
2018-09-08T08:54:50.613Z,99.99
2018-09-08T08:56:00.465Z,99.99
2018-09-08T08:57:10.048Z,99.99
2018-09-08T08:58:19.910Z,99.99
2018-09-08T08:59:29.761Z,99.99
2018-09-08T09:00:39.883Z,99.99
2018-09-08T09:01:50.012Z,99.99
2018-09-08T09:02:59.888Z,99.99
2018-09-08T09:04:09.744Z,99.99
2018-09-08T09:05:19.594Z,99.99
2018-09-08T09:06:29.449Z,99.99
2018-09-08T09:07:39.716Z,99.99
2018-09-08T09:08:52.459Z,99.99
2018-09-08T09:10:02.312Z,99.99
2018-09-08T09:11:11.612Z,99.99
2018-09-08T09:12:21.476Z,99.99
2018-09-08T09:13:31.295Z,99.99
2018-09-08T09:14:42.766Z,99.99
2018-09-08T09:15:52.619Z,99.99
2018-09-08T09:17:02.743Z,99.99
2018-09-08T09:18:12.321Z,99.99
2018-09-08T09:19:22.504Z,99.99
2018-09-08T09:20:32.352Z,99.99
2018-09-08T09:21:42.488Z,99.99
2018-09-08T09:22:52.342Z,99.99
2018-09-08T09:24:02.609Z,99.99
2018-09-08T09:25:12.830Z,99.99
2018-09-08T09:26:22.780Z,99.99
2018-09-08T09:27:32.638Z,99.99
2018-09-08T09:28:42.492Z,99.99
2018-09-08T09:29:52.622Z,99.99
2018-09-08T09:31:02.745Z,99.99
2018-09-08T09:32:12.596Z,99.99
2018-09-08T09:33:22.725Z,99.99
2018-09-08T09:34:32.301Z,99.99
2018-09-08T09:35:42.438Z,99.99
2018-09-08T09:36:52.287Z,99.99
2018-09-08T09:38:02.140Z,99.99
2018-09-08T09:39:11.723Z,99.99
2018-09-08T09:40:21.855Z,99.99
2018-09-08T09:41:31.985Z,99.99
2018-09-08T09:42:41.288Z,99.99
2018-09-08T09:43:51.415Z,99.99
2018-09-08T09:45:01.284Z,99.99
2018-09-08T09:46:11.146Z,99.99
2018-09-08T09:47:21.001Z,99.99
2018-09-08T09:48:30.851Z,99.99
2018-09-08T09:49:40.991Z,99.99
2018-09-08T09:50:51.124Z,99.99
2018-09-08T09:52:01.258Z,99.99
2018-09-08T09:53:11.356Z,99.99
2018-09-08T09:54:21.882Z,99.99
2018-09-08T09:55:31.189Z,99.99
2018-09-08T09:56:41.053Z,99.99
2018-09-08T09:57:50.636Z,99.99
2018-09-08T09:59:00.488Z,99.99
2018-09-08T10:00:10.634Z,99.99
2018-09-08T10:01:20.494Z,99.99
2018-09-08T10:02:30.623Z,99.99
2018-09-08T10:03:40.206Z,99.99
2018-09-08T10:04:50.341Z,99.99
2018-09-08T10:06:00.476Z,99.99
2018-09-08T10:07:10.657Z,99.99
2018-09-08T10:08:20.786Z,99.99
2018-09-08T10:09:30.373Z,99.99
2018-09-08T10:10:40.224Z,99.99
2018-09-08T10:11:50.076Z,99.99
2018-09-08T10:13:01.263Z,99.99
2018-09-08T10:14:11.803Z,99.99
2018-09-08T10:15:21.654Z,99.99
2018-09-08T10:16:31.507Z,99.99
2018-09-08T10:17:41.358Z,99.99
2018-09-08T10:18:51.482Z,99.99
2018-09-08T10:20:01.062Z,99.99
2018-09-08T10:21:10.646Z,99.99
2018-09-08T10:22:20.771Z,99.99
2018-09-08T10:23:30.799Z,99.99
2018-09-08T10:24:40.597Z,99.99
2018-09-08T10:25:50.178Z,99.99
2018-09-08T10:26:59.483Z,99.99
2018-09-08T10:28:09.349Z,99.99
2018-09-08T10:29:19.204Z,99.99
2018-09-08T10:30:28.848Z,99.99
2018-09-08T10:31:38.664Z,99.99
2018-09-08T10:32:48.956Z,99.99
2018-09-08T10:33:59.084Z,99.99
2018-09-08T10:35:08.395Z,99.99
2018-09-08T10:36:18.526Z,99.99
2018-09-08T10:37:27.836Z,99.99
2018-09-08T10:38:37.968Z,99.99
2018-09-08T10:39:47.826Z,99.99
2018-09-08T10:40:57.684Z,99.99
2018-09-08T10:42:07.271Z,99.99
2018-09-08T10:43:16.303Z,99.99
2018-09-08T10:44:26.161Z,99.99
2018-09-08T10:45:36.014Z,99.99
2018-09-08T10:46:46.148Z,99.99
2018-09-08T10:48:03.638Z,99.99
2018-09-08T10:49:13.496Z,99.99
2018-09-08T10:50:22.803Z,99.99
2018-09-08T10:51:32.654Z,99.99
2018-09-08T10:52:42.520Z,99.99
2018-09-08T10:53:52.658Z,99.99
2018-09-08T10:55:02.514Z,99.99
2018-09-08T10:56:12.653Z,99.99
2018-09-08T10:57:22.518Z,99.99
2018-09-08T10:58:32.653Z,99.99
2018-09-08T10:59:42.780Z,99.99
2018-09-08T11:00:52.911Z,99.99
2018-09-08T11:02:03.656Z,99.99
2018-09-08T11:03:15.608Z,99.99
2018-09-08T11:04:25.199Z,99.99
2018-09-08T11:05:35.338Z,99.99
2018-09-08T11:06:45.478Z,99.99
2018-09-08T11:07:55.332Z,99.99
2018-09-08T11:09:05.188Z,99.99
2018-09-08T11:10:15.041Z,99.99
2018-09-08T11:11:25.222Z,99.99
2018-09-08T11:12:34.799Z,99.99
2018-09-08T11:13:44.653Z,99.99
2018-09-08T11:14:54.782Z,99.99
2018-09-08T11:16:04.381Z,99.99
2018-09-08T11:17:14.243Z,99.99
2018-09-08T11:18:24.382Z,99.99
2018-09-08T11:19:34.236Z,99.99
2018-09-08T11:20:44.376Z,99.99
2018-09-08T11:21:54.229Z,99.99
2018-09-08T11:23:04.131Z,99.99
2018-09-08T11:24:14.260Z,99.99
2018-09-08T11:25:24.121Z,99.99
2018-09-08T11:26:34.241Z,99.99
2018-09-08T11:27:44.379Z,99.99
2018-09-08T11:28:54.554Z,99.99
2018-09-08T11:30:04.698Z,99.99
2018-09-08T11:31:14.334Z,99.99
2018-09-08T11:32:24.482Z,99.99
2018-09-08T11:33:34.336Z,99.99
2018-09-08T11:34:48.251Z,99.99
2018-09-08T11:35:58.119Z,99.99
2018-09-08T11:37:07.988Z,99.99
2018-09-08T11:38:18.167Z,99.99
2018-09-08T11:39:28.002Z,99.99
2018-09-08T11:40:38.134Z,99.99
2018-09-08T11:41:47.993Z,99.99
2018-09-08T11:42:57.844Z,99.99
2018-09-08T11:44:07.697Z,99.99
2018-09-08T11:45:17.275Z,99.99
2018-09-08T11:46:27.131Z,99.99
2018-09-08T11:47:36.988Z,99.99
2018-09-08T11:48:47.131Z,99.99
2018-09-08T11:49:57.263Z,99.99
2018-09-08T11:51:06.849Z,99.99
2018-09-08T11:52:17.031Z,99.99
2018-09-08T11:53:26.878Z,99.99
2018-09-08T11:54:36.727Z,99.99
2018-09-08T11:55:47.056Z,99.99
2018-09-08T11:56:56.933Z,99.99
2018-09-08T11:58:08.848Z,99.99
2018-09-08T11:59:18.974Z,99.99
2018-09-08T12:00:28.669Z,99.99
2018-09-08T12:01:38.797Z,99.99
2018-09-08T12:02:48.936Z,99.99
2018-09-08T12:03:58.643Z,99.99
2018-09-08T12:05:08.772Z,99.99
2018-09-08T12:06:18.958Z,99.99
2018-09-08T12:07:29.374Z,99.99
2018-09-08T12:08:38.675Z,99.99
2018-09-08T12:09:48.683Z,99.99
2018-09-08T12:10:58.546Z,99.99
2018-09-08T12:12:08.692Z,99.99
2018-09-08T12:13:18.544Z,99.99
2018-09-08T12:14:28.675Z,99.99
2018-09-08T12:15:38.309Z,99.99
2018-09-08T12:16:48.438Z,99.99
2018-09-08T12:17:58.599Z,99.99
2018-09-08T12:19:08.275Z,99.99
2018-09-08T12:20:18.704Z,99.99
2018-09-08T12:21:28.609Z,99.99
2018-09-08T12:22:38.459Z,99.99
2018-09-08T12:23:47.496Z,99.99
2018-09-08T12:24:57.076Z,99.99
2018-09-08T12:26:06.377Z,99.99
2018-09-08T12:27:15.953Z,99.99
2018-09-08T12:28:25.803Z,99.99
2018-09-08T12:29:35.384Z,99.99
2018-09-08T12:30:45.567Z,99.99
2018-09-08T12:31:54.498Z,99.99
2018-09-08T12:33:03.850Z,99.99
2018-09-08T12:34:13.724Z,99.99
2018-09-08T12:35:23.582Z,99.99
2018-09-08T12:36:32.887Z,99.99
2018-09-08T12:37:42.734Z,99.99
2018-09-08T12:38:52.041Z,99.99
2018-09-08T12:40:01.840Z,99.99
2018-09-08T12:41:11.419Z,99.99
2018-09-08T12:42:21.271Z,99.99
2018-09-08T12:43:31.394Z,99.99
2018-09-08T12:44:41.519Z,99.99
2018-09-08T12:45:51.441Z,99.99
2018-09-08T12:47:01.687Z,99.99
2018-09-08T12:48:10.993Z,99.99
2018-09-08T12:49:21.121Z,99.99
2018-09-08T12:50:31.248Z,99.99
2018-09-08T12:51:41.376Z,99.99
2018-09-08T12:52:51.230Z,99.99
2018-09-08T12:54:01.086Z,99.99
2018-09-08T12:55:11.230Z,99.99
2018-09-08T12:56:21.100Z,99.99
2018-09-08T12:57:31.229Z,99.99
2018-09-08T12:58:41.363Z,99.99
2018-09-08T12:59:51.506Z,99.99
2018-09-08T13:01:01.358Z,99.99
2018-09-08T13:02:11.221Z,99.99
2018-09-08T13:03:21.397Z,99.99
2018-09-08T13:04:30.980Z,99.29
2018-09-08T13:05:41.124Z,97.18
2018-09-08T13:06:50.712Z,97.66
2018-09-08T13:08:00.622Z,96.61
2018-09-08T13:09:10.808Z,97.9
2018-09-08T13:10:20.665Z,98.1
2018-09-08T13:11:30.796Z,95.89
2018-09-08T13:12:40.928Z,95.7
2018-09-08T13:13:50.789Z,97.42
2018-09-08T13:15:00.922Z,96.47
2018-09-08T13:16:10.787Z,96.27
2018-09-08T13:17:20.654Z,96.66
2018-09-08T13:18:30.509Z,96.27
2018-09-08T13:19:40.373Z,96.27
2018-09-08T13:20:50.502Z,96.03
2018-09-08T13:22:00.635Z,96.94
2018-09-08T13:23:10.502Z,96.66
2018-09-08T13:24:20.629Z,96.66
2018-09-08T13:25:30.605Z,96.51
2018-09-08T13:26:40.744Z,96.51
2018-09-08T13:27:50.599Z,96.51
2018-09-08T13:28:59.909Z,97.47
2018-09-08T13:30:09.231Z,96.89
2018-09-08T13:31:19.364Z,96.61
2018-09-08T13:32:29.235Z,97.56
2018-09-08T13:33:39.144Z,97.28
2018-09-08T13:34:49.488Z,96.99
2018-09-08T13:35:59.345Z,97.85
2018-09-08T13:37:09.471Z,97.56
2018-09-08T13:38:19.326Z,97.42
2018-09-08T13:39:28.693Z,97.95
2018-09-08T13:40:38.882Z,97.81
2018-09-08T13:41:48.741Z,98.1
2018-09-08T13:42:58.662Z,96.94
2018-09-08T13:44:08.806Z,96.94
2018-09-08T13:45:18.665Z,96.75
2018-09-08T13:46:28.533Z,96.27
2018-09-08T13:47:38.400Z,96.75
2018-09-08T13:48:48.257Z,97.04
2018-09-08T13:49:58.386Z,96.94
2018-09-08T13:51:08.527Z,97.33
2018-09-08T13:52:18.390Z,97.19
2018-09-08T13:53:27.976Z,96.51
2018-09-08T13:54:37.561Z,96.89
2018-09-08T13:55:47.698Z,96.03
2018-09-08T13:56:57.835Z,96.22
2018-09-08T13:58:07.444Z,96.22
2018-09-08T13:59:17.583Z,96.42
2018-09-08T14:00:27.727Z,96.32
2018-09-08T14:01:37.861Z,94.88
2018-09-08T14:02:47.998Z,94.4
2018-09-08T14:03:57.856Z,93.82
2018-09-08T14:05:08.115Z,95.51
2018-09-08T14:06:18.035Z,94.54
2018-09-08T14:07:28.172Z,95.07
2018-09-08T14:08:38.028Z,94.74
2018-09-08T14:09:48.157Z,94.84
2018-09-08T14:10:58.291Z,93.49
2018-09-08T14:12:11.532Z,94.64
2018-09-08T14:13:21.114Z,94.26
2018-09-08T14:14:30.699Z,92.82
2018-09-08T14:15:40.898Z,92.91
2018-09-08T14:16:50.480Z,93.44
2018-09-08T14:18:00.339Z,91.14
2018-09-08T14:19:09.918Z,91.57
2018-09-08T14:20:20.049Z,91.38
2018-09-08T14:21:29.362Z,91.86
2018-09-08T14:22:39.216Z,91.47
2018-09-08T14:23:48.845Z,88.79
2018-09-08T14:24:58.437Z,87.73
2018-09-08T14:26:08.015Z,87.73
2018-09-08T14:27:17.869Z,88.07
2018-09-08T14:28:27.808Z,87.15
2018-09-08T14:29:37.938Z,85.89
2018-09-08T14:30:47.793Z,82.48
2018-09-08T14:31:57.925Z,81.71
2018-09-08T14:33:07.790Z,81.98
2018-09-08T14:34:17.372Z,79.81
2018-09-08T14:35:27.569Z,77.78
2018-09-08T14:36:37.448Z,77.86
2018-09-08T14:37:47.872Z,76.55
2018-09-08T14:38:57.735Z,76.68
2018-09-08T14:40:07.323Z,73.02
2018-09-08T14:41:17.290Z,71.86
2018-09-08T14:42:26.883Z,73.44
2018-09-08T14:43:36.746Z,72.42
2018-09-08T14:44:46.890Z,70.23
2018-09-08T14:45:57.030Z,69.56
2018-09-08T14:47:07.174Z,69.3
2018-09-08T14:48:17.101Z,67.98
2018-09-08T14:49:26.980Z,65.98
2018-09-08T14:50:36.572Z,66.85
2018-09-08T14:51:46.723Z,65.14
2018-09-08T14:52:56.644Z,65.56
2018-09-08T14:54:06.515Z,64.3
2018-09-08T14:55:16.381Z,62.98
2018-09-08T14:56:26.516Z,62.79
2018-09-08T14:57:36.417Z,63.07
2018-09-08T14:58:46.086Z,62.62
2018-09-08T14:59:56.239Z,62.52
2018-09-08T15:01:06.111Z,61.39