createdAt,value
2023-05-13T00:00:20.907Z,13.70
2023-05-13T00:02:47.950Z,13.70
2023-05-13T00:05:14.703Z,13.70
2023-05-13T00:07:42.404Z,13.70
2023-05-13T00:10:09.636Z,13.70
2023-05-13T00:12:37.145Z,13.60
2023-05-13T00:15:04.205Z,13.60
2023-05-13T00:17:30.909Z,13.50
2023-05-13T00:19:58.236Z,13.50
2023-05-13T00:22:24.894Z,13.40
2023-05-13T00:24:51.542Z,13.40
2023-05-13T00:27:18.160Z,13.40
2023-05-13T00:29:44.776Z,13.40
2023-05-13T00:32:11.480Z,13.40
2023-05-13T00:34:38.172Z,13.40
2023-05-13T00:37:05.152Z,13.40
2023-05-13T00:39:31.888Z,13.40
2023-05-13T00:41:59.265Z,13.30
2023-05-13T00:44:28.181Z,13.30
2023-05-13T00:46:55.079Z,13.30
2023-05-13T00:49:21.930Z,13.30
2023-05-13T00:51:50.542Z,13.30
2023-05-13T00:54:17.224Z,13.30
2023-05-13T00:56:43.870Z,13.20
2023-05-13T00:59:10.614Z,13.20
2023-05-13T01:01:58.359Z,13.20
2023-05-13T01:04:43.073Z,13.10
2023-05-13T01:07:34.830Z,13.00
2023-05-13T01:10:08.006Z,13.00
2023-05-13T01:12:41.750Z,12.90
2023-05-13T01:15:17.129Z,12.90
2023-05-13T01:17:52.760Z,12.80
2023-05-13T01:20:24.166Z,12.90
2023-05-13T01:22:51.330Z,12.90
2023-05-13T01:25:18.017Z,12.80
2023-05-13T01:27:44.983Z,12.80
2023-05-13T01:30:12.262Z,12.80
2023-05-13T01:32:39.170Z,12.70
2023-05-13T01:35:07.581Z,12.70
2023-05-13T01:37:35.096Z,12.70
2023-05-13T01:40:03.018Z,12.70
2023-05-13T01:42:34.302Z,12.70
2023-05-13T01:45:00.966Z,12.70
2023-05-13T01:47:27.617Z,12.70
2023-05-13T01:49:54.372Z,12.60
2023-05-13T01:52:21.299Z,12.70
2023-05-13T01:54:47.972Z,12.70
2023-05-13T01:57:14.623Z,12.70
2023-05-13T01:59:41.571Z,12.70
2023-05-13T02:02:08.310Z,12.70
2023-05-13T02:04:34.993Z,12.70
2023-05-13T02:07:01.713Z,12.70
2023-05-13T02:09:28.378Z,12.70
2023-05-13T02:11:55.474Z,12.70
2023-05-13T02:14:22.111Z,12.70
2023-05-13T02:16:48.815Z,12.70
2023-05-13T02:19:16.183Z,12.70
2023-05-13T02:21:43.604Z,12.70
2023-05-13T02:24:10.383Z,12.70
2023-05-13T02:26:37.024Z,12.70
2023-05-13T02:29:03.688Z,12.70
2023-05-13T02:31:30.479Z,12.70
2023-05-13T02:33:57.156Z,12.70
2023-05-13T02:36:23.845Z,12.60
2023-05-13T02:38:50.525Z,12.60
2023-05-13T02:41:17.485Z,12.50
2023-05-13T02:43:44.149Z,12.50
2023-05-13T02:46:10.862Z,12.60
2023-05-13T02:48:37.542Z,12.50
2023-05-13T02:51:04.222Z,12.50
2023-05-13T02:53:30.933Z,12.50
2023-05-13T02:55:57.603Z,12.50
2023-05-13T02:58:24.316Z,12.50
2023-05-13T03:00:50.954Z,12.50
2023-05-13T03:03:17.697Z,12.50
2023-05-13T03:05:44.398Z,12.50
2023-05-13T03:08:11.128Z,12.40
2023-05-13T03:10:37.806Z,12.40
2023-05-13T03:13:04.512Z,12.40
2023-05-13T03:15:31.416Z,12.40
2023-05-13T03:17:58.143Z,12.40
2023-05-13T03:20:24.881Z,12.40
2023-05-13T03:22:51.545Z,12.40
2023-05-13T03:25:18.329Z,12.40
2023-05-13T03:27:45.048Z,12.40
2023-05-13T03:30:12.060Z,12.50
2023-05-13T03:32:38.838Z,12.40
2023-05-13T03:35:05.687Z,12.30
2023-05-13T03:37:32.366Z,12.30
2023-05-13T03:39:59.017Z,12.30
2023-05-13T03:42:26.445Z,12.30
2023-05-13T03:44:53.184Z,12.30
2023-05-13T03:47:19.808Z,12.30
2023-05-13T03:49:47.968Z,12.20
2023-05-13T03:52:14.740Z,12.20
2023-05-13T03:54:41.512Z,12.30
2023-05-13T03:57:08.852Z,12.30
2023-05-13T03:59:35.501Z,12.30
2023-05-13T04:02:02.183Z,12.30
2023-05-13T04:04:28.893Z,12.30
2023-05-13T04:06:55.657Z,12.40
2023-05-13T04:09:22.402Z,12.40
2023-05-13T04:11:49.862Z,12.40
2023-05-13T04:14:16.517Z,12.40
2023-05-13T04:16:43.191Z,12.40
2023-05-13T04:19:09.943Z,12.50
2023-05-13T04:21:36.603Z,12.50
2023-05-13T04:24:03.339Z,12.40
2023-05-13T04:26:29.973Z,12.40
2023-05-13T04:28:56.689Z,12.40
2023-05-13T04:31:23.380Z,12.50
2023-05-13T04:33:50.098Z,12.40
2023-05-13T04:36:16.796Z,12.40
2023-05-13T04:38:43.488Z,12.40
2023-05-13T04:41:10.252Z,12.40
2023-05-13T04:43:36.897Z,12.40
2023-05-13T04:46:03.628Z,12.40
2023-05-13T04:48:30.398Z,12.40
2023-05-13T04:50:58.476Z,12.50
2023-05-13T04:53:25.668Z,12.50
2023-05-13T04:55:57.136Z,12.50
2023-05-13T04:58:24.793Z,12.50
2023-05-13T05:00:51.486Z,12.50
2023-05-13T05:03:18.177Z,12.60
2023-05-13T05:05:44.835Z,12.60
2023-05-13T05:08:11.488Z,12.50
2023-05-13T05:10:38.317Z,12.60
2023-05-13T05:13:05.147Z,12.70
2023-05-13T05:15:31.785Z,12.80
2023-05-13T05:17:58.692Z,12.80
2023-05-13T05:20:25.495Z,12.80
2023-05-13T05:22:52.494Z,12.80
2023-05-13T05:25:19.161Z,12.80
2023-05-13T05:27:45.818Z,12.90
2023-05-13T05:30:13.104Z,13.00
2023-05-13T05:32:39.863Z,13.00
2023-05-13T05:35:07.729Z,13.00
2023-05-13T05:37:34.519Z,13.00
2023-05-13T05:40:01.163Z,13.00
2023-05-13T05:42:27.805Z,13.00
2023-05-13T05:44:54.459Z,13.00
2023-05-13T05:47:23.841Z,13.10
2023-05-13T05:49:50.606Z,13.10
2023-05-13T05:52:17.241Z,13.10
2023-05-13T05:54:43.917Z,13.20
2023-05-13T05:57:10.660Z,13.20
2023-05-13T05:59:37.317Z,13.20
2023-05-13T06:02:04.518Z,13.30
2023-05-13T06:04:31.281Z,13.50
2023-05-13T06:06:58.053Z,13.50
2023-05-13T06:09:24.712Z,13.50
2023-05-13T06:11:51.333Z,13.50
2023-05-13T06:14:18.011Z,13.60
2023-05-13T06:16:44.715Z,13.50
2023-05-13T06:19:11.514Z,13.50
2023-05-13T06:21:38.282Z,13.60
2023-05-13T06:24:05.239Z,13.60
2023-05-13T06:26:32.304Z,13.60
2023-05-13T06:28:59.023Z,13.60
2023-05-13T06:31:26.731Z,13.60
2023-05-13T06:33:53.396Z,13.70
2023-05-13T06:36:20.038Z,13.80
2023-05-13T06:38:46.712Z,13.90
2023-05-13T06:41:13.602Z,14.00
2023-05-13T06:43:40.330Z,14.10
2023-05-13T06:46:07.012Z,14.10
2023-05-13T06:48:33.675Z,14.20
2023-05-13T06:51:00.455Z,14.30
2023-05-13T06:53:27.106Z,14.30
2023-05-13T06:55:53.767Z,14.30
2023-05-13T06:58:20.417Z,14.30
2023-05-13T07:00:47.120Z,14.30
2023-05-13T07:03:13.890Z,14.40
2023-05-13T07:05:40.846Z,14.60
2023-05-13T07:08:08.516Z,14.80
2023-05-13T07:10:35.948Z,15.00
2023-05-13T07:13:03.039Z,15.10
2023-05-13T07:15:29.873Z,15.30
2023-05-13T07:17:56.617Z,15.40
2023-05-13T07:20:23.731Z,15.50
2023-05-13T07:22:50.886Z,15.50
2023-05-13T07:25:18.869Z,15.50
2023-05-13T07:27:45.549Z,15.50
2023-05-13T07:30:12.638Z,15.50
2023-05-13T07:32:39.848Z,15.60
2023-05-13T07:35:07.760Z,15.70
2023-05-13T07:37:34.406Z,15.80
2023-05-13T07:40:01.087Z,15.90
2023-05-13T07:42:29.819Z,15.90
2023-05-13T07:44:56.561Z,16.10
2023-05-13T07:47:23.509Z,16.10
2023-05-13T07:49:50.598Z,16.20
2023-05-13T07:52:17.283Z,16.20
2023-05-13T07:54:44.191Z,16.20
2023-05-13T07:57:10.837Z,16.20
2023-05-13T07:59:37.485Z,16.10
2023-05-13T08:02:04.325Z,16.00
2023-05-13T08:04:31.019Z,16.00
2023-05-13T08:06:57.730Z,16.00
2023-05-13T08:09:24.615Z,16.00
2023-05-13T08:11:51.245Z,15.90
2023-05-13T08:14:17.902Z,15.90
2023-05-13T08:16:44.702Z,15.90
2023-05-13T08:19:11.725Z,15.80
2023-05-13T08:21:38.592Z,15.70
2023-05-13T08:24:06.010Z,15.70
2023-05-13T08:26:33.025Z,15.60
2023-05-13T08:29:00.198Z,15.70
2023-05-13T08:31:26.988Z,15.60
2023-05-13T08:33:53.994Z,15.70
2023-05-13T08:36:22.793Z,15.80
2023-05-13T08:38:49.473Z,15.80
2023-05-13T08:41:16.596Z,15.90
2023-05-13T08:43:43.849Z,16.00
2023-05-13T08:46:12.152Z,16.00
2023-05-13T08:48:40.750Z,16.10
2023-05-13T08:51:08.327Z,16.20
2023-05-13T08:53:35.835Z,16.30
2023-05-13T08:56:03.027Z,16.30
2023-05-13T08:58:29.728Z,16.40
2023-05-13T09:00:56.785Z,16.50
2023-05-13T09:03:24.267Z,16.70
2023-05-13T09:05:50.930Z,17.00
2023-05-13T09:08:17.836Z,17.20
2023-05-13T09:10:44.667Z,17.20
2023-05-13T09:13:17.155Z,17.40
2023-05-13T09:15:44.838Z,17.70
2023-05-13T09:18:12.628Z,17.70
2023-05-13T09:20:39.562Z,17.90
2023-05-13T09:23:13.887Z,18.20
2023-05-13T09:25:40.757Z,18.20
2023-05-13T09:28:08.327Z,18.20
2023-05-13T09:30:43.802Z,18.40
2023-05-13T09:33:14.393Z,18.60
2023-05-13T09:35:49.329Z,18.90
2023-05-13T09:38:18.462Z,18.80
2023-05-13T09:40:56.971Z,18.80
2023-05-13T09:43:28.918Z,19.00
2023-05-13T09:45:56.986Z,18.80
2023-05-13T09:48:28.671Z,18.80
2023-05-13T09:50:57.837Z,19.00
2023-05-13T09:53:28.390Z,19.10
2023-05-13T09:55:56.941Z,19.10
2023-05-13T09:58:25.632Z,19.10
2023-05-13T10:00:52.582Z,19.30
2023-05-13T10:03:19.527Z,19.60
2023-05-13T10:05:48.454Z,19.60
2023-05-13T10:08:15.515Z,19.60
2023-05-13T10:10:45.631Z,19.20
2023-05-13T10:13:15.887Z,18.90
2023-05-13T10:15:54.581Z,18.60
2023-05-13T10:18:23.881Z,18.20
2023-05-13T10:20:53.723Z,17.90
2023-05-13T10:23:22.702Z,17.70
2023-05-13T10:25:50.790Z,17.70
2023-05-13T10:28:17.886Z,17.50
2023-05-13T10:30:45.072Z,17.50
2023-05-13T10:33:12.244Z,17.40
2023-05-13T10:35:43.402Z,17.50
2023-05-13T10:38:13.397Z,17.50
2023-05-13T10:41:09.341Z,17.50
2023-05-13T10:43:37.275Z,17.50
2023-05-13T10:46:11.452Z,17.40
2023-05-13T10:48:40.834Z,17.30
2023-05-13T10:51:10.289Z,17.50
2023-05-13T10:53:44.241Z,17.80
2023-05-13T10:56:10.955Z,18.20
2023-05-13T10:58:38.386Z,18.70
2023-05-13T11:01:15.858Z,19.20
2023-05-13T11:03:54.570Z,19.50
2023-05-13T11:06:29.811Z,19.30
2023-05-13T11:08:56.573Z,19.20
2023-05-13T11:11:23.212Z,19.00
2023-05-13T11:13:54.265Z,18.80
2023-05-13T11:16:25.327Z,18.50
2023-05-13T11:18:53.179Z,18.60
2023-05-13T11:21:35.506Z,19.10
2023-05-13T11:24:06.641Z,19.50
2023-05-13T11:26:53.217Z,19.80
2023-05-13T11:29:34.471Z,20.00
2023-05-13T11:32:03.164Z,20.10
2023-05-13T11:34:30.861Z,20.20
2023-05-13T11:37:03.539Z,20.50
2023-05-13T11:39:31.216Z,20.70
2023-05-13T11:42:01.282Z,20.90
2023-05-13T11:44:28.733Z,20.80
2023-05-13T11:46:57.776Z,20.80
2023-05-13T11:49:40.951Z,20.60
2023-05-13T11:52:20.631Z,20.60
2023-05-13T11:54:53.376Z,20.70
2023-05-13T11:57:21.281Z,20.70
2023-05-13T12:00:06.719Z,20.80
2023-05-13T12:02:36.335Z,20.80
2023-05-13T12:05:05.467Z,20.90
2023-05-13T12:07:32.672Z,20.90
2023-05-13T12:10:01.293Z,20.70
2023-05-13T12:12:30.967Z,20.50
2023-05-13T12:15:01.064Z,20.50
2023-05-13T12:17:28.009Z,20.70
2023-05-13T12:20:16.126Z,20.50
2023-05-13T12:22:42.885Z,20.60
2023-05-13T12:25:37.977Z,20.80
2023-05-13T12:28:12.024Z,20.90
2023-05-13T12:30:40.411Z,20.90
2023-05-13T12:33:13.955Z,20.90
2023-05-13T12:35:40.751Z,20.80
2023-05-13T12:38:07.709Z,20.80
2023-05-13T12:40:34.404Z,20.80
2023-05-13T12:43:02.199Z,20.90
2023-05-13T12:45:33.462Z,21.10
2023-05-13T12:48:00.936Z,21.40
2023-05-13T12:50:27.771Z,21.70
2023-05-13T12:52:54.681Z,21.70
2023-05-13T12:55:21.731Z,21.60
2023-05-13T12:58:14.953Z,21.60
2023-05-13T13:00:41.681Z,21.60
2023-05-13T13:03:08.696Z,21.60
2023-05-13T13:05:35.578Z,21.40
2023-05-13T13:08:05.004Z,21.20
2023-05-13T13:10:31.903Z,21.30
2023-05-13T13:12:58.643Z,21.50
2023-05-13T13:15:25.296Z,21.70
2023-05-13T13:17:52.035Z,21.70
2023-05-13T13:20:18.758Z,22.00
2023-05-13T13:22:45.446Z,22.10
2023-05-13T13:25:12.165Z,22.10
2023-05-13T13:27:38.843Z,22.10
2023-05-13T13:30:07.749Z,22.00
2023-05-13T13:32:35.794Z,22.10
2023-05-13T13:35:03.425Z,22.00
2023-05-13T13:37:30.658Z,21.70
2023-05-13T13:39:57.322Z,21.50
2023-05-13T13:42:28.596Z,21.20
2023-05-13T13:45:02.267Z,21.00
2023-05-13T13:47:29.013Z,20.80
2023-05-13T13:49:55.735Z,20.60
2023-05-13T13:52:23.648Z,20.40
2023-05-13T13:54:50.338Z,20.30
2023-05-13T13:57:16.974Z,20.00
2023-05-13T13:59:43.615Z,19.70
2023-05-13T14:02:10.295Z,19.30
2023-05-13T14:04:37.341Z,19.40
2023-05-13T14:07:04.314Z,19.60
2023-05-13T14:09:32.649Z,19.80
2023-05-13T14:11:59.392Z,20.00
2023-05-13T14:14:26.078Z,20.30
2023-05-13T14:16:52.761Z,20.00
2023-05-13T14:19:19.551Z,20.00
2023-05-13T14:21:46.896Z,19.80
2023-05-13T14:24:13.532Z,19.80
2023-05-13T14:26:40.292Z,19.60
2023-05-13T14:29:07.031Z,19.80
2023-05-13T14:31:33.749Z,20.10
2023-05-13T14:34:00.569Z,20.30
2023-05-13T14:36:27.501Z,20.40
2023-05-13T14:38:54.601Z,20.50
2023-05-13T14:41:22.381Z,20.70
2023-05-13T14:43:49.247Z,20.20
2023-05-13T14:46:16.036Z,20.00
2023-05-13T14:48:43.011Z,20.20
2023-05-13T14:51:12.266Z,20.30
2023-05-13T14:53:39.880Z,20.40
2023-05-13T14:56:07.420Z,20.40
2023-05-13T14:58:34.129Z,20.30
2023-05-13T15:01:00.996Z,20.20
2023-05-13T15:03:27.737Z,20.20
2023-05-13T15:05:54.570Z,20.20
2023-05-13T15:08:21.258Z,20.30
2023-05-13T15:10:47.906Z,20.40
2023-05-13T15:13:14.615Z,20.20
2023-05-13T15:15:41.252Z,19.90
2023-05-13T15:18:08.110Z,19.70
2023-05-13T15:20:34.865Z,19.80
2023-05-13T15:23:01.524Z,19.90
2023-05-13T15:25:29.361Z,20.00
2023-05-13T15:27:55.992Z,19.90
2023-05-13T15:30:22.944Z,19.70
2023-05-13T15:32:49.923Z,19.30
2023-05-13T15:35:17.371Z,19.20
2023-05-13T15:37:44.178Z,19.20
2023-05-13T15:40:11.464Z,19.40
2023-05-13T15:42:38.176Z,19.20
2023-05-13T15:45:05.375Z,19.10
2023-05-13T15:47:32.154Z,19.10
2023-05-13T15:49:59.068Z,18.90
2023-05-13T15:52:25.786Z,18.80
2023-05-13T15:54:52.469Z,18.70
2023-05-13T15:57:19.220Z,18.50
2023-05-13T15:59:45.895Z,18.50
2023-05-13T16:02:12.605Z,18.40
2023-05-13T16:04:39.431Z,18.40
2023-05-13T16:07:10.806Z,18.40
2023-05-13T16:09:40.148Z,18.40
2023-05-13T16:12:07.287Z,18.20
2023-05-13T16:14:35.206Z,18.20
2023-05-13T16:17:01.937Z,18.30
2023-05-13T16:19:28.608Z,18.30
2023-05-13T16:21:55.564Z,18.30
2023-05-13T16:24:22.500Z,18.40
2023-05-13T16:26:49.291Z,18.30
2023-05-13T16:29:15.953Z,18.50
2023-05-13T16:31:42.644Z,18.70
2023-05-13T16:34:09.338Z,18.70
2023-05-13T16:36:36.009Z,18.60
2023-05-13T16:39:02.884Z,18.50
2023-05-13T16:41:29.580Z,18.40
2023-05-13T16:43:56.233Z,18.40
2023-05-13T16:46:22.894Z,18.50
2023-05-13T16:48:49.547Z,18.40
2023-05-13T16:51:16.297Z,18.30
2023-05-13T16:53:42.997Z,18.30
2023-05-13T16:56:09.670Z,18.30
2023-05-13T16:58:36.305Z,18.30
2023-05-13T17:01:03.390Z,18.30
2023-05-13T17:03:30.141Z,18.30
2023-05-13T17:05:56.919Z,18.30
2023-05-13T17:08:24.470Z,18.30
2023-05-13T17:10:51.239Z,18.30
2023-05-13T17:13:19.599Z,18.20
2023-05-13T17:15:46.817Z,18.10
2023-05-13T17:18:13.522Z,18.00
2023-05-13T17:20:40.172Z,17.90
2023-05-13T17:23:06.855Z,17.80
2023-05-13T17:25:33.638Z,17.80
2023-05-13T17:28:00.309Z,17.60
2023-05-13T17:30:26.963Z,17.60
2023-05-13T17:32:53.702Z,17.50
2023-05-13T17:35:20.397Z,17.40
2023-05-13T17:37:47.066Z,17.30
2023-05-13T17:40:13.845Z,17.30
2023-05-13T17:42:40.570Z,17.20
2023-05-13T17:45:08.053Z,17.30
2023-05-13T17:47:34.931Z,17.20
2023-05-13T17:50:01.754Z,17.20
2023-05-13T17:52:28.405Z,17.20
2023-05-13T17:54:55.061Z,17.10
2023-05-13T17:57:21.757Z,17.10
2023-05-13T17:59:48.455Z,17.00
2023-05-13T18:02:15.362Z,16.90
2023-05-13T18:04:42.200Z,16.90
2023-05-13T18:07:09.047Z,16.80
2023-05-13T18:09:36.096Z,16.80
2023-05-13T18:12:03.215Z,16.70
2023-05-13T18:14:32.123Z,16.70
2023-05-13T18:16:59.535Z,16.60
2023-05-13T18:19:26.782Z,16.60
2023-05-13T18:21:53.479Z,16.60
2023-05-13T18:24:20.328Z,16.60
2023-05-13T18:26:47.245Z,16.50
2023-05-13T18:29:13.915Z,16.50
2023-05-13T18:31:40.846Z,16.50
2023-05-13T18:34:07.754Z,16.40
2023-05-13T18:36:34.403Z,16.40
2023-05-13T18:39:01.086Z,16.40
2023-05-13T18:41:27.701Z,16.30
2023-05-13T18:43:54.349Z,16.30
2023-05-13T18:46:21.673Z,16.30
2023-05-13T18:48:48.416Z,16.20
2023-05-13T18:51:16.335Z,16.10
2023-05-13T18:53:43.152Z,16.10
2023-05-13T18:56:09.874Z,16.00
2023-05-13T18:58:36.529Z,16.00
2023-05-13T19:01:03.382Z,15.90
2023-05-13T19:03:30.641Z,15.80
2023-05-13T19:05:57.377Z,15.90
2023-05-13T19:08:24.029Z,15.80
2023-05-13T19:10:50.752Z,15.70
2023-05-13T19:13:19.739Z,15.70
2023-05-13T19:15:46.521Z,15.70
2023-05-13T19:18:13.281Z,15.70
2023-05-13T19:20:40.116Z,15.70
2023-05-13T19:23:06.950Z,15.60
2023-05-13T19:25:33.746Z,15.60
2023-05-13T19:28:01.259Z,15.60
2023-05-13T19:30:28.275Z,15.50
2023-05-13T19:32:54.976Z,15.50
2023-05-13T19:35:23.356Z,15.40
2023-05-13T19:37:50.561Z,15.40
2023-05-13T19:40:17.345Z,15.40
2023-05-13T19:42:44.019Z,15.40
2023-05-13T19:45:11.031Z,15.30
2023-05-13T19:47:38.399Z,15.30
2023-05-13T19:50:05.678Z,15.30
2023-05-13T19:52:32.308Z,15.30
2023-05-13T19:54:58.971Z,15.30
2023-05-13T19:57:27.512Z,15.20
2023-05-13T19:59:55.956Z,15.20
2023-05-13T20:02:22.694Z,15.10
2023-05-13T20:04:49.468Z,15.10
2023-05-13T20:07:16.214Z,15.10
2023-05-13T20:09:42.899Z,15.10
2023-05-13T20:12:09.818Z,15.10
2023-05-13T20:14:48.102Z,15.10
2023-05-13T20:17:19.757Z,15.00
2023-05-13T20:19:47.380Z,15.00
2023-05-13T20:22:15.063Z,15.00
2023-05-13T20:24:41.924Z,14.90
2023-05-13T20:27:08.826Z,15.00
2023-05-13T20:29:39.781Z,15.00
2023-05-13T20:32:07.084Z,14.90
2023-05-13T20:34:34.920Z,14.90
2023-05-13T20:37:01.624Z,14.80
2023-05-13T20:39:31.477Z,14.90
2023-05-13T20:41:58.119Z,14.80
2023-05-13T20:44:24.906Z,14.80
2023-05-13T20:46:51.705Z,14.80
2023-05-13T20:49:19.067Z,14.70
2023-05-13T20:51:47.972Z,14.70
2023-05-13T20:54:15.353Z,14.70
2023-05-13T20:56:42.110Z,14.70
2023-05-13T20:59:08.969Z,14.70
2023-05-13T21:01:36.029Z,14.60
2023-05-13T21:04:05.872Z,14.60
2023-05-13T21:06:32.973Z,14.60
2023-05-13T21:08:59.658Z,14.60
2023-05-13T21:11:26.509Z,14.50
2023-05-13T21:13:53.188Z,14.50
2023-05-13T21:16:19.853Z,14.50
2023-05-13T21:18:46.564Z,14.50
2023-05-13T21:21:13.272Z,14.50
2023-05-13T21:23:42.966Z,14.60
2023-05-13T21:26:13.331Z,14.50
2023-05-13T21:28:40.317Z,14.50
2023-05-13T21:31:06.981Z,14.50
2023-05-13T21:33:33.919Z,14.40
2023-05-13T21:36:00.632Z,14.40
2023-05-13T21:38:27.540Z,14.40
2023-05-13T21:40:54.323Z,14.40
2023-05-13T21:43:20.962Z,14.40
2023-05-13T21:45:48.474Z,14.40
2023-05-13T21:48:15.325Z,14.40
2023-05-13T21:50:42.164Z,14.30
2023-05-13T21:53:08.848Z,14.30
2023-05-13T21:55:35.603Z,14.30
2023-05-13T21:58:03.063Z,14.30
2023-05-13T22:00:30.167Z,14.30
2023-05-13T22:03:01.291Z,14.20
2023-05-13T22:05:28.350Z,14.30
2023-05-13T22:07:55.138Z,14.20
2023-05-13T22:10:22.045Z,14.20
2023-05-13T22:12:48.866Z,14.20
2023-05-13T22:15:15.845Z,14.10
2023-05-13T22:17:42.764Z,14.10
2023-05-13T22:20:09.997Z,14.10
2023-05-13T22:22:36.695Z,14.00
2023-05-13T22:25:03.750Z,14.00
2023-05-13T22:27:30.889Z,14.00
2023-05-13T22:29:57.574Z,13.90
2023-05-13T22:32:24.850Z,14.00
2023-05-13T22:34:51.616Z,14.00
2023-05-13T22:37:18.377Z,14.00
2023-05-13T22:39:45.019Z,14.00
2023-05-13T22:42:11.754Z,14.00
2023-05-13T22:44:38.869Z,14.00
2023-05-13T22:47:05.879Z,14.00
2023-05-13T22:49:32.578Z,14.10
2023-05-13T22:51:59.248Z,14.10
2023-05-13T22:54:25.948Z,14.00
2023-05-13T22:56:52.904Z,14.00
2023-05-13T22:59:19.553Z,14.00
2023-05-13T23:01:46.221Z,14.00
2023-05-13T23:04:12.952Z,14.00
2023-05-13T23:06:39.935Z,14.00
2023-05-13T23:09:07.466Z,13.90
2023-05-13T23:11:36.106Z,13.90
2023-05-13T23:14:02.818Z,13.90
2023-05-13T23:16:29.570Z,13.80
2023-05-13T23:18:56.366Z,13.70
2023-05-13T23:21:23.241Z,13.70
2023-05-13T23:23:50.405Z,13.60
2023-05-13T23:26:17.133Z,13.60
2023-05-13T23:28:43.893Z,13.60
2023-05-13T23:31:10.599Z,13.60
2023-05-13T23:33:37.436Z,13.50
2023-05-13T23:36:04.318Z,13.50
2023-05-13T23:38:30.988Z,13.40
2023-05-13T23:40:57.629Z,13.40
2023-05-13T23:43:24.273Z,13.40
2023-05-13T23:45:50.955Z,13.30
2023-05-13T23:48:17.724Z,13.30
2023-05-13T23:50:44.356Z,13.20
2023-05-13T23:53:10.983Z,13.20
2023-05-13T23:55:37.646Z,13.20
2023-05-13T23:58:04.360Z,13.20
