createdAt,value
2022-11-14T00:01:31.081Z,3.38
2022-11-14T00:04:16.630Z,2.45
2022-11-14T00:07:02.428Z,2.72
2022-11-14T00:09:47.857Z,3.08
2022-11-14T00:12:33.380Z,2.58
2022-11-14T00:15:19.651Z,3.17
2022-11-14T00:18:05.068Z,3.13
2022-11-14T00:20:52.124Z,3.63
2022-11-14T00:23:38.138Z,3.28
2022-11-14T00:26:23.866Z,3.53
2022-11-14T00:29:11.930Z,4.90
2022-11-14T00:31:57.998Z,3.60
2022-11-14T00:34:43.968Z,3.22
2022-11-14T00:37:30.012Z,3.35
2022-11-14T00:40:16.104Z,3.22
2022-11-14T00:43:01.790Z,3.55
2022-11-14T00:45:48.139Z,2.95
2022-11-14T00:48:33.715Z,2.75
2022-11-14T00:51:19.776Z,2.60
2022-11-14T00:54:05.458Z,2.35
2022-11-14T00:56:50.970Z,2.38
2022-11-14T00:59:36.912Z,2.67
2022-11-14T01:02:23.527Z,2.03
2022-11-14T01:05:09.038Z,3.47
2022-11-14T01:07:55.142Z,3.20
2022-11-14T01:10:46.303Z,2.92
2022-11-14T01:13:32.193Z,3.30
2022-11-14T01:16:17.734Z,2.92
2022-11-14T01:19:04.412Z,2.47
2022-11-14T01:21:50.159Z,3.30
2022-11-14T01:24:36.234Z,3.60
2022-11-14T01:27:21.687Z,2.42
2022-11-14T01:30:08.080Z,2.63
2022-11-14T01:32:53.494Z,3.22
2022-11-14T01:35:38.928Z,3.22
2022-11-14T01:38:24.855Z,2.60
2022-11-14T01:41:14.116Z,2.95
2022-11-14T01:44:00.172Z,2.05
2022-11-14T01:46:51.710Z,2.03
2022-11-14T01:49:45.550Z,2.13
2022-11-14T01:52:35.898Z,1.77
2022-11-14T01:55:21.959Z,1.85
2022-11-14T01:58:07.870Z,1.80
2022-11-14T02:00:53.731Z,1.77
2022-11-14T02:03:42.552Z,2.60
2022-11-14T02:06:30.776Z,1.90
2022-11-14T02:12:04.669Z,2.22
2022-11-14T02:14:54.891Z,2.33
2022-11-14T02:17:42.961Z,1.95
2022-11-14T02:20:33.290Z,2.17
2022-11-14T02:23:27.802Z,1.75
2022-11-14T02:26:21.497Z,1.50
2022-11-14T02:29:09.920Z,1.75
2022-11-14T02:31:55.433Z,2.10
2022-11-14T02:34:41.464Z,1.98
2022-11-14T02:37:27.444Z,2.22
2022-11-14T02:40:12.998Z,1.70
2022-11-14T02:42:59.032Z,1.90
2022-11-14T02:45:44.951Z,2.22
2022-11-14T02:48:30.878Z,2.28
2022-11-14T02:51:16.648Z,2.15
2022-11-14T02:54:02.672Z,1.60
2022-11-14T02:56:48.449Z,1.98
2022-11-14T02:59:34.108Z,1.70
2022-11-14T03:02:19.662Z,2.17
2022-11-14T03:05:05.817Z,1.98
2022-11-14T03:07:55.460Z,1.70
2022-11-14T03:10:41.375Z,1.48
2022-11-14T03:13:29.534Z,2.10
2022-11-14T03:16:15.329Z,2.33
2022-11-14T03:19:00.952Z,1.50
2022-11-14T03:21:46.908Z,2.00
2022-11-14T03:24:32.414Z,2.30
2022-11-14T03:27:18.882Z,1.17
2022-11-14T03:30:04.956Z,1.60
2022-11-14T03:32:50.319Z,1.92
2022-11-14T03:35:36.128Z,1.48
2022-11-14T03:38:22.168Z,1.70
2022-11-14T03:41:08.414Z,1.88
2022-11-14T03:43:54.424Z,1.35
2022-11-14T03:46:39.897Z,1.83
2022-11-14T03:49:25.369Z,2.30
2022-11-14T03:52:12.243Z,3.22
2022-11-14T03:54:57.673Z,2.00
2022-11-14T03:57:43.602Z,1.52
2022-11-14T04:00:29.325Z,1.42
2022-11-14T04:03:15.220Z,1.60
2022-11-14T04:06:00.778Z,1.60
2022-11-14T04:08:47.171Z,1.95
2022-11-14T04:11:33.290Z,1.80
2022-11-14T04:14:19.053Z,1.52
2022-11-14T04:17:04.463Z,2.10
2022-11-14T04:19:49.853Z,2.33
2022-11-14T04:22:35.373Z,1.77
2022-11-14T04:25:20.809Z,1.67
2022-11-14T04:28:06.480Z,1.90
2022-11-14T04:30:51.997Z,1.88
2022-11-14T04:33:37.417Z,1.67
2022-11-14T04:36:22.923Z,1.98
2022-11-14T04:39:08.332Z,1.98
2022-11-14T04:41:54.175Z,1.83
2022-11-14T04:44:39.754Z,2.25
2022-11-14T04:47:25.551Z,1.73
2022-11-14T04:50:11.161Z,2.00
2022-11-14T04:52:57.250Z,1.92
2022-11-14T04:55:44.522Z,1.95
2022-11-14T04:58:30.556Z,1.30
2022-11-14T05:01:16.409Z,1.92
2022-11-14T05:04:02.391Z,1.40
2022-11-14T05:06:48.076Z,1.80
2022-11-14T05:09:33.630Z,2.05
2022-11-14T05:12:19.079Z,2.05
2022-11-14T05:15:04.717Z,1.92
2022-11-14T05:17:50.431Z,1.75
2022-11-14T05:20:35.880Z,1.52
2022-11-14T05:23:23.979Z,2.30
2022-11-14T05:26:12.014Z,1.85
2022-11-14T05:28:57.484Z,1.45
2022-11-14T05:31:43.204Z,1.15
2022-11-14T05:34:29.045Z,2.00
2022-11-14T05:37:14.773Z,1.73
2022-11-14T05:40:00.772Z,1.48
2022-11-14T05:42:46.743Z,1.60
2022-11-14T05:45:32.950Z,1.85
2022-11-14T05:48:18.535Z,1.85
2022-11-14T05:51:05.604Z,2.15
2022-11-14T05:53:51.167Z,1.88
2022-11-14T05:56:36.927Z,2.33
2022-11-14T05:59:22.319Z,2.53
2022-11-14T06:02:08.375Z,2.30
2022-11-14T06:04:54.008Z,2.70
2022-11-14T06:07:39.839Z,2.58
2022-11-14T06:10:25.661Z,1.80
2022-11-14T06:13:11.293Z,1.90
2022-11-14T06:16:01.580Z,1.90
2022-11-14T06:18:48.134Z,1.73
2022-11-14T06:21:33.773Z,2.35
2022-11-14T06:24:19.209Z,1.98
2022-11-14T06:27:04.770Z,1.55
2022-11-14T06:29:50.237Z,1.70
2022-11-14T06:32:36.133Z,1.80
2022-11-14T06:35:21.768Z,1.75
2022-11-14T06:38:07.279Z,1.77
2022-11-14T06:40:53.443Z,2.78
2022-11-14T06:43:41.254Z,3.05
2022-11-14T06:46:27.033Z,3.85
2022-11-14T06:49:12.640Z,2.42
2022-11-14T06:51:58.126Z,2.50
2022-11-14T06:54:43.591Z,1.65
2022-11-14T06:57:28.982Z,2.10
2022-11-14T07:00:15.008Z,1.77
2022-11-14T07:03:00.568Z,1.98
2022-11-14T07:05:46.580Z,2.08
2022-11-14T07:08:33.697Z,2.10
2022-11-14T07:11:22.047Z,2.25
2022-11-14T07:14:09.354Z,2.00
2022-11-14T07:16:55.035Z,1.70
2022-11-14T07:19:40.600Z,1.30
2022-11-14T07:22:26.105Z,1.90
2022-11-14T07:25:12.151Z,2.30
2022-11-14T07:27:58.582Z,1.40
2022-11-14T07:30:44.434Z,1.55
2022-11-14T07:33:30.742Z,1.85
2022-11-14T07:36:16.782Z,3.03
2022-11-14T07:39:03.265Z,1.95
2022-11-14T07:41:48.953Z,1.90
2022-11-14T07:44:34.655Z,2.22
2022-11-14T07:47:20.010Z,2.35
2022-11-14T07:50:05.835Z,2.10
2022-11-14T07:52:55.482Z,2.53
2022-11-14T07:55:41.191Z,2.10
2022-11-14T07:58:27.079Z,1.67
2022-11-14T08:01:14.418Z,1.80
2022-11-14T08:04:00.401Z,2.45
2022-11-14T08:06:46.082Z,2.03
2022-11-14T08:09:32.096Z,5.88
2022-11-14T08:12:17.623Z,10.13
2022-11-14T08:15:03.551Z,5.32
2022-11-14T08:17:49.011Z,4.70
2022-11-14T08:20:34.941Z,3.53
2022-11-14T08:23:20.544Z,2.97
2022-11-14T08:26:06.713Z,3.10
2022-11-14T08:28:53.755Z,2.97
2022-11-14T08:31:39.463Z,2.70
2022-11-14T08:34:25.963Z,2.80
2022-11-14T08:37:11.521Z,3.38
2022-11-14T08:39:57.419Z,5.07
2022-11-14T08:42:43.203Z,5.00
2022-11-14T08:45:29.831Z,4.38
2022-11-14T08:48:15.967Z,4.15
2022-11-14T08:51:04.515Z,7.28
2022-11-14T08:53:50.153Z,4.70
2022-11-14T08:56:35.916Z,2.97
2022-11-14T08:59:21.321Z,2.75
2022-11-14T09:02:07.190Z,4.55
2022-11-14T09:04:52.691Z,9.23
2022-11-14T09:07:38.433Z,5.32
2022-11-14T09:10:25.556Z,8.88
2022-11-14T09:13:11.144Z,5.50
2022-11-14T09:15:57.049Z,4.13
2022-11-14T09:18:43.092Z,3.55
2022-11-14T09:21:28.733Z,3.08
2022-11-14T09:24:14.790Z,3.92
2022-11-14T09:27:00.782Z,4.10
2022-11-14T09:29:46.687Z,4.15
2022-11-14T09:32:32.532Z,4.15
2022-11-14T09:35:18.279Z,6.82
2022-11-14T09:38:09.616Z,4.28
2022-11-14T09:41:26.601Z,4.15
2022-11-14T09:44:37.317Z,4.37
2022-11-14T09:47:33.214Z,3.75
2022-11-14T09:50:26.144Z,4.32
2022-11-14T09:53:44.176Z,3.60
2022-11-14T09:56:29.922Z,3.60
2022-11-14T09:59:16.405Z,3.30
2022-11-14T10:02:28.901Z,4.10
2022-11-14T10:05:33.522Z,3.90
2022-11-14T10:08:32.916Z,3.00
2022-11-14T10:11:47.209Z,2.85
2022-11-14T10:14:41.845Z,2.58
2022-11-14T10:17:54.875Z,2.40
2022-11-14T10:21:00.422Z,3.08
2022-11-14T10:24:15.565Z,2.42
2022-11-14T10:27:07.584Z,2.50
2022-11-14T10:30:16.280Z,2.33
2022-11-14T10:33:17.136Z,4.03
2022-11-14T10:36:25.367Z,3.35
2022-11-14T10:39:29.229Z,3.72
2022-11-14T10:42:22.943Z,3.88
2022-11-14T10:45:29.681Z,2.95
2022-11-14T10:48:30.512Z,2.85
2022-11-14T10:51:34.966Z,2.90
2022-11-14T10:54:35.570Z,2.80
2022-11-14T10:57:22.739Z,3.85
2022-11-14T11:00:17.852Z,3.28
2022-11-14T11:03:03.766Z,3.72
2022-11-14T11:05:52.009Z,3.33
2022-11-14T11:08:44.638Z,3.65
2022-11-14T11:11:31.022Z,2.95
2022-11-14T11:14:19.424Z,2.85
2022-11-14T11:17:11.010Z,3.65
2022-11-14T11:20:35.158Z,3.08
2022-11-14T11:23:27.130Z,2.85
2022-11-14T11:26:27.680Z,2.83
2022-11-14T11:29:13.413Z,2.83
2022-11-14T11:31:59.640Z,2.85
2022-11-14T11:34:45.686Z,3.28
2022-11-14T11:37:37.358Z,3.13
2022-11-14T11:40:28.497Z,2.90
2022-11-14T11:43:40.538Z,2.58
2022-11-14T11:46:47.001Z,2.95
2022-11-14T11:49:51.759Z,3.67
2022-11-14T11:52:53.086Z,2.72
2022-11-14T11:55:46.228Z,2.60
2022-11-14T11:58:43.137Z,3.47
2022-11-14T12:01:29.475Z,2.85
2022-11-14T12:04:14.944Z,3.88
2022-11-14T12:07:09.741Z,3.88
2022-11-14T12:10:10.216Z,3.70
2022-11-14T12:13:33.866Z,4.70
2022-11-14T12:16:32.078Z,3.83
2022-11-14T12:19:39.196Z,3.72
2022-11-14T12:22:54.270Z,3.85
2022-11-14T12:26:28.611Z,4.05
2022-11-14T12:29:29.180Z,4.53
2022-11-14T12:32:22.993Z,4.53
2022-11-14T12:35:18.257Z,5.68
2022-11-14T12:38:13.214Z,5.43
2022-11-14T12:41:01.828Z,5.72
2022-11-14T12:43:47.600Z,5.38
2022-11-14T12:47:05.581Z,6.78
2022-11-14T12:49:53.703Z,5.25
2022-11-14T12:52:46.453Z,5.47
2022-11-14T12:55:32.121Z,5.38
2022-11-14T12:58:44.587Z,5.97
2022-11-14T13:01:30.461Z,5.82
2022-11-14T13:04:26.109Z,6.05
2022-11-14T13:07:51.146Z,5.80
2022-11-14T13:10:39.628Z,4.95
2022-11-14T13:13:25.904Z,4.82
2022-11-14T13:16:30.879Z,4.75
2022-11-14T13:19:21.747Z,4.53
2022-11-14T13:22:10.824Z,5.35
2022-11-14T13:24:59.653Z,4.20
2022-11-14T13:28:06.536Z,4.68
2022-11-14T13:31:16.214Z,5.38
2022-11-14T13:34:27.697Z,4.15
2022-11-14T13:37:22.765Z,4.55
2022-11-14T13:40:15.028Z,4.45
2022-11-14T13:43:26.788Z,4.22
2022-11-14T13:46:24.845Z,4.15
2022-11-14T13:49:39.341Z,4.38
2022-11-14T13:52:32.359Z,4.93
2022-11-14T13:55:27.998Z,4.95
2022-11-14T13:58:39.497Z,4.35
2022-11-14T14:01:38.843Z,4.40
2022-11-14T14:04:39.215Z,4.50
2022-11-14T14:07:55.616Z,4.07
2022-11-14T14:10:57.618Z,5.30
2022-11-14T14:13:58.865Z,4.95
2022-11-14T14:17:19.734Z,4.18
2022-11-14T14:20:32.089Z,3.70
2022-11-14T14:23:44.374Z,4.20
2022-11-14T14:26:44.454Z,4.00
2022-11-14T14:30:03.694Z,3.05
2022-11-14T14:33:07.497Z,4.13
2022-11-14T14:35:54.215Z,3.72
2022-11-14T14:38:39.630Z,3.50
2022-11-14T14:41:30.951Z,6.35
2022-11-14T14:44:26.647Z,4.00
2022-11-14T14:47:40.086Z,4.43
2022-11-14T14:50:39.689Z,4.15
2022-11-14T14:53:28.796Z,3.60
2022-11-14T14:56:23.340Z,2.90
2022-11-14T14:59:37.759Z,3.22
2022-11-14T15:02:25.654Z,3.22
2022-11-14T15:08:00.557Z,2.35
2022-11-14T15:10:46.470Z,2.85
2022-11-14T15:13:32.919Z,3.42
2022-11-14T15:16:20.040Z,3.83
2022-11-14T15:19:06.023Z,2.90
2022-11-14T15:22:02.655Z,2.70
2022-11-14T15:25:27.456Z,3.30
2022-11-14T15:28:22.509Z,3.15
2022-11-14T15:31:17.399Z,2.83
2022-11-14T15:34:21.362Z,2.90
2022-11-14T15:37:10.583Z,2.97
2022-11-14T15:40:16.420Z,2.78
2022-11-14T15:43:40.286Z,2.97
2022-11-14T15:46:39.968Z,2.45
2022-11-14T15:49:27.132Z,2.92
2022-11-14T15:52:22.970Z,3.67
2022-11-14T15:55:20.628Z,3.05
2022-11-14T15:58:27.909Z,3.55
2022-11-14T16:01:24.439Z,3.65
2022-11-14T16:04:17.534Z,3.38
2022-11-14T16:07:03.761Z,3.22
2022-11-14T16:09:50.048Z,3.15
2022-11-14T16:12:35.537Z,3.20
2022-11-14T16:15:21.541Z,3.30
2022-11-14T16:18:07.098Z,3.30
2022-11-14T16:20:52.747Z,3.40
2022-11-14T16:23:38.931Z,3.40
2022-11-14T16:26:24.733Z,3.33
2022-11-14T16:29:10.298Z,2.90
2022-11-14T16:31:56.108Z,3.30
2022-11-14T16:34:42.138Z,4.00
2022-11-14T16:37:27.574Z,5.40
2022-11-14T16:40:16.255Z,6.10
2022-11-14T16:43:02.122Z,5.90
2022-11-14T16:45:47.800Z,6.85
2022-11-14T16:48:33.911Z,4.97
2022-11-14T16:51:46.738Z,5.53
2022-11-14T16:54:25.160Z,5.53
2022-11-14T16:57:10.535Z,5.50
2022-11-14T16:59:56.361Z,6.28
2022-11-14T17:02:42.200Z,5.50
2022-11-14T17:05:27.638Z,5.25
2022-11-14T17:08:13.196Z,6.38
2022-11-14T17:10:58.662Z,5.43
2022-11-14T17:13:44.549Z,5.00
2022-11-14T17:16:30.056Z,5.90
2022-11-14T17:19:15.991Z,6.72
2022-11-14T17:22:02.025Z,4.65
2022-11-14T17:24:47.718Z,5.45
2022-11-14T17:27:34.090Z,5.72
2022-11-14T17:30:20.085Z,5.22
2022-11-14T17:33:06.213Z,5.47
2022-11-14T17:35:52.134Z,5.50
2022-11-14T17:38:38.407Z,4.88
2022-11-14T17:41:24.947Z,5.47
2022-11-14T17:44:10.697Z,4.75
2022-11-14T17:46:56.304Z,5.93
2022-11-14T17:49:41.799Z,5.72
2022-11-14T17:52:27.478Z,5.47
2022-11-14T17:55:12.993Z,5.47
2022-11-14T17:57:58.434Z,4.47
2022-11-14T18:00:44.115Z,5.10
2022-11-14T18:03:29.588Z,5.40
2022-11-14T18:06:19.583Z,4.82
2022-11-14T18:09:05.299Z,5.57
2022-11-14T18:11:51.102Z,3.78
2022-11-14T18:14:36.552Z,4.50
2022-11-14T18:17:22.216Z,5.38
2022-11-14T18:20:08.635Z,6.68
2022-11-14T18:22:54.362Z,6.88
2022-11-14T18:25:39.824Z,9.50
2022-11-14T18:28:25.993Z,6.95
2022-11-14T18:31:11.987Z,5.90
2022-11-14T18:33:58.112Z,5.65
2022-11-14T18:36:43.730Z,5.32
2022-11-14T18:39:29.215Z,4.85
2022-11-14T18:42:15.098Z,5.20
2022-11-14T18:45:01.137Z,6.05
2022-11-14T18:47:46.559Z,6.10
2022-11-14T18:50:32.357Z,7.00
2022-11-14T18:53:18.305Z,5.85
2022-11-14T18:56:05.272Z,5.95
2022-11-14T18:58:56.913Z,5.82
2022-11-14T19:01:43.409Z,5.25
2022-11-14T19:04:28.963Z,5.00
2022-11-14T19:07:14.417Z,5.05
2022-11-14T19:10:00.357Z,5.43
2022-11-14T19:12:48.897Z,6.65
2022-11-14T19:15:34.880Z,5.68
2022-11-14T19:18:20.257Z,5.72
2022-11-14T19:21:05.953Z,5.25
2022-11-14T19:23:51.815Z,5.45
2022-11-14T19:26:37.493Z,5.10
2022-11-14T19:29:23.182Z,5.10
2022-11-14T19:32:09.152Z,4.93
2022-11-14T19:34:54.784Z,5.35
2022-11-14T19:37:40.216Z,5.47
2022-11-14T19:40:25.658Z,5.68
2022-11-14T19:43:11.428Z,5.45
2022-11-14T19:46:01.474Z,4.82
2022-11-14T19:48:47.741Z,5.38
2022-11-14T19:51:33.678Z,5.00
2022-11-14T19:54:19.153Z,5.28
2022-11-14T19:57:04.625Z,5.80
2022-11-14T19:59:50.328Z,5.38
2022-11-14T20:02:36.003Z,5.10
2022-11-14T20:05:21.576Z,7.28
2022-11-14T20:08:07.068Z,6.00
2022-11-14T20:10:59.514Z,5.47
2022-11-14T20:13:45.335Z,4.68
2022-11-14T20:16:36.037Z,4.82
2022-11-14T20:19:21.638Z,5.30
2022-11-14T20:22:07.439Z,4.88
2022-11-14T20:24:53.157Z,5.38
2022-11-14T20:27:38.694Z,5.35
2022-11-14T20:30:24.216Z,5.13
2022-11-14T20:33:10.699Z,4.80
2022-11-14T20:36:01.382Z,5.75
2022-11-14T20:38:47.544Z,5.60
2022-11-14T20:41:33.042Z,5.88
2022-11-14T20:44:18.746Z,6.32
2022-11-14T20:47:08.485Z,5.72
2022-11-14T20:49:56.697Z,5.47
2022-11-14T20:52:44.700Z,5.63
2022-11-14T20:55:30.460Z,6.40
2022-11-14T20:58:16.011Z,5.97
2022-11-14T21:01:01.967Z,5.78
2022-11-14T21:03:48.623Z,5.82
2022-11-14T21:06:34.273Z,5.78
2022-11-14T21:09:19.674Z,6.45
2022-11-14T21:12:05.155Z,5.13
2022-11-14T21:14:50.857Z,5.55
2022-11-14T21:17:36.493Z,5.40
2022-11-14T21:20:21.954Z,5.30
2022-11-14T21:23:07.619Z,5.15
2022-11-14T21:26:01.237Z,4.22
2022-11-14T21:28:49.492Z,3.83
2022-11-14T21:31:41.843Z,4.30
2022-11-14T21:34:27.520Z,5.35
2022-11-14T21:37:13.444Z,4.60
2022-11-14T21:39:59.275Z,5.68
2022-11-14T21:42:44.759Z,5.28
2022-11-14T21:45:30.883Z,5.07
2022-11-14T21:48:16.411Z,4.38
2022-11-14T21:51:22.402Z,4.75
2022-11-14T21:54:09.540Z,5.18
2022-11-14T21:56:54.944Z,5.15
2022-11-14T21:59:40.440Z,5.45
2022-11-14T22:02:25.856Z,6.70
2022-11-14T22:05:11.141Z,6.47
2022-11-14T22:07:56.777Z,6.32
2022-11-14T22:10:42.714Z,6.03
2022-11-14T22:13:30.135Z,4.57
2022-11-14T22:16:16.158Z,5.53
2022-11-14T22:19:05.232Z,5.72
2022-11-14T22:21:51.199Z,5.47
2022-11-14T22:24:36.984Z,4.90
2022-11-14T22:27:22.550Z,5.32
2022-11-14T22:30:08.897Z,4.60
2022-11-14T22:32:54.566Z,5.10
2022-11-14T22:35:40.093Z,4.75
2022-11-14T22:38:28.683Z,5.03
2022-11-14T22:41:25.297Z,4.60
2022-11-14T22:44:14.598Z,5.72
2022-11-14T22:47:00.148Z,4.05
2022-11-14T22:49:46.060Z,5.03
2022-11-14T22:52:31.821Z,4.15
2022-11-14T22:55:18.363Z,4.80
2022-11-14T22:58:04.206Z,3.58
2022-11-14T23:00:50.735Z,4.35
2022-11-14T23:03:36.697Z,4.32
2022-11-14T23:06:23.969Z,4.28
2022-11-14T23:09:09.776Z,3.72
2022-11-14T23:11:55.177Z,4.72
2022-11-14T23:14:40.599Z,5.03
2022-11-14T23:17:26.001Z,4.20
2022-11-14T23:20:16.277Z,3.72
2022-11-14T23:23:03.249Z,3.90
2022-11-14T23:25:48.961Z,3.70
2022-11-14T23:28:35.179Z,3.67
2022-11-14T23:31:21.247Z,4.15
2022-11-14T23:34:06.934Z,3.30
2022-11-14T23:36:52.676Z,4.07
2022-11-14T23:39:38.150Z,3.45
2022-11-14T23:42:23.522Z,4.15
2022-11-14T23:45:09.376Z,4.10
2022-11-14T23:47:55.106Z,3.80
2022-11-14T23:50:40.785Z,3.50
2022-11-14T23:53:26.572Z,3.20
2022-11-14T23:56:13.646Z,3.03
2022-11-14T23:58:59.066Z,3.53
