createdAt,value
2018-12-16T00:04:21.736Z,0.80
2018-12-16T00:06:51.707Z,0.70
2018-12-16T00:09:21.887Z,0.70
2018-12-16T00:11:51.877Z,0.60
2018-12-16T00:14:21.399Z,0.60
2018-12-16T00:16:50.916Z,0.60
2018-12-16T00:19:20.424Z,0.50
2018-12-16T00:21:50.575Z,0.50
2018-12-16T00:24:20.105Z,0.40
2018-12-16T00:27:16.561Z,0.40
2018-12-16T00:29:46.182Z,0.30
2018-12-16T00:32:15.939Z,0.30
2018-12-16T00:34:45.540Z,0.30
2018-12-16T00:37:15.211Z,0.30
2018-12-16T00:39:44.779Z,0.30
2018-12-16T00:42:14.535Z,0.40
2018-12-16T00:44:44.139Z,0.40
2018-12-16T00:47:13.844Z,0.40
2018-12-16T00:49:43.611Z,0.50
2018-12-16T00:52:13.133Z,0.50
2018-12-16T00:54:42.806Z,0.50
2018-12-16T00:57:15.542Z,0.40
2018-12-16T00:59:45.149Z,0.40
2018-12-16T01:02:19.874Z,0.50
2018-12-16T01:04:49.547Z,0.60
2018-12-16T01:07:19.140Z,0.60
2018-12-16T01:09:48.936Z,0.60
2018-12-16T01:12:18.679Z,0.70
2018-12-16T01:14:48.142Z,0.80
2018-12-16T01:17:17.736Z,0.80
2018-12-16T01:19:47.357Z,0.80
2018-12-16T01:22:16.868Z,0.90
2018-12-16T01:24:46.738Z,1.00
2018-12-16T01:27:16.281Z,1.10
2018-12-16T01:29:45.985Z,1.20
2018-12-16T01:32:15.817Z,1.20
2018-12-16T01:34:45.447Z,1.30
2018-12-16T01:37:15.092Z,1.20
2018-12-16T01:39:44.644Z,1.20
2018-12-16T01:42:14.131Z,1.30
2018-12-16T01:44:43.819Z,1.30
2018-12-16T01:47:13.384Z,1.30
2018-12-16T01:49:42.891Z,1.30
2018-12-16T01:52:12.433Z,1.40
2018-12-16T01:54:42.039Z,1.40
2018-12-16T01:57:11.672Z,1.40
2018-12-16T01:59:41.175Z,1.40
2018-12-16T02:02:15.226Z,1.40
2018-12-16T02:04:44.994Z,1.30
2018-12-16T02:07:14.826Z,1.40
2018-12-16T02:09:44.409Z,1.40
2018-12-16T02:12:14.026Z,1.30
2018-12-16T02:14:43.875Z,1.30
2018-12-16T02:17:13.653Z,1.40
2018-12-16T02:19:43.259Z,1.40
2018-12-16T02:22:12.751Z,1.50
2018-12-16T02:24:42.227Z,1.60
2018-12-16T02:27:11.855Z,1.60
2018-12-16T02:29:41.726Z,1.70
2018-12-16T02:32:11.343Z,1.70
2018-12-16T02:34:40.817Z,1.60
2018-12-16T02:37:10.474Z,1.50
2018-12-16T02:39:39.973Z,1.60
2018-12-16T02:42:09.541Z,1.60
2018-12-16T02:44:39.020Z,1.60
2018-12-16T02:47:08.483Z,1.50
2018-12-16T02:49:38.033Z,1.40
2018-12-16T02:52:07.747Z,1.30
2018-12-16T02:54:37.195Z,1.20
2018-12-16T02:57:06.725Z,1.20
2018-12-16T02:59:36.400Z,1.20
2018-12-16T03:02:06.168Z,1.30
2018-12-16T03:04:35.739Z,1.30
2018-12-16T03:07:05.389Z,1.20
2018-12-16T03:09:34.850Z,1.20
2018-12-16T03:12:04.474Z,1.20
2018-12-16T03:14:34.116Z,1.30
2018-12-16T03:17:03.597Z,1.30
2018-12-16T03:19:33.428Z,1.30
2018-12-16T03:22:03.013Z,1.20
2018-12-16T03:24:32.494Z,1.10
2018-12-16T03:27:02.147Z,0.90
2018-12-16T03:29:31.713Z,1.00
2018-12-16T03:32:01.340Z,0.90
2018-12-16T03:34:30.956Z,1.00
2018-12-16T03:37:00.431Z,1.00
2018-12-16T03:39:29.911Z,1.00
2018-12-16T03:41:59.425Z,1.00
2018-12-16T03:44:28.959Z,1.00
2018-12-16T03:46:58.454Z,1.10
2018-12-16T03:49:27.919Z,1.10
2018-12-16T03:51:57.691Z,0.90
2018-12-16T03:54:27.147Z,0.90
2018-12-16T03:56:56.583Z,1.10
2018-12-16T03:59:26.145Z,1.00
2018-12-16T04:01:57.233Z,1.10
2018-12-16T04:04:27.995Z,1.10
2018-12-16T04:06:57.629Z,1.10
2018-12-16T04:09:27.286Z,1.10
2018-12-16T04:11:56.821Z,1.10
2018-12-16T04:14:26.287Z,1.00
2018-12-16T04:16:55.831Z,0.80
2018-12-16T04:19:25.292Z,0.90
2018-12-16T04:21:54.740Z,0.90
2018-12-16T04:24:24.261Z,1.10
2018-12-16T04:26:53.708Z,1.10
2018-12-16T04:29:23.239Z,1.10
2018-12-16T04:31:52.679Z,0.80
2018-12-16T04:34:22.324Z,0.70
2018-12-16T04:36:52.020Z,0.60
2018-12-16T04:39:21.441Z,0.50
2018-12-16T04:41:50.879Z,0.60
2018-12-16T04:44:20.314Z,0.60
2018-12-16T04:46:49.919Z,0.50
2018-12-16T04:49:19.470Z,0.50
2018-12-16T04:51:49.092Z,0.50
2018-12-16T04:54:18.596Z,0.60
2018-12-16T04:56:48.085Z,0.60
2018-12-16T04:59:17.533Z,0.50
2018-12-16T05:01:47.127Z,0.40
2018-12-16T05:04:16.616Z,0.40
2018-12-16T05:06:46.414Z,0.50
2018-12-16T05:09:23.145Z,0.60
2018-12-16T05:11:52.692Z,0.70
2018-12-16T05:14:22.248Z,0.70
2018-12-16T05:16:51.860Z,0.80
2018-12-16T05:19:21.335Z,0.80
2018-12-16T05:21:50.940Z,0.70
2018-12-16T05:24:20.440Z,0.70
2018-12-16T05:26:49.966Z,0.80
2018-12-16T05:29:19.713Z,0.70
2018-12-16T05:31:49.221Z,0.60
2018-12-16T05:34:18.709Z,0.60
2018-12-16T05:36:48.295Z,0.70
2018-12-16T05:39:17.892Z,0.70
2018-12-16T05:41:47.425Z,0.60
2018-12-16T05:44:16.868Z,0.50
2018-12-16T05:46:46.438Z,0.40
2018-12-16T05:49:16.053Z,0.40
2018-12-16T05:51:45.531Z,0.40
2018-12-16T05:54:15.005Z,0.50
2018-12-16T05:56:44.595Z,0.50
2018-12-16T05:59:14.058Z,0.60
2018-12-16T06:01:43.530Z,0.60
2018-12-16T06:04:13.001Z,0.70
2018-12-16T06:06:42.851Z,0.70
2018-12-16T06:09:12.371Z,0.80
2018-12-16T06:11:42.056Z,0.80
2018-12-16T06:14:11.596Z,0.80
2018-12-16T06:16:41.086Z,0.80
2018-12-16T06:19:10.539Z,0.80
2018-12-16T06:21:39.998Z,0.80
2018-12-16T06:24:09.469Z,0.80
2018-12-16T06:26:38.912Z,0.80
2018-12-16T06:29:08.381Z,0.90
2018-12-16T06:31:37.891Z,1.00
2018-12-16T06:34:07.335Z,1.10
2018-12-16T06:36:36.789Z,1.20
2018-12-16T06:39:07.744Z,1.30
2018-12-16T06:41:37.388Z,1.30
2018-12-16T06:44:07.027Z,1.30
2018-12-16T06:46:36.516Z,1.20
2018-12-16T06:49:06.151Z,1.20
2018-12-16T06:51:35.724Z,1.20
2018-12-16T06:54:05.315Z,1.00
2018-12-16T06:56:35.054Z,1.10
2018-12-16T06:59:04.566Z,1.20
2018-12-16T07:01:34.225Z,1.30
2018-12-16T07:04:04.097Z,1.20
2018-12-16T07:06:33.768Z,1.30
2018-12-16T07:09:04.278Z,1.30
2018-12-16T07:11:33.951Z,1.40
2018-12-16T07:14:03.456Z,1.40
2018-12-16T07:16:33.015Z,1.40
2018-12-16T07:19:02.490Z,1.40
2018-12-16T07:21:32.163Z,1.50
2018-12-16T07:24:01.630Z,1.40
2018-12-16T07:26:31.284Z,1.40
2018-12-16T07:29:00.893Z,1.30
2018-12-16T07:31:30.443Z,1.30
2018-12-16T07:33:59.901Z,1.20
2018-12-16T07:36:29.458Z,1.20
2018-12-16T07:38:58.937Z,1.20
2018-12-16T07:41:28.692Z,1.30
2018-12-16T07:43:58.514Z,1.20
2018-12-16T07:46:28.104Z,1.20
2018-12-16T07:48:57.814Z,1.20
2018-12-16T07:51:27.324Z,1.20
2018-12-16T07:53:57.064Z,1.30
2018-12-16T07:56:26.818Z,1.40
2018-12-16T07:58:56.460Z,1.50
2018-12-16T08:01:26.122Z,1.70
2018-12-16T08:03:55.870Z,1.90
2018-12-16T08:06:25.641Z,1.90
2018-12-16T08:08:55.454Z,2.00
2018-12-16T08:11:25.262Z,2.10
2018-12-16T08:13:54.788Z,2.10
2018-12-16T08:16:24.325Z,2.00
2018-12-16T08:18:53.829Z,2.10
2018-12-16T08:21:23.331Z,2.10
2018-12-16T08:23:52.891Z,2.20
2018-12-16T08:26:22.440Z,2.10
2018-12-16T08:28:52.028Z,2.00
2018-12-16T08:31:21.690Z,2.00
2018-12-16T08:33:51.168Z,2.10
2018-12-16T08:36:20.751Z,2.10
2018-12-16T08:38:50.275Z,2.10
2018-12-16T08:41:19.786Z,2.10
2018-12-16T08:43:49.532Z,2.10
2018-12-16T08:46:19.091Z,2.20
2018-12-16T08:48:48.690Z,2.20
2018-12-16T08:51:18.423Z,2.30
2018-12-16T08:53:48.112Z,2.30
2018-12-16T08:56:17.601Z,2.40
2018-12-16T08:58:47.148Z,2.30
2018-12-16T09:01:16.706Z,2.30
2018-12-16T09:03:46.681Z,2.30
2018-12-16T09:06:16.328Z,2.00
2018-12-16T09:08:47.113Z,1.80
2018-12-16T09:11:16.642Z,1.70
2018-12-16T09:13:46.174Z,1.80
2018-12-16T09:16:15.628Z,1.90
2018-12-16T09:18:45.184Z,2.00
2018-12-16T09:21:14.675Z,2.20
2018-12-16T09:23:44.256Z,2.30
2018-12-16T09:26:13.790Z,2.50
2018-12-16T09:28:43.462Z,2.60
2018-12-16T09:31:13.137Z,2.60
2018-12-16T09:33:42.894Z,2.70
2018-12-16T09:36:12.390Z,2.70
2018-12-16T09:38:42.052Z,2.60
2018-12-16T09:41:11.961Z,2.60
2018-12-16T09:43:41.624Z,2.70
2018-12-16T09:46:11.567Z,2.60
2018-12-16T09:48:41.196Z,2.60
2018-12-16T09:51:10.871Z,2.70
2018-12-16T09:53:40.588Z,2.80
2018-12-16T09:56:10.534Z,2.80
2018-12-16T09:58:40.347Z,2.90
2018-12-16T10:01:09.864Z,3.10
2018-12-16T10:03:39.614Z,3.10
2018-12-16T10:06:09.178Z,3.20
2018-12-16T10:08:38.725Z,3.30
2018-12-16T10:11:08.475Z,3.30
2018-12-16T10:13:38.447Z,3.40
2018-12-16T10:16:08.635Z,3.40
2018-12-16T10:18:38.289Z,3.50
2018-12-16T10:21:08.338Z,3.50
2018-12-16T10:23:38.042Z,3.50
2018-12-16T10:26:07.744Z,3.50
2018-12-16T10:28:37.484Z,3.60
2018-12-16T10:31:07.147Z,3.60
2018-12-16T10:33:36.953Z,3.50
2018-12-16T10:36:06.739Z,3.50
2018-12-16T10:38:36.560Z,3.60
2018-12-16T10:41:06.964Z,3.50
2018-12-16T10:43:36.953Z,3.50
2018-12-16T10:46:07.838Z,3.50
2018-12-16T10:48:37.375Z,3.50
2018-12-16T10:51:07.066Z,3.40
2018-12-16T10:53:36.711Z,3.40
2018-12-16T10:56:06.331Z,3.50
2018-12-16T10:58:35.938Z,3.60
2018-12-16T11:01:10.874Z,3.60
2018-12-16T11:03:40.419Z,3.60
2018-12-16T11:06:10.769Z,3.50
2018-12-16T11:08:40.854Z,3.40
2018-12-16T11:11:10.873Z,3.20
2018-12-16T11:13:40.552Z,3.20
2018-12-16T11:16:10.722Z,3.10
2018-12-16T11:18:40.353Z,3.10
2018-12-16T11:21:09.944Z,3.00
2018-12-16T11:23:39.453Z,3.10
2018-12-16T11:26:10.877Z,3.20
2018-12-16T11:28:40.536Z,3.20
2018-12-16T11:31:10.792Z,3.20
2018-12-16T11:33:40.564Z,3.10
2018-12-16T11:36:10.298Z,3.10
2018-12-16T11:38:40.081Z,3.10
2018-12-16T11:41:09.689Z,3.10
2018-12-16T11:43:39.198Z,3.00
2018-12-16T11:46:08.797Z,2.90
2018-12-16T11:48:38.563Z,2.90
2018-12-16T11:51:08.223Z,3.00
2018-12-16T11:53:37.725Z,3.20
2018-12-16T11:56:07.318Z,3.30
2018-12-16T11:58:37.039Z,3.30
2018-12-16T12:01:07.387Z,3.30
2018-12-16T12:03:38.281Z,3.40
2018-12-16T12:06:10.124Z,3.50
2018-12-16T12:08:41.128Z,3.20
2018-12-16T12:11:11.473Z,3.10
2018-12-16T12:13:42.482Z,3.10
2018-12-16T12:16:15.312Z,3.10
2018-12-16T12:18:45.287Z,3.10
2018-12-16T12:21:15.414Z,3.20
2018-12-16T12:23:46.631Z,3.20
2018-12-16T12:26:16.662Z,3.20
2018-12-16T12:28:46.222Z,3.20
2018-12-16T12:31:16.013Z,3.20
2018-12-16T12:33:45.915Z,3.30
2018-12-16T12:36:15.450Z,3.40
2018-12-16T12:38:45.362Z,3.40
2018-12-16T12:41:15.401Z,3.20
2018-12-16T12:43:45.052Z,3.30
2018-12-16T12:46:14.636Z,3.40
2018-12-16T12:48:44.180Z,3.20
2018-12-16T12:51:14.026Z,3.20
2018-12-16T12:53:44.177Z,3.30
2018-12-16T12:56:15.430Z,3.40
2018-12-16T12:58:45.081Z,3.50
2018-12-16T13:01:14.668Z,3.50
2018-12-16T13:03:44.244Z,3.60
2018-12-16T13:06:14.469Z,3.60
2018-12-16T13:08:43.999Z,3.80
2018-12-16T13:11:13.769Z,3.60
2018-12-16T13:13:43.406Z,3.60
2018-12-16T13:16:13.061Z,3.50
2018-12-16T13:18:42.654Z,3.40
2018-12-16T13:21:12.354Z,3.40
2018-12-16T13:23:41.903Z,3.20
2018-12-16T13:26:11.789Z,3.10
2018-12-16T13:28:41.507Z,3.00
2018-12-16T13:31:11.149Z,3.10
2018-12-16T13:33:40.879Z,3.10
2018-12-16T13:36:12.525Z,3.10
2018-12-16T13:38:42.263Z,3.20
2018-12-16T13:41:12.237Z,3.30
2018-12-16T13:43:42.202Z,3.50
2018-12-16T13:46:12.631Z,3.50
2018-12-16T13:48:42.985Z,3.50
2018-12-16T13:51:13.544Z,3.60
2018-12-16T13:53:43.880Z,3.70
2018-12-16T13:56:13.660Z,3.70
2018-12-16T13:58:43.635Z,3.70
2018-12-16T14:01:13.616Z,3.70
2018-12-16T14:03:43.129Z,3.70
2018-12-16T14:06:12.871Z,3.70
2018-12-16T14:08:43.677Z,3.70
2018-12-16T14:11:20.252Z,3.80
2018-12-16T14:13:49.760Z,3.90
2018-12-16T14:16:19.863Z,3.90
2018-12-16T14:18:50.134Z,3.80
2018-12-16T14:21:19.630Z,3.90
2018-12-16T14:23:49.302Z,3.70
2018-12-16T14:26:19.293Z,3.70
2018-12-16T14:28:48.743Z,3.70
2018-12-16T14:31:18.154Z,3.80
2018-12-16T14:33:47.637Z,3.80
2018-12-16T14:36:17.091Z,3.80
2018-12-16T14:38:46.501Z,3.70
2018-12-16T14:41:16.036Z,3.70
2018-12-16T14:43:45.653Z,3.60
2018-12-16T14:46:15.642Z,3.60
2018-12-16T14:48:45.488Z,3.60
2018-12-16T14:51:15.033Z,3.50
2018-12-16T14:53:45.178Z,3.40
2018-12-16T14:56:14.747Z,3.40
2018-12-16T14:58:44.466Z,3.40
2018-12-16T15:01:13.940Z,3.40
2018-12-16T15:03:43.957Z,3.40
2018-12-16T15:06:13.671Z,3.40
2018-12-16T15:08:44.232Z,3.40
2018-12-16T15:11:14.168Z,3.40
2018-12-16T15:13:43.554Z,3.10
2018-12-16T15:16:13.138Z,3.10
2018-12-16T15:18:42.999Z,3.00
2018-12-16T15:21:12.802Z,3.00
2018-12-16T15:23:42.279Z,3.10
2018-12-16T15:26:12.131Z,3.20
2018-12-16T15:28:41.724Z,3.30
2018-12-16T15:31:11.328Z,3.30
2018-12-16T15:33:40.892Z,3.30
2018-12-16T15:36:10.655Z,3.30
2018-12-16T15:38:40.453Z,3.20
2018-12-16T15:41:10.044Z,3.00
2018-12-16T15:43:39.551Z,2.80
2018-12-16T15:46:09.130Z,2.70
2018-12-16T15:48:38.767Z,2.60
2018-12-16T15:51:08.720Z,2.50
2018-12-16T15:53:38.622Z,2.60
2018-12-16T15:56:09.443Z,2.70
2018-12-16T15:58:39.569Z,2.80
2018-12-16T16:01:08.999Z,2.80
2018-12-16T16:03:38.459Z,2.80
2018-12-16T16:06:07.886Z,2.80
2018-12-16T16:08:37.372Z,2.90
2018-12-16T16:11:06.769Z,2.90
2018-12-16T16:13:36.232Z,3.00
2018-12-16T16:16:05.745Z,3.00
2018-12-16T16:18:35.158Z,3.10
2018-12-16T16:21:04.669Z,3.20
2018-12-16T16:23:34.109Z,3.10
2018-12-16T16:26:03.615Z,3.10
2018-12-16T16:28:33.046Z,3.20
2018-12-16T16:31:02.603Z,3.20
2018-12-16T16:33:32.143Z,3.20
2018-12-16T16:36:01.818Z,3.30
2018-12-16T16:38:31.236Z,3.30
2018-12-16T16:41:01.135Z,3.30
2018-12-16T16:43:30.968Z,3.20
2018-12-16T16:46:00.749Z,3.20
2018-12-16T16:48:30.353Z,3.20
2018-12-16T16:50:59.848Z,3.30
2018-12-16T16:53:29.598Z,3.40
2018-12-16T16:55:59.252Z,3.40
2018-12-16T16:58:28.961Z,3.50
2018-12-16T17:00:58.608Z,3.50
2018-12-16T17:03:28.798Z,3.60
2018-12-16T17:05:58.402Z,3.60
2018-12-16T17:08:27.966Z,3.70
2018-12-16T17:10:58.860Z,3.80
2018-12-16T17:13:28.694Z,3.80
2018-12-16T17:15:58.231Z,3.80
2018-12-16T17:18:28.015Z,3.80
2018-12-16T17:20:57.748Z,3.80
2018-12-16T17:23:27.441Z,3.90
2018-12-16T17:25:57.012Z,3.90
2018-12-16T17:28:26.644Z,3.90
2018-12-16T17:30:56.426Z,4.00
2018-12-16T17:33:26.172Z,3.90
2018-12-16T17:35:55.879Z,4.00
2018-12-16T17:38:25.837Z,4.00
2018-12-16T17:40:56.963Z,4.00
2018-12-16T17:43:26.763Z,4.00
2018-12-16T17:45:56.439Z,4.00
2018-12-16T17:48:26.251Z,4.10
2018-12-16T17:50:56.315Z,4.10
2018-12-16T17:53:26.323Z,4.10
2018-12-16T17:55:56.135Z,4.10
2018-12-16T17:58:26.332Z,4.10
2018-12-16T18:00:56.674Z,4.20
2018-12-16T18:03:29.134Z,4.20
2018-12-16T18:05:58.833Z,4.20
2018-12-16T18:08:29.148Z,4.20
2018-12-16T18:10:59.317Z,4.00
2018-12-16T18:13:28.989Z,3.90
2018-12-16T18:15:59.593Z,3.90
2018-12-16T18:18:30.360Z,4.00
2018-12-16T18:21:02.352Z,3.90
2018-12-16T18:23:32.508Z,3.80
2018-12-16T18:26:02.092Z,3.90
2018-12-16T18:28:31.657Z,3.90
2018-12-16T18:31:01.237Z,3.90
2018-12-16T18:33:30.927Z,3.90
2018-12-16T18:36:00.449Z,4.00
2018-12-16T18:38:31.089Z,4.00
2018-12-16T18:41:01.351Z,4.10
2018-12-16T18:43:30.966Z,4.10
2018-12-16T18:46:01.624Z,4.20
2018-12-16T18:48:31.279Z,4.00
2018-12-16T18:51:00.774Z,3.90
2018-12-16T18:53:30.520Z,3.90
2018-12-16T18:55:59.979Z,4.00
2018-12-16T18:58:29.758Z,4.00
2018-12-16T19:00:59.526Z,4.00
2018-12-16T19:03:29.147Z,4.10
2018-12-16T19:05:59.152Z,4.10
2018-12-16T19:08:29.070Z,4.20
2018-12-16T19:10:59.152Z,4.10
2018-12-16T19:13:29.658Z,4.00
2018-12-16T19:15:59.370Z,4.10
2018-12-16T19:18:29.596Z,4.10
2018-12-16T19:20:59.204Z,4.00
2018-12-16T19:23:30.539Z,4.00
2018-12-16T19:26:00.162Z,4.00
2018-12-16T19:28:29.727Z,4.20
2018-12-16T19:31:00.237Z,4.20
2018-12-16T19:33:29.862Z,4.30
2018-12-16T19:35:59.489Z,4.30
2018-12-16T19:38:29.099Z,4.30
2018-12-16T19:40:58.778Z,4.30
2018-12-16T19:43:28.442Z,4.30
2018-12-16T19:45:58.588Z,4.40
2018-12-16T19:48:28.410Z,4.40
2018-12-16T19:50:58.087Z,4.40
2018-12-16T19:53:27.680Z,4.40
2018-12-16T19:55:57.332Z,4.50
2018-12-16T19:58:27.002Z,4.50
2018-12-16T20:00:56.971Z,4.50
2018-12-16T20:03:26.543Z,4.50
2018-12-16T20:06:01.601Z,4.50
2018-12-16T20:08:31.260Z,4.50
2018-12-16T20:11:00.831Z,4.30
2018-12-16T20:13:30.510Z,4.30
2018-12-16T20:16:01.625Z,4.30
2018-12-16T20:18:31.326Z,4.30
2018-12-16T20:21:00.982Z,4.30
2018-12-16T20:23:30.763Z,4.20
2018-12-16T20:26:00.302Z,4.20
2018-12-16T20:28:30.196Z,4.20
2018-12-16T20:30:59.778Z,4.30
2018-12-16T20:33:29.452Z,4.30
2018-12-16T20:35:59.283Z,4.30
2018-12-16T20:38:29.118Z,4.30
2018-12-16T20:40:59.693Z,4.30
2018-12-16T20:43:29.242Z,4.20
2018-12-16T20:45:58.855Z,4.20
2018-12-16T20:48:28.950Z,4.10
2018-12-16T20:50:58.691Z,4.00
2018-12-16T20:53:28.429Z,4.00
2018-12-16T20:55:58.251Z,4.00
2018-12-16T20:58:28.094Z,4.00
2018-12-16T21:00:57.824Z,4.00
2018-12-16T21:03:27.534Z,4.10
2018-12-16T21:05:57.384Z,4.20
2018-12-16T21:08:27.374Z,4.10
2018-12-16T21:10:59.122Z,4.20
2018-12-16T21:13:33.927Z,4.20
2018-12-16T21:16:08.972Z,4.10
2018-12-16T21:18:39.124Z,4.00
2018-12-16T21:21:08.969Z,3.90
2018-12-16T21:23:38.830Z,4.00
2018-12-16T21:26:08.711Z,4.00
2018-12-16T21:28:38.358Z,4.10
2018-12-16T21:31:07.947Z,4.10
2018-12-16T21:33:37.929Z,4.00
2018-12-16T21:36:07.465Z,4.10
2018-12-16T21:38:37.549Z,4.10
2018-12-16T21:41:07.218Z,4.00
2018-12-16T21:43:36.944Z,4.10
2018-12-16T21:46:06.832Z,4.10
2018-12-16T21:48:36.552Z,4.20
2018-12-16T21:51:06.149Z,4.20
2018-12-16T21:53:36.171Z,4.30
2018-12-16T21:56:05.894Z,4.30
2018-12-16T21:58:35.488Z,4.30
2018-12-16T22:01:05.212Z,4.30
2018-12-16T22:03:35.055Z,4.30
2018-12-16T22:06:04.959Z,4.20
2018-12-16T22:08:34.804Z,4.00
2018-12-16T22:11:05.251Z,3.90
2018-12-16T22:13:35.365Z,3.90
2018-12-16T22:16:05.401Z,4.00
2018-12-16T22:18:35.212Z,4.10
2018-12-16T22:21:05.242Z,4.10
2018-12-16T22:23:34.919Z,4.20
2018-12-16T22:26:04.597Z,4.30
2018-12-16T22:28:34.304Z,4.30
2018-12-16T22:31:04.062Z,4.40
2018-12-16T22:33:33.657Z,4.40
2018-12-16T22:36:03.148Z,4.40
2018-12-16T22:38:32.816Z,4.40
2018-12-16T22:41:02.479Z,4.40
2018-12-16T22:43:31.985Z,4.40
2018-12-16T22:46:01.472Z,4.20
2018-12-16T22:48:31.298Z,4.10
2018-12-16T22:51:00.826Z,4.10
2018-12-16T22:53:30.317Z,4.10
2018-12-16T22:55:59.923Z,4.10
2018-12-16T22:58:29.399Z,4.10
2018-12-16T23:01:04.362Z,4.20
2018-12-16T23:03:33.901Z,4.20
2018-12-16T23:06:03.402Z,4.20
2018-12-16T23:08:32.980Z,4.30
2018-12-16T23:11:02.693Z,4.20
2018-12-16T23:13:32.230Z,4.20
2018-12-16T23:16:02.297Z,4.30
2018-12-16T23:18:31.741Z,4.40
2018-12-16T23:21:01.390Z,4.40
2018-12-16T23:23:30.866Z,4.40
2018-12-16T23:26:00.319Z,4.50
2018-12-16T23:28:30.112Z,4.50
2018-12-16T23:30:59.771Z,4.60
2018-12-16T23:33:30.199Z,4.60
2018-12-16T23:35:59.774Z,4.60
2018-12-16T23:38:29.285Z,4.60
2018-12-16T23:40:58.783Z,4.60
2018-12-16T23:43:28.475Z,4.70
2018-12-16T23:45:58.015Z,4.70
2018-12-16T23:48:27.471Z,4.70
2018-12-16T23:50:57.031Z,4.70
2018-12-16T23:53:26.699Z,4.70
2018-12-16T23:55:56.354Z,4.70
2018-12-16T23:58:26.042Z,4.70
