createdAt,value
2022-08-29T18:55:53.848Z,18.40
2022-08-29T18:58:35.959Z,18.40
2022-08-29T19:01:13.372Z,18.40
2022-08-29T19:03:44.545Z,18.40
2022-08-29T19:06:14.077Z,18.40
2022-08-29T19:08:42.705Z,18.40
2022-08-29T19:11:14.302Z,18.30
2022-08-29T19:13:43.781Z,18.30
2022-08-29T19:16:13.440Z,18.30
2022-08-29T19:18:42.307Z,18.20
2022-08-29T19:21:10.034Z,18.20
2022-08-29T19:23:41.239Z,18.20
2022-08-29T19:26:15.254Z,18.10
2022-08-29T19:29:05.576Z,18.10
2022-08-29T19:31:34.232Z,18.10
2022-08-29T19:34:03.991Z,18.00
2022-08-29T19:36:34.868Z,18.00
2022-08-29T19:39:03.471Z,17.90
2022-08-29T19:41:39.114Z,17.90
2022-08-29T19:44:07.803Z,17.80
2022-08-29T19:46:39.196Z,17.80
2022-08-29T19:49:08.897Z,17.70
2022-08-29T19:51:38.527Z,19.80
2022-08-29T19:54:17.131Z,17.60
2022-08-29T19:56:48.374Z,17.60
2022-08-29T19:59:19.474Z,17.50
2022-08-29T20:01:48.152Z,17.50
2022-08-29T20:04:22.319Z,17.40
2022-08-29T20:06:50.855Z,17.40
2022-08-29T20:11:54.463Z,17.30
2022-08-29T20:14:23.112Z,17.30
2022-08-29T20:16:51.848Z,17.30
2022-08-29T20:19:21.558Z,17.40
2022-08-29T20:21:50.583Z,17.40
2022-08-29T20:24:27.705Z,17.80
2022-08-29T20:26:57.917Z,18.00
2022-08-29T20:29:31.971Z,18.00
2022-08-29T20:32:00.706Z,18.00
2022-08-29T20:34:30.626Z,18.00
2022-08-29T20:37:12.019Z,17.90
2022-08-29T20:39:43.103Z,17.90
2022-08-29T20:42:14.312Z,17.90
2022-08-29T20:44:50.773Z,17.90
2022-08-29T20:47:21.729Z,17.80
2022-08-29T20:49:52.661Z,17.80
2022-08-29T20:52:25.678Z,17.70
2022-08-29T20:54:54.293Z,17.70
2022-08-29T20:57:24.631Z,17.70
2022-08-29T20:59:53.089Z,17.70
2022-08-29T21:02:49.480Z,17.60
2022-08-29T21:05:35.706Z,17.40
2022-08-29T21:08:05.688Z,17.50
2022-08-29T21:10:35.831Z,17.40
2022-08-29T21:13:06.333Z,17.40
2022-08-29T21:15:35.000Z,17.40
2022-08-29T21:18:04.480Z,17.30
2022-08-29T21:20:34.466Z,17.30
2022-08-29T21:23:09.357Z,17.40
2022-08-29T21:25:45.321Z,17.30
2022-08-29T21:28:15.996Z,17.20
2022-08-29T21:30:45.661Z,17.30
2022-08-29T21:33:33.431Z,17.30
2022-08-29T21:36:02.083Z,17.20
2022-08-29T21:38:31.706Z,17.20
2022-08-29T21:41:00.390Z,17.20
2022-08-29T21:43:37.984Z,17.10
2022-08-29T21:46:15.671Z,17.10
2022-08-29T21:48:44.956Z,17.10
2022-08-29T21:51:19.090Z,17.00
2022-08-29T21:53:55.794Z,17.00
2022-08-29T21:56:26.187Z,17.00
2022-08-29T21:59:01.225Z,16.90
2022-08-29T22:01:33.086Z,16.90
2022-08-29T22:04:19.319Z,16.90
2022-08-29T22:06:59.133Z,16.80
2022-08-29T22:09:29.556Z,16.70
2022-08-29T22:11:58.277Z,16.70
2022-08-29T22:14:42.828Z,16.60
2022-08-29T22:17:11.633Z,16.50
2022-08-29T22:19:42.024Z,16.50
2022-08-29T22:22:21.876Z,16.60
2022-08-29T22:24:50.477Z,16.60
2022-08-29T22:27:19.540Z,16.50
2022-08-29T22:29:49.696Z,16.50
2022-08-29T22:32:36.317Z,16.50
2022-08-29T22:35:05.954Z,16.50
2022-08-29T22:37:36.646Z,16.50
2022-08-29T22:40:07.377Z,16.60
2022-08-29T22:42:36.043Z,16.50
2022-08-29T22:45:08.798Z,16.50
2022-08-29T22:47:38.173Z,16.50
2022-08-29T22:50:09.803Z,16.50
2022-08-29T22:52:38.597Z,16.50
2022-08-29T22:55:07.631Z,16.50
2022-08-29T22:57:36.569Z,16.50
2022-08-29T23:00:09.290Z,16.40
2022-08-29T23:02:38.686Z,16.40
2022-08-29T23:05:09.926Z,16.40
2022-08-29T23:07:38.731Z,16.40
2022-08-29T23:10:09.477Z,16.40
2022-08-29T23:12:38.653Z,16.50
2022-08-29T23:15:12.651Z,16.50
2022-08-29T23:17:42.000Z,16.50
2022-08-29T23:20:12.968Z,16.50
2022-08-29T23:22:42.942Z,16.50
2022-08-29T23:25:13.369Z,16.50
2022-08-29T23:27:42.099Z,16.50
2022-08-29T23:30:14.413Z,16.50
2022-08-29T23:32:43.502Z,16.50
2022-08-29T23:35:12.409Z,16.50
2022-08-29T23:37:41.761Z,16.50
2022-08-29T23:40:11.189Z,16.50
2022-08-29T23:42:39.714Z,16.40
2022-08-29T23:45:10.932Z,16.40
2022-08-29T23:47:41.317Z,16.40
2022-08-29T23:50:12.732Z,16.40
2022-08-29T23:52:41.818Z,16.30
2022-08-29T23:55:13.882Z,16.30
2022-08-29T23:57:42.535Z,16.20
