createdAt,value
2023-03-26T00:01:16.115Z,20.60
2023-03-26T00:03:44.771Z,19.88
2023-03-26T00:06:14.436Z,18.08
2023-03-26T00:08:44.522Z,19.08
2023-03-26T00:11:14.815Z,17.48
2023-03-26T00:13:44.565Z,18.08
2023-03-26T00:16:16.762Z,19.85
2023-03-26T00:18:44.717Z,19.08
2023-03-26T00:21:14.731Z,18.23
2023-03-26T00:23:44.863Z,21.17
2023-03-26T00:26:21.594Z,20.15
2023-03-26T00:28:49.980Z,20.00
2023-03-26T00:31:19.195Z,19.67
2023-03-26T00:33:59.120Z,17.77
2023-03-26T00:36:27.246Z,20.13
2023-03-26T00:38:55.202Z,20.38
2023-03-26T00:41:26.387Z,18.88
2023-03-26T00:43:57.203Z,18.67
2023-03-26T00:46:29.519Z,21.08
2023-03-26T00:48:59.632Z,18.17
2023-03-26T00:51:28.642Z,20.02
2023-03-26T00:53:57.008Z,17.15
2023-03-26T00:56:26.203Z,18.88
2023-03-26T00:58:53.820Z,17.27
2023-03-26T01:01:24.538Z,17.92
2023-03-26T01:04:06.861Z,17.85
2023-03-26T01:06:39.003Z,18.73
2023-03-26T01:09:13.931Z,18.90
2023-03-26T01:11:42.064Z,19.35
2023-03-26T01:14:13.002Z,20.65
2023-03-26T01:16:44.010Z,21.65
2023-03-26T01:19:19.037Z,25.48
2023-03-26T01:21:46.848Z,22.65
2023-03-26T01:24:16.210Z,25.25
2023-03-26T01:27:04.722Z,24.15
2023-03-26T01:29:38.452Z,23.88
2023-03-26T01:32:18.433Z,22.27
2023-03-26T01:35:02.822Z,20.05
2023-03-26T01:37:41.103Z,18.10
2023-03-26T01:40:17.947Z,19.98
2023-03-26T01:42:53.670Z,19.33
2023-03-26T01:45:25.419Z,18.60
2023-03-26T01:47:53.354Z,20.00
2023-03-26T01:50:21.250Z,21.10
2023-03-26T01:52:49.080Z,18.67
2023-03-26T01:55:19.540Z,19.15
2023-03-26T01:57:59.844Z,18.30
2023-03-26T02:00:32.042Z,18.25
2023-03-26T02:03:12.568Z,19.15
2023-03-26T02:05:47.096Z,18.60
2023-03-26T02:08:20.883Z,17.80
2023-03-26T02:10:52.882Z,16.60
2023-03-26T02:13:20.871Z,17.27
2023-03-26T02:15:56.522Z,18.02
2023-03-26T02:18:25.096Z,15.18
2023-03-26T02:20:53.100Z,17.77
2023-03-26T02:23:21.110Z,14.65
2023-03-26T02:25:51.955Z,15.70
2023-03-26T02:28:21.250Z,14.60
2023-03-26T02:30:48.870Z,16.02
2023-03-26T02:33:16.628Z,14.70
2023-03-26T02:35:44.807Z,15.50
2023-03-26T02:38:12.507Z,14.77
2023-03-26T02:40:40.678Z,15.45
2023-03-26T02:43:11.456Z,15.02
2023-03-26T02:45:39.998Z,16.38
2023-03-26T02:48:07.727Z,14.70
2023-03-26T02:50:35.822Z,15.15
2023-03-26T02:53:03.450Z,16.40
2023-03-26T02:55:32.495Z,16.65
2023-03-26T02:58:00.377Z,18.00
2023-03-26T03:00:30.173Z,18.80
2023-03-26T03:02:58.368Z,18.27
2023-03-26T03:05:26.353Z,16.23
2023-03-26T03:07:56.318Z,15.13
2023-03-26T03:10:28.168Z,14.68
2023-03-26T03:12:56.061Z,16.25
2023-03-26T03:15:26.001Z,15.13
2023-03-26T03:17:55.319Z,15.45
2023-03-26T03:20:23.093Z,15.48
2023-03-26T03:22:51.442Z,16.00
2023-03-26T03:25:19.670Z,16.77
2023-03-26T03:27:47.460Z,15.27
2023-03-26T03:30:15.256Z,14.25
2023-03-26T03:32:43.130Z,16.10
2023-03-26T03:35:14.136Z,16.92
2023-03-26T03:37:43.028Z,14.45
2023-03-26T03:40:11.359Z,16.90
2023-03-26T03:42:39.634Z,17.83
2023-03-26T03:45:08.936Z,14.75
2023-03-26T03:47:51.496Z,15.95
2023-03-26T03:50:21.107Z,16.17
2023-03-26T03:52:48.793Z,16.73
2023-03-26T03:55:16.431Z,15.05
2023-03-26T03:57:44.782Z,16.73
2023-03-26T04:00:14.186Z,14.93
2023-03-26T04:02:42.285Z,16.25
2023-03-26T04:05:15.651Z,16.77
2023-03-26T04:07:44.707Z,21.02
2023-03-26T04:10:15.671Z,24.17
2023-03-26T04:12:44.982Z,22.25
2023-03-26T04:15:12.589Z,19.02
2023-03-26T04:17:40.453Z,17.60
2023-03-26T04:20:10.755Z,19.45
2023-03-26T04:22:38.710Z,18.17
2023-03-26T04:25:12.749Z,15.57
2023-03-26T04:30:12.112Z,13.73
2023-03-26T04:32:39.997Z,16.15
2023-03-26T04:35:11.517Z,15.15
2023-03-26T04:37:44.323Z,12.63
2023-03-26T04:40:15.239Z,15.15
2023-03-26T04:42:43.021Z,14.57
2023-03-26T04:45:11.289Z,13.50
2023-03-26T04:47:39.152Z,14.43
2023-03-26T04:50:09.693Z,13.60
2023-03-26T04:52:38.309Z,14.45
2023-03-26T04:55:12.946Z,15.32
2023-03-26T04:57:45.537Z,14.55
2023-03-26T05:00:15.681Z,14.95
2023-03-26T05:02:43.772Z,18.50
2023-03-26T05:05:11.891Z,15.18
2023-03-26T05:07:39.570Z,15.48
2023-03-26T05:10:13.684Z,15.60
2023-03-26T05:12:43.177Z,17.08
2023-03-26T05:15:12.260Z,15.75
2023-03-26T05:17:41.597Z,17.58
2023-03-26T05:20:17.781Z,17.45
2023-03-26T05:22:50.986Z,16.05
2023-03-26T05:25:20.027Z,17.48
2023-03-26T05:27:49.155Z,16.90
2023-03-26T05:30:19.262Z,15.90
2023-03-26T05:32:48.434Z,17.77
2023-03-26T05:35:17.103Z,16.67
2023-03-26T05:37:49.216Z,18.90
2023-03-26T05:40:17.511Z,16.40
2023-03-26T05:42:45.193Z,15.45
2023-03-26T05:45:15.271Z,15.32
2023-03-26T05:47:43.471Z,16.05
2023-03-26T05:50:11.731Z,15.77
2023-03-26T05:52:41.565Z,15.77
2023-03-26T05:55:09.974Z,15.77
2023-03-26T05:57:38.013Z,17.38
2023-03-26T06:00:08.163Z,16.67
2023-03-26T06:02:37.732Z,17.65
2023-03-26T06:05:05.967Z,18.80
2023-03-26T06:07:35.597Z,18.33
2023-03-26T06:10:03.429Z,18.42
2023-03-26T06:12:31.195Z,18.17
2023-03-26T06:15:00.574Z,15.50
2023-03-26T06:17:28.424Z,17.58
2023-03-26T06:19:57.482Z,17.25
2023-03-26T06:22:26.110Z,15.88
2023-03-26T06:24:53.857Z,18.70
2023-03-26T06:27:24.558Z,17.63
2023-03-26T06:29:52.505Z,17.70
2023-03-26T06:32:20.730Z,18.98
2023-03-26T06:34:48.916Z,18.13
2023-03-26T06:37:18.177Z,18.80
2023-03-26T06:39:45.879Z,21.25
2023-03-26T06:42:13.557Z,22.25
2023-03-26T06:44:41.263Z,21.05
2023-03-26T06:47:10.070Z,19.38
2023-03-26T06:49:38.356Z,19.95
2023-03-26T06:52:12.213Z,20.45
2023-03-26T06:54:41.784Z,20.98
2023-03-26T06:57:09.426Z,20.60
2023-03-26T06:59:37.361Z,21.25
2023-03-26T07:02:05.290Z,20.90
2023-03-26T07:04:32.882Z,20.63
2023-03-26T07:07:01.584Z,21.15
2023-03-26T07:09:29.608Z,20.17
2023-03-26T07:11:58.723Z,20.38
2023-03-26T07:14:26.421Z,18.35
2023-03-26T07:16:54.330Z,18.27
2023-03-26T07:19:23.026Z,17.52
2023-03-26T07:21:51.904Z,16.77
2023-03-26T07:24:20.310Z,18.15
2023-03-26T07:26:56.727Z,17.10
2023-03-26T07:29:35.338Z,17.45
2023-03-26T07:32:18.915Z,33.05
2023-03-26T07:34:53.244Z,23.55
2023-03-26T07:37:33.148Z,28.38
2023-03-26T07:40:04.885Z,19.70
2023-03-26T07:42:50.770Z,17.88
2023-03-26T07:45:28.400Z,18.10
2023-03-26T07:47:56.626Z,18.63
2023-03-26T07:50:25.387Z,19.00
2023-03-26T07:52:53.573Z,22.08
2023-03-26T07:55:22.059Z,23.65
2023-03-26T07:57:58.835Z,21.33
2023-03-26T08:00:34.197Z,23.80
2023-03-26T08:03:26.666Z,30.42
2023-03-26T08:06:05.613Z,35.97
2023-03-26T08:08:45.250Z,44.47
2023-03-26T08:11:27.908Z,29.83
2023-03-26T08:14:08.620Z,27.92
2023-03-26T08:16:46.574Z,22.17
2023-03-26T08:19:32.596Z,21.90
2023-03-26T08:22:08.978Z,22.35
2023-03-26T08:24:43.340Z,22.55
2023-03-26T08:27:20.902Z,25.25
2023-03-26T08:29:59.803Z,24.85
2023-03-26T08:32:29.696Z,23.88
2023-03-26T08:34:57.600Z,27.75
2023-03-26T08:37:25.208Z,22.13
2023-03-26T08:39:53.282Z,25.42
2023-03-26T08:43:04.256Z,28.88
2023-03-26T08:46:11.768Z,25.42
2023-03-26T08:49:05.695Z,25.25
2023-03-26T08:52:26.968Z,28.83
2023-03-26T08:55:23.017Z,29.77
2023-03-26T08:58:36.881Z,27.52
2023-03-26T09:01:28.993Z,24.92
2023-03-26T09:04:29.060Z,29.88
2023-03-26T09:07:24.681Z,36.70
2023-03-26T09:10:31.185Z,33.35
2023-03-26T09:13:35.477Z,27.17
2023-03-26T09:16:47.779Z,26.42
2023-03-26T09:19:58.036Z,28.17
2023-03-26T09:22:51.199Z,27.42
2023-03-26T09:25:55.110Z,26.10
2023-03-26T09:28:56.057Z,27.73
2023-03-26T09:31:44.889Z,27.60
2023-03-26T09:34:27.879Z,25.88
2023-03-26T09:36:56.947Z,28.38
2023-03-26T09:39:38.186Z,24.27
2023-03-26T09:42:13.929Z,26.33
2023-03-26T09:45:06.591Z,23.45
2023-03-26T09:48:09.380Z,24.23
2023-03-26T09:51:07.265Z,22.83
2023-03-26T09:53:51.601Z,23.10
2023-03-26T09:56:35.694Z,19.83
2023-03-26T09:59:23.101Z,21.27
2023-03-26T10:01:58.716Z,20.30
2023-03-26T10:05:01.838Z,20.63
2023-03-26T10:07:49.369Z,23.70
2023-03-26T10:10:28.884Z,22.48
2023-03-26T10:13:14.108Z,24.45
2023-03-26T10:15:58.467Z,23.08
2023-03-26T10:18:40.752Z,31.35
2023-03-26T10:21:18.824Z,22.42
2023-03-26T10:24:00.832Z,22.85
2023-03-26T10:27:09.385Z,22.67
2023-03-26T10:32:40.603Z,20.77
2023-03-26T10:35:25.704Z,33.83
2023-03-26T10:38:05.732Z,25.23
2023-03-26T10:40:40.325Z,20.30
2023-03-26T10:43:46.421Z,22.45
2023-03-26T10:46:47.273Z,24.58
2023-03-26T10:49:38.232Z,19.90
2023-03-26T10:52:09.250Z,18.15
2023-03-26T10:54:50.595Z,23.52
2023-03-26T10:57:33.830Z,24.98
2023-03-26T11:00:14.336Z,24.75
2023-03-26T11:05:34.647Z,20.05
2023-03-26T11:08:06.756Z,30.90
2023-03-26T11:10:49.065Z,18.85
2023-03-26T11:13:26.156Z,20.00
2023-03-26T11:16:00.757Z,18.58
2023-03-26T11:18:41.557Z,18.50
2023-03-26T11:21:20.611Z,18.65
2023-03-26T11:24:05.009Z,18.60
2023-03-26T11:26:47.563Z,20.55
2023-03-26T11:29:31.296Z,20.65
2023-03-26T11:32:06.683Z,20.67
2023-03-26T11:34:39.110Z,20.67
2023-03-26T11:37:17.141Z,21.58
2023-03-26T11:39:50.931Z,21.08
2023-03-26T11:42:22.961Z,25.67
2023-03-26T11:44:55.129Z,28.15
2023-03-26T11:47:29.368Z,25.67
2023-03-26T11:50:00.267Z,23.52
2023-03-26T11:52:29.426Z,22.15
2023-03-26T11:54:57.426Z,22.73
2023-03-26T11:57:30.075Z,22.73
2023-03-26T12:00:01.972Z,18.13
2023-03-26T12:02:31.453Z,21.30
2023-03-26T12:05:14.886Z,27.73
2023-03-26T12:07:53.069Z,22.48
2023-03-26T12:10:26.652Z,22.25
2023-03-26T12:13:00.246Z,12.80
2023-03-26T12:15:31.472Z,11.80
2023-03-26T12:18:24.391Z,13.30
2023-03-26T12:21:04.747Z,14.10
2023-03-26T12:24:01.280Z,15.15
2023-03-26T12:26:36.136Z,9.65
2023-03-26T12:29:10.410Z,7.57
2023-03-26T12:31:57.174Z,5.90
2023-03-26T12:34:30.741Z,14.27
2023-03-26T12:36:59.037Z,11.73
2023-03-26T12:40:07.088Z,21.40
2023-03-26T12:44:51.111Z,41.17
2023-03-26T12:45:22.166Z,58.88
2023-03-26T12:47:57.562Z,16.35
2023-03-26T12:50:41.923Z,20.20
2023-03-26T12:53:37.780Z,15.88
2023-03-26T12:56:18.313Z,16.65
2023-03-26T12:59:06.449Z,11.43
2023-03-26T13:01:47.744Z,15.40
2023-03-26T13:04:35.059Z,32.17
2023-03-26T13:07:14.365Z,62.17
2023-03-26T13:10:05.448Z,47.90
2023-03-26T13:12:45.572Z,40.58
2023-03-26T13:15:23.419Z,27.75
2023-03-26T13:18:07.442Z,15.13
2023-03-26T13:20:49.811Z,14.70
2023-03-26T13:23:31.007Z,29.65
2023-03-26T13:26:15.733Z,16.52
2023-03-26T13:28:54.442Z,20.02
2023-03-26T13:31:27.711Z,30.40
2023-03-26T13:34:06.806Z,30.73
2023-03-26T13:36:45.554Z,55.35
2023-03-26T13:39:28.789Z,78.82
2023-03-26T13:42:11.295Z,110.03
2023-03-26T13:44:50.978Z,122.50
2023-03-26T13:47:24.170Z,28.98
2023-03-26T13:49:55.968Z,21.30
2023-03-26T13:52:26.973Z,22.77
2023-03-26T13:55:04.623Z,28.17
2023-03-26T13:57:38.781Z,45.33
2023-03-26T14:00:15.296Z,31.77
2023-03-26T14:02:46.184Z,31.13
2023-03-26T14:05:24.195Z,14.30
2023-03-26T14:07:56.430Z,11.75
2023-03-26T14:10:27.494Z,13.82
2023-03-26T14:13:01.627Z,11.05
2023-03-26T14:15:40.804Z,14.07
2023-03-26T14:18:24.669Z,24.15
2023-03-26T14:21:20.810Z,69.63
2023-03-26T14:24:09.944Z,27.33
2023-03-26T14:27:07.088Z,20.95
2023-03-26T14:30:13.476Z,31.85
2023-03-26T14:32:52.791Z,23.23
2023-03-26T14:35:33.340Z,23.13
2023-03-26T14:38:24.376Z,22.90
2023-03-26T14:40:57.900Z,25.40
2023-03-26T14:43:49.972Z,44.65
2023-03-26T14:46:34.210Z,39.08
2023-03-26T14:49:40.423Z,45.60
2023-03-26T14:52:17.150Z,29.20
2023-03-26T14:54:53.671Z,24.90
2023-03-26T14:57:52.823Z,33.33
2023-03-26T15:00:56.334Z,38.42
2023-03-26T15:04:27.865Z,49.47
2023-03-26T15:10:34.819Z,32.08
2023-03-26T15:16:17.840Z,24.02
2023-03-26T15:19:31.639Z,25.67
2023-03-26T15:22:39.737Z,35.42
2023-03-26T15:25:53.666Z,34.22
2023-03-26T15:29:00.112Z,36.90
2023-03-26T15:31:50.150Z,40.42
2023-03-26T15:34:50.172Z,45.45
2023-03-26T15:38:04.393Z,70.50
2023-03-26T15:40:47.392Z,89.85
2023-03-26T15:43:19.623Z,94.60
2023-03-26T15:45:51.371Z,90.72
2023-03-26T15:48:32.713Z,95.22
2023-03-26T15:51:28.524Z,60.75
2023-03-26T15:54:04.392Z,52.45
2023-03-26T15:56:57.281Z,50.65
2023-03-26T15:59:38.899Z,55.85
2023-03-26T16:02:19.412Z,58.65
2023-03-26T16:04:53.036Z,75.72
2023-03-26T16:07:48.213Z,99.85
2023-03-26T16:10:35.842Z,84.50
2023-03-26T16:13:30.334Z,94.30
2023-03-26T16:16:19.950Z,89.80
2023-03-26T16:18:54.710Z,62.83
2023-03-26T16:21:54.558Z,61.63
2023-03-26T16:24:30.353Z,56.65
2023-03-26T16:27:30.167Z,71.00
2023-03-26T16:30:29.583Z,103.85
2023-03-26T16:33:10.885Z,85.18
2023-03-26T16:36:04.959Z,83.53
2023-03-26T16:39:11.471Z,66.40
2023-03-26T16:42:05.945Z,49.83
2023-03-26T16:44:45.110Z,52.25
2023-03-26T16:47:29.853Z,44.30
2023-03-26T16:50:11.985Z,45.90
2023-03-26T16:52:49.534Z,47.75
2023-03-26T16:55:23.086Z,49.35
2023-03-26T16:57:56.769Z,53.92
2023-03-26T17:00:42.765Z,52.78
2023-03-26T17:03:43.605Z,46.08
2023-03-26T17:06:48.236Z,44.78
2023-03-26T17:09:28.614Z,41.53
2023-03-26T17:12:07.791Z,44.57
2023-03-26T17:14:53.139Z,34.75
2023-03-26T17:17:38.055Z,29.87
2023-03-26T17:20:18.459Z,35.72
2023-03-26T17:22:54.664Z,31.93
2023-03-26T17:25:28.805Z,29.75
2023-03-26T17:28:16.139Z,30.38
2023-03-26T17:31:00.646Z,27.83
2023-03-26T17:33:33.572Z,29.33
2023-03-26T17:36:30.044Z,29.60
2023-03-26T17:39:41.644Z,28.65
2023-03-26T17:42:25.892Z,27.23
2023-03-26T17:44:55.248Z,27.05
2023-03-26T17:47:42.497Z,24.13
2023-03-26T17:50:14.567Z,25.55
2023-03-26T17:52:53.338Z,28.63
2023-03-26T17:55:26.170Z,45.50
2023-03-26T17:57:58.118Z,31.42
2023-03-26T18:00:29.397Z,22.60
2023-03-26T18:03:02.925Z,23.45
2023-03-26T18:08:40.431Z,23.40
2023-03-26T18:11:56.184Z,24.80
2023-03-26T18:14:54.808Z,23.58
2023-03-26T18:17:24.465Z,25.52
2023-03-26T18:20:04.962Z,25.45
2023-03-26T18:22:33.589Z,25.20
2023-03-26T18:25:03.379Z,35.17
2023-03-26T18:27:39.533Z,30.55
2023-03-26T18:30:19.679Z,24.95
2023-03-26T18:32:52.827Z,24.42
2023-03-26T18:35:27.562Z,44.95
2023-03-26T18:38:00.841Z,26.48
2023-03-26T18:40:32.751Z,19.50
2023-03-26T18:43:01.000Z,33.40
2023-03-26T18:45:32.948Z,30.95
2023-03-26T18:48:05.090Z,53.30
2023-03-26T18:50:35.269Z,61.05
2023-03-26T18:53:05.595Z,60.05
2023-03-26T18:55:35.864Z,43.78
2023-03-26T18:58:20.907Z,39.35
2023-03-26T19:00:56.135Z,37.85
2023-03-26T19:03:24.989Z,36.75
2023-03-26T19:05:56.230Z,33.65
2023-03-26T19:08:25.755Z,28.73
2023-03-26T19:10:57.407Z,29.55
2023-03-26T19:13:28.951Z,24.30
2023-03-26T19:15:59.266Z,30.38
2023-03-26T19:18:29.515Z,33.50
2023-03-26T19:20:59.598Z,37.92
2023-03-26T19:23:32.194Z,27.50
2023-03-26T19:26:02.226Z,28.95
2023-03-26T19:28:33.701Z,52.67
2023-03-26T19:31:10.173Z,49.92
2023-03-26T19:33:42.560Z,42.85
2023-03-26T19:36:19.341Z,41.10
2023-03-26T19:38:51.608Z,36.42
2023-03-26T19:41:22.999Z,29.98
2023-03-26T19:43:51.784Z,19.23
2023-03-26T19:46:22.227Z,17.25
2023-03-26T19:48:51.923Z,16.30
2023-03-26T19:51:22.118Z,15.23
2023-03-26T19:53:53.691Z,16.38
2023-03-26T19:56:22.193Z,16.65
2023-03-26T19:58:50.509Z,18.35
2023-03-26T20:01:20.752Z,15.27
2023-03-26T20:03:56.185Z,18.15
2023-03-26T20:06:33.986Z,16.42
2023-03-26T20:09:06.112Z,15.20
2023-03-26T20:11:36.155Z,17.58
2023-03-26T20:14:13.743Z,18.40
2023-03-26T20:16:45.443Z,18.77
2023-03-26T20:19:15.465Z,14.73
2023-03-26T20:21:46.772Z,17.05
2023-03-26T20:24:18.514Z,15.07
2023-03-26T20:26:46.869Z,15.25
2023-03-26T20:29:15.200Z,14.60
2023-03-26T20:31:43.422Z,14.00
2023-03-26T20:34:16.648Z,14.20
2023-03-26T20:36:44.873Z,13.13
2023-03-26T20:39:13.520Z,13.50
2023-03-26T20:41:49.032Z,14.43
2023-03-26T20:44:18.520Z,14.18
2023-03-26T20:46:47.919Z,12.45
2023-03-26T20:49:17.698Z,13.55
2023-03-26T20:51:45.938Z,13.02
2023-03-26T20:54:16.330Z,13.63
2023-03-26T20:56:45.064Z,13.52
2023-03-26T20:59:16.483Z,15.23
2023-03-26T21:01:45.018Z,13.00
2023-03-26T21:04:13.320Z,13.80
2023-03-26T21:06:42.690Z,14.63
2023-03-26T21:09:14.031Z,15.18
2023-03-26T21:11:51.873Z,16.67
2023-03-26T21:14:24.003Z,15.27
2023-03-26T21:16:52.793Z,15.40
2023-03-26T21:19:20.869Z,18.05
2023-03-26T21:22:12.683Z,16.40
2023-03-26T21:24:51.834Z,16.30
2023-03-26T21:27:27.798Z,21.00
2023-03-26T21:29:57.185Z,17.30
2023-03-26T21:32:25.925Z,16.67
2023-03-26T21:34:58.943Z,20.40
2023-03-26T21:37:29.295Z,22.42
2023-03-26T21:39:57.566Z,20.17
2023-03-26T21:42:28.416Z,20.05
2023-03-26T21:44:56.640Z,24.77
2023-03-26T21:47:28.293Z,22.25
2023-03-26T21:49:56.547Z,17.38
2023-03-26T21:52:24.922Z,16.38
2023-03-26T21:54:57.035Z,15.90
2023-03-26T21:57:40.631Z,14.80
2023-03-26T22:00:12.354Z,15.32
2023-03-26T22:02:49.579Z,15.77
2023-03-26T22:05:19.338Z,14.57
2023-03-26T22:07:54.753Z,14.30
2023-03-26T22:10:24.278Z,13.25
2023-03-26T22:15:21.455Z,13.93
2023-03-26T22:17:49.259Z,15.55
2023-03-26T22:20:17.913Z,14.30
2023-03-26T22:22:45.720Z,14.68
2023-03-26T22:25:13.588Z,14.65
2023-03-26T22:27:46.408Z,15.10
2023-03-26T22:30:15.084Z,15.77
2023-03-26T22:32:44.246Z,18.27
2023-03-26T22:35:12.893Z,19.13
2023-03-26T22:37:40.772Z,16.77
2023-03-26T22:40:10.606Z,16.50
2023-03-26T22:42:39.387Z,29.48
2023-03-26T22:45:10.686Z,103.22
2023-03-26T22:47:39.508Z,96.45
2023-03-26T22:50:08.795Z,73.32
2023-03-26T22:52:37.262Z,41.50
2023-03-26T22:55:05.717Z,25.27
2023-03-26T22:57:33.473Z,23.85
2023-03-26T23:00:01.178Z,33.30
2023-03-26T23:02:31.660Z,46.70
2023-03-26T23:04:59.374Z,36.08
2023-03-26T23:07:27.095Z,28.98
2023-03-26T23:09:54.897Z,42.75
2023-03-26T23:12:24.495Z,144.95
2023-03-26T23:14:53.542Z,147.80
2023-03-26T23:17:21.347Z,157.68
2023-03-26T23:19:56.351Z,134.40
2023-03-26T23:22:24.246Z,118.43
2023-03-26T23:24:51.796Z,110.57
2023-03-26T23:27:22.645Z,171.43
2023-03-26T23:29:50.665Z,180.07
2023-03-26T23:32:23.642Z,63.85
2023-03-26T23:34:53.105Z,89.28
2023-03-26T23:37:22.402Z,64.25
2023-03-26T23:39:50.261Z,95.47
2023-03-26T23:42:28.720Z,51.13
2023-03-26T23:44:57.612Z,39.15
2023-03-26T23:47:25.640Z,29.35
2023-03-26T23:49:53.844Z,77.32
2023-03-26T23:52:22.851Z,52.85
2023-03-26T23:54:50.665Z,26.80
2023-03-26T23:57:18.725Z,128.82
2023-03-26T23:59:46.440Z,127.88
