createdAt,value
2018-05-27T00:01:20.638Z,218.93
2018-05-27T00:03:54.240Z,220.73
2018-05-27T00:06:26.839Z,225.00
2018-05-27T00:09:00.582Z,227.97
2018-05-27T00:11:32.782Z,264.80
2018-05-27T00:14:05.097Z,261.70
2018-05-27T00:16:37.800Z,212.43
2018-05-27T00:19:11.543Z,261.00
2018-05-27T00:21:43.728Z,199.17
2018-05-27T00:24:15.881Z,239.37
2018-05-27T00:26:48.761Z,269.27
2018-05-27T00:29:22.162Z,662.63
2018-05-27T00:31:54.223Z,458.53
2018-05-27T00:34:26.863Z,558.20
2018-05-27T00:36:58.900Z,567.73
2018-05-27T00:39:32.086Z,837.37
2018-05-27T00:42:05.080Z,935.23
2018-05-27T00:44:37.978Z,1070.77
2018-05-27T00:47:09.981Z,1006.03
2018-05-27T00:49:42.581Z,958.37
2018-05-27T00:52:14.901Z,1096.47
2018-05-27T00:54:47.523Z,1034.67
2018-05-27T00:57:20.443Z,1040.97
2018-05-27T00:59:52.722Z,955.07
2018-05-27T01:02:24.944Z,975.60
2018-05-27T01:04:57.524Z,1196.10
2018-05-27T01:07:30.203Z,1156.93
2018-05-27T01:10:02.382Z,1171.13
2018-05-27T01:12:35.284Z,1177.67
2018-05-27T01:15:08.206Z,1200.67
2018-05-27T01:17:41.264Z,1136.80
2018-05-27T01:20:15.130Z,1144.17
2018-05-27T01:22:48.944Z,1172.70
2018-05-27T01:25:22.803Z,1124.40
2018-05-27T01:27:55.126Z,1212.87
2018-05-27T01:30:30.000Z,1185.10
2018-05-27T01:33:02.741Z,1113.57
2018-05-27T01:35:36.239Z,1230.47
2018-05-27T01:38:09.403Z,1196.67
2018-05-27T01:40:41.800Z,1085.97
2018-05-27T01:43:14.119Z,1077.10
2018-05-27T01:45:48.539Z,1118.37
2018-05-27T01:48:20.716Z,1111.90
2018-05-27T01:50:53.879Z,939.57
2018-05-27T01:53:26.477Z,1175.97
2018-05-27T01:55:59.086Z,1034.20
2018-05-27T01:58:34.084Z,1080.27
2018-05-27T02:01:07.459Z,1182.50
2018-05-27T02:03:41.237Z,863.13
2018-05-27T02:06:14.457Z,804.60
2018-05-27T02:08:46.481Z,823.13
2018-05-27T02:11:19.797Z,729.47
2018-05-27T02:13:52.669Z,861.13
2018-05-27T02:16:24.942Z,1135.00
2018-05-27T02:18:57.287Z,1137.90
2018-05-27T02:21:31.983Z,1242.20
2018-05-27T02:24:04.182Z,1343.83
2018-05-27T02:26:36.658Z,1352.03
2018-05-27T02:29:08.819Z,1326.33
2018-05-27T02:31:41.447Z,1272.97
2018-05-27T02:34:15.181Z,1298.60
2018-05-27T02:36:47.502Z,1394.70
2018-05-27T02:39:22.979Z,1327.07
2018-05-27T02:41:55.978Z,1272.33
2018-05-27T02:44:29.800Z,1260.90
2018-05-27T02:47:03.001Z,1321.33
2018-05-27T02:49:35.623Z,1199.50
2018-05-27T02:52:09.405Z,1273.30
2018-05-27T02:54:42.123Z,1294.37
2018-05-27T02:57:16.861Z,1303.23
2018-05-27T02:59:49.121Z,1309.70
2018-05-27T03:02:21.619Z,1339.87
2018-05-27T03:04:54.860Z,1279.63
2018-05-27T03:07:27.882Z,1264.73
2018-05-27T03:10:01.398Z,1276.27
2018-05-27T03:12:34.395Z,1203.90
2018-05-27T03:15:07.199Z,1293.47
2018-05-27T03:17:39.641Z,1377.93
2018-05-27T03:20:14.043Z,1320.57
2018-05-27T03:22:47.178Z,1357.93
2018-05-27T03:25:20.458Z,1344.60
2018-05-27T03:27:53.624Z,1355.37
2018-05-27T03:30:27.525Z,1357.87
2018-05-27T03:33:01.158Z,1316.10
2018-05-27T03:35:36.142Z,1354.17
2018-05-27T03:38:12.764Z,1355.30
2018-05-27T03:40:47.056Z,1330.00
2018-05-27T03:43:19.180Z,1258.47
2018-05-27T03:45:54.436Z,1270.73
2018-05-27T03:48:27.885Z,1360.53
2018-05-27T03:51:01.100Z,1291.37
2018-05-27T03:53:33.479Z,1256.07
2018-05-27T03:56:09.256Z,1345.13
2018-05-27T03:58:43.430Z,1290.13
2018-05-27T04:01:16.258Z,1339.23
2018-05-27T04:04:01.221Z,1375.57
2018-05-27T04:06:50.778Z,1292.00
2018-05-27T04:09:23.641Z,1338.67
2018-05-27T04:11:56.685Z,1039.10
2018-05-27T04:14:29.326Z,1204.80
2018-05-27T04:17:04.525Z,1215.80
2018-05-27T04:19:37.121Z,1142.53
2018-05-27T04:22:10.084Z,992.73
2018-05-27T04:24:43.542Z,906.57
2018-05-27T04:27:16.042Z,1045.00
2018-05-27T04:29:47.865Z,807.00
2018-05-27T04:32:20.881Z,1133.67
2018-05-27T04:34:53.341Z,1097.47
2018-05-27T04:37:26.145Z,829.40
2018-05-27T04:39:59.444Z,862.33
2018-05-27T04:42:32.162Z,793.33
2018-05-27T04:45:05.028Z,928.50
2018-05-27T04:47:39.318Z,864.83
2018-05-27T04:50:12.705Z,733.47
2018-05-27T04:52:47.697Z,705.87
2018-05-27T04:55:19.605Z,597.73
2018-05-27T04:57:54.062Z,505.17
2018-05-27T05:00:27.977Z,485.93
2018-05-27T05:03:00.796Z,454.37
2018-05-27T05:05:33.485Z,473.60
2018-05-27T05:08:06.135Z,424.27
2018-05-27T05:10:38.100Z,335.70
2018-05-27T05:13:13.022Z,439.10
2018-05-27T05:15:45.225Z,501.90
2018-05-27T05:18:18.344Z,475.63
2018-05-27T05:20:51.402Z,562.67
2018-05-27T05:23:24.102Z,339.63
2018-05-27T05:25:56.323Z,604.63
2018-05-27T05:28:28.576Z,1214.27
2018-05-27T05:31:01.500Z,1245.57
2018-05-27T05:33:33.961Z,1142.33
2018-05-27T05:36:07.184Z,1140.73
2018-05-27T05:38:40.782Z,1079.27
2018-05-27T05:41:12.838Z,702.90
2018-05-27T05:43:45.442Z,984.40
2018-05-27T05:46:18.126Z,715.50
2018-05-27T05:48:50.442Z,764.17
2018-05-27T05:51:22.880Z,442.00
2018-05-27T05:53:56.780Z,1087.70
2018-05-27T05:56:29.459Z,811.63
2018-05-27T05:59:02.042Z,653.40
2018-05-27T06:01:36.538Z,992.70
2018-05-27T06:04:10.980Z,636.27
2018-05-27T06:06:43.580Z,928.97
2018-05-27T06:09:15.944Z,859.17
2018-05-27T06:11:49.904Z,967.87
2018-05-27T06:14:23.045Z,369.40
2018-05-27T06:16:56.748Z,699.10
2018-05-27T06:19:29.962Z,1209.67
2018-05-27T06:22:05.282Z,1057.87
2018-05-27T06:24:42.782Z,1118.80
2018-05-27T06:27:16.242Z,1188.33
2018-05-27T06:29:49.146Z,1085.90
2018-05-27T06:32:23.778Z,489.23
2018-05-27T06:34:58.007Z,579.93
2018-05-27T06:37:35.382Z,900.40
2018-05-27T06:40:07.967Z,1004.33
2018-05-27T06:42:41.565Z,1137.13
2018-05-27T06:45:15.887Z,657.83
2018-05-27T06:47:53.640Z,1003.00
2018-05-27T06:50:27.347Z,378.80
2018-05-27T06:53:01.787Z,255.43
2018-05-27T06:55:33.960Z,318.07
2018-05-27T06:58:08.900Z,62.37
2018-05-27T07:00:41.360Z,233.17
2018-05-27T07:03:15.022Z,175.40
2018-05-27T07:05:49.065Z,143.50
2018-05-27T07:08:22.267Z,64.80
2018-05-27T07:10:56.083Z,77.87
2018-05-27T07:13:29.443Z,94.50
2018-05-27T07:16:02.200Z,70.95
2018-05-27T07:18:35.779Z,122.78
2018-05-27T07:21:09.262Z,95.60
2018-05-27T07:23:42.301Z,113.40
2018-05-27T07:26:15.611Z,115.70
2018-05-27T07:28:49.936Z,113.78
2018-05-27T07:31:24.641Z,118.07
2018-05-27T07:33:59.118Z,112.45
2018-05-27T07:36:31.963Z,138.18
2018-05-27T07:39:04.578Z,142.15
2018-05-27T07:41:38.205Z,131.18
2018-05-27T07:44:12.040Z,116.40
2018-05-27T07:46:45.012Z,153.57
2018-05-27T07:49:19.198Z,152.68
2018-05-27T07:51:54.197Z,173.95
2018-05-27T07:54:27.484Z,202.05
2018-05-27T07:57:00.472Z,199.18
2018-05-27T07:59:34.523Z,181.57
2018-05-27T08:02:08.519Z,119.22
2018-05-27T08:04:41.879Z,65.70
2018-05-27T08:07:15.363Z,53.47
2018-05-27T08:09:48.706Z,50.33
2018-05-27T08:12:21.443Z,54.85
2018-05-27T08:14:53.743Z,49.00
2018-05-27T08:17:25.998Z,48.30
2018-05-27T08:19:59.236Z,52.20
2018-05-27T08:22:33.476Z,57.95
2018-05-27T08:25:09.362Z,77.75
2018-05-27T08:27:46.016Z,146.57
2018-05-27T08:30:20.506Z,54.28
2018-05-27T08:32:54.763Z,67.15
2018-05-27T08:35:29.961Z,59.45
2018-05-27T08:38:04.722Z,69.28
2018-05-27T08:40:38.175Z,221.87
2018-05-27T08:43:12.661Z,123.75
2018-05-27T08:45:50.883Z,247.70
2018-05-27T08:48:24.719Z,129.82
2018-05-27T08:50:58.068Z,117.72
2018-05-27T08:53:31.014Z,100.78
2018-05-27T08:56:04.320Z,99.80
2018-05-27T08:58:39.419Z,94.93
2018-05-27T09:01:15.736Z,72.37
2018-05-27T09:03:50.803Z,78.60
2018-05-27T09:06:24.464Z,97.78
2018-05-27T09:08:58.208Z,71.12
2018-05-27T09:11:33.640Z,94.05
2018-05-27T09:14:06.660Z,106.68
2018-05-27T09:16:38.961Z,120.87
2018-05-27T09:19:13.200Z,110.30
2018-05-27T09:21:45.288Z,141.15
2018-05-27T09:24:19.119Z,108.07
2018-05-27T09:26:52.420Z,108.60
2018-05-27T09:29:26.100Z,119.53
2018-05-27T09:32:00.283Z,76.47
2018-05-27T09:34:35.206Z,76.97
2018-05-27T09:37:09.700Z,83.47
2018-05-27T09:39:42.538Z,158.95
2018-05-27T09:42:15.124Z,137.75
2018-05-27T09:44:48.526Z,92.93
2018-05-27T09:47:21.922Z,63.05
2018-05-27T09:49:56.758Z,79.93
2018-05-27T09:52:29.425Z,65.00
2018-05-27T09:55:02.384Z,70.35
2018-05-27T09:57:39.042Z,122.28
2018-05-27T10:00:12.059Z,82.62
2018-05-27T10:02:45.536Z,106.43
2018-05-27T10:05:21.165Z,85.78
2018-05-27T10:07:54.645Z,93.80
2018-05-27T10:10:28.782Z,163.60
2018-05-27T10:13:03.360Z,88.45
2018-05-27T10:15:37.158Z,67.57
2018-05-27T10:18:14.485Z,62.05
2018-05-27T10:20:49.082Z,64.20
2018-05-27T10:23:24.146Z,62.20
2018-05-27T10:25:58.807Z,63.03
2018-05-27T10:28:32.623Z,72.62
2018-05-27T10:31:06.821Z,116.65
2018-05-27T10:33:44.114Z,243.32
2018-05-27T10:36:21.042Z,323.92
2018-05-27T10:38:56.158Z,335.30
2018-05-27T10:41:29.137Z,183.07
2018-05-27T10:44:02.119Z,328.55
2018-05-27T10:46:39.474Z,279.42
2018-05-27T10:49:12.831Z,199.30
2018-05-27T10:51:46.339Z,187.50
2018-05-27T10:54:19.259Z,128.30
2018-05-27T10:56:55.400Z,239.35
2018-05-27T10:59:30.797Z,237.52
2018-05-27T11:02:05.027Z,240.85
2018-05-27T11:04:40.458Z,148.25
2018-05-27T11:07:15.041Z,145.20
2018-05-27T11:09:51.602Z,107.93
2018-05-27T11:12:28.559Z,108.53
2018-05-27T12:41:42.578Z,263.05
2018-05-27T12:44:16.037Z,254.20
2018-05-27T12:46:50.637Z,295.45
2018-05-27T12:49:24.715Z,234.60
2018-05-27T12:52:01.212Z,133.40
2018-05-27T12:54:33.698Z,52.95
2018-05-27T12:57:06.794Z,67.60
2018-05-27T12:59:41.295Z,86.50
2018-05-27T13:02:14.883Z,69.87
2018-05-27T13:04:48.274Z,77.32
2018-05-27T13:07:23.797Z,89.30
2018-05-27T13:09:57.454Z,99.60
2018-05-27T13:12:31.357Z,98.80
2018-05-27T15:20:44.201Z,62.35
2018-05-27T15:23:17.275Z,50.92
2018-05-27T15:25:51.433Z,67.30
2018-05-27T15:28:25.854Z,52.67
2018-05-27T15:30:58.372Z,58.17
2018-05-27T15:33:32.093Z,68.95
2018-05-27T15:36:05.496Z,100.12
2018-05-27T15:38:40.690Z,137.82
2018-05-27T15:41:14.459Z,132.10
2018-05-27T15:43:48.719Z,104.45
2018-05-27T15:46:23.877Z,82.93
2018-05-27T16:45:23.516Z,512.38
2018-05-27T16:47:56.075Z,500.87
2018-05-27T16:50:34.551Z,467.65
2018-05-27T16:53:09.114Z,471.12
2018-05-27T16:55:42.417Z,453.35
2018-05-27T16:58:17.636Z,519.58
2018-05-27T17:00:50.017Z,570.90
2018-05-27T17:03:24.494Z,611.20
2018-05-27T17:05:56.953Z,658.72
2018-05-27T17:08:36.237Z,591.28
2018-05-27T17:11:12.555Z,687.92
2018-05-27T17:16:45.056Z,624.83
2018-05-27T17:19:19.496Z,642.85
2018-05-27T17:21:53.836Z,635.40
2018-05-27T17:24:33.334Z,596.97
2018-05-27T17:27:06.896Z,627.85
2018-05-27T17:29:42.535Z,585.57
2018-05-27T17:32:14.533Z,531.60
2018-05-27T17:34:49.975Z,522.40
2018-05-27T17:37:22.653Z,436.23
2018-05-27T17:39:55.310Z,572.83
2018-05-27T17:42:39.716Z,298.83
2018-05-27T17:45:16.355Z,319.37
2018-05-27T17:47:51.334Z,353.50
2018-05-27T17:50:25.750Z,404.13
2018-05-27T17:53:00.196Z,406.67
2018-05-27T17:55:32.995Z,355.53
2018-05-27T17:58:06.575Z,387.27
2018-05-27T18:00:43.989Z,280.97
2018-05-27T18:03:16.976Z,158.83
2018-05-27T18:05:49.812Z,266.17
2018-05-27T18:08:23.015Z,379.50
2018-05-27T18:10:57.493Z,193.60
2018-05-27T18:13:32.632Z,131.00
2018-05-27T18:16:05.114Z,158.30
2018-05-27T18:18:38.170Z,163.67
2018-05-27T18:21:11.520Z,219.27
2018-05-27T18:23:44.503Z,82.80
2018-05-27T18:26:16.354Z,118.90
2018-05-27T18:28:50.737Z,112.03
2018-05-27T18:31:26.533Z,266.70
2018-05-27T18:33:58.929Z,103.77
2018-05-27T18:36:35.079Z,210.50
2018-05-27T18:39:12.113Z,109.77
2018-05-27T18:41:47.050Z,644.70
2018-05-27T18:44:21.132Z,701.53
2018-05-27T18:46:54.852Z,688.47
2018-05-27T18:49:29.014Z,821.20
2018-05-27T18:52:03.033Z,884.27
2018-05-27T18:54:34.856Z,863.17
2018-05-27T18:57:08.649Z,883.37
2018-05-27T18:59:42.581Z,926.67
2018-05-27T19:17:03.494Z,718.73
2018-05-27T19:19:37.055Z,546.13
2018-05-27T19:22:10.234Z,587.97
2018-05-27T19:36:39.359Z,799.00
2018-05-27T19:39:13.953Z,740.70
2018-05-27T19:41:47.223Z,754.97
2018-05-27T19:44:20.092Z,750.63
2018-05-27T19:46:54.194Z,679.50
2018-05-27T19:49:28.156Z,680.07
2018-05-27T19:52:00.155Z,827.53
2018-05-27T19:54:34.219Z,824.67
2018-05-27T19:57:07.537Z,825.13
2018-05-27T19:59:40.794Z,849.83
2018-05-27T20:02:13.856Z,951.10
2018-05-27T20:04:47.434Z,1088.70
2018-05-27T20:07:20.947Z,1218.70
2018-05-27T20:09:52.742Z,1239.63
2018-05-27T20:12:25.955Z,1303.57
2018-05-27T20:14:58.646Z,1311.63
2018-05-27T20:17:31.560Z,1341.33
2018-05-27T20:20:03.734Z,1363.67
2018-05-27T20:22:39.970Z,1381.23
2018-05-27T20:25:12.296Z,1398.20
2018-05-27T20:27:44.397Z,1377.77
2018-05-27T20:30:17.336Z,1373.17
2018-05-27T20:32:48.994Z,1364.07
2018-05-27T20:35:20.913Z,1365.67
2018-05-27T20:37:53.152Z,1385.17
2018-05-27T20:40:26.693Z,1452.30
2018-05-27T20:42:59.093Z,1434.13
2018-05-27T20:45:38.330Z,1504.37
2018-05-27T20:48:12.358Z,1551.67
2018-05-27T20:50:46.598Z,1567.17
2018-05-27T20:53:20.469Z,1732.90
2018-05-27T20:55:55.438Z,1593.30
2018-05-27T20:58:28.052Z,1537.73
2018-05-27T21:01:00.880Z,1479.73
2018-05-27T21:03:36.297Z,1374.57
2018-05-27T21:06:09.632Z,1036.33
2018-05-27T21:08:42.699Z,716.27
2018-05-27T21:11:14.740Z,397.40
2018-05-27T21:13:47.972Z,476.40
2018-05-27T21:16:22.990Z,670.57
2018-05-27T21:18:55.935Z,805.23
2018-05-27T21:21:28.454Z,856.23
2018-05-27T21:24:03.913Z,1072.27
2018-05-27T21:26:38.617Z,989.40
2018-05-27T21:29:14.649Z,910.83
2018-05-27T21:52:33.258Z,1260.03
2018-05-27T22:03:59.555Z,582.30
2018-05-27T22:06:32.830Z,168.40
2018-05-27T22:09:05.452Z,267.37
2018-05-27T22:33:48.876Z,1020.17
2018-05-27T22:36:21.361Z,885.33
2018-05-27T22:38:53.472Z,698.17
2018-05-27T22:56:14.637Z,695.87
2018-05-27T22:58:48.610Z,1028.60
2018-05-27T23:01:21.936Z,1160.40
2018-05-27T23:03:53.675Z,1253.67
2018-05-27T23:06:25.632Z,1311.33
2018-05-27T23:08:57.490Z,1300.83
2018-05-27T23:11:30.012Z,1339.13
2018-05-27T23:14:02.054Z,1354.87
2018-05-27T23:16:34.673Z,1345.27
2018-05-27T23:19:06.612Z,1282.37
2018-05-27T23:21:38.854Z,1293.87
2018-05-27T23:24:10.695Z,1199.50
2018-05-27T23:26:42.996Z,1219.03
2018-05-27T23:29:15.596Z,931.70
2018-05-27T23:31:48.036Z,589.47
2018-05-27T23:34:21.110Z,608.87
2018-05-27T23:36:53.832Z,627.57
2018-05-27T23:39:30.110Z,628.37
2018-05-27T23:42:02.713Z,695.37
2018-05-27T23:44:35.154Z,772.40
2018-05-27T23:47:07.873Z,827.17
2018-05-27T23:49:39.576Z,864.37
2018-05-27T23:52:15.235Z,894.37
2018-05-27T23:54:48.368Z,908.47
2018-05-27T23:57:20.554Z,945.93
2018-05-27T23:59:52.980Z,907.30
