createdAt,value
2022-08-07T00:00:09.986Z,99.90
2022-08-07T00:05:17.502Z,99.90
2022-08-07T00:10:26.217Z,99.90
2022-08-07T00:15:37.982Z,99.90
2022-08-07T00:20:41.815Z,99.90
2022-08-07T00:25:52.522Z,99.90
2022-08-07T00:30:54.363Z,99.90
2022-08-07T00:36:01.573Z,99.90
2022-08-07T00:41:09.944Z,99.90
2022-08-07T00:46:14.930Z,99.90
2022-08-07T00:51:20.380Z,99.90
2022-08-07T00:56:30.197Z,99.90
2022-08-07T01:01:41.476Z,99.90
2022-08-07T01:06:43.457Z,99.90
2022-08-07T01:12:09.941Z,99.90
2022-08-07T01:17:04.061Z,99.90
2022-08-07T01:22:09.321Z,99.90
2022-08-07T01:27:19.968Z,99.90
2022-08-07T01:32:23.939Z,99.90
2022-08-07T01:37:31.130Z,99.90
2022-08-07T01:42:57.432Z,99.90
2022-08-07T01:48:17.556Z,99.90
2022-08-07T01:52:55.567Z,99.90
2022-08-07T01:58:29.666Z,99.90
2022-08-07T02:03:21.191Z,99.90
2022-08-07T02:08:26.168Z,99.90
2022-08-07T02:13:56.456Z,99.90
2022-08-07T02:18:46.899Z,99.90
2022-08-07T02:23:51.558Z,99.90
2022-08-07T02:28:58.782Z,99.90
2022-08-07T02:34:11.688Z,99.90
2022-08-07T02:39:43.838Z,99.90
2022-08-07T02:44:34.442Z,99.90
2022-08-07T02:49:57.851Z,99.90
2022-08-07T02:54:43.689Z,99.90
2022-08-07T02:59:55.035Z,99.90
2022-08-07T03:05:04.088Z,99.90
2022-08-07T03:10:10.912Z,99.90
2022-08-07T03:15:30.230Z,99.90
2022-08-07T03:20:26.798Z,99.90
2022-08-07T03:25:40.350Z,99.90
2022-08-07T03:30:46.398Z,99.90
2022-08-07T03:35:52.995Z,99.90
2022-08-07T03:41:01.810Z,99.90
2022-08-07T03:46:10.487Z,99.90
2022-08-07T03:51:20.752Z,99.90
2022-08-07T03:56:33.545Z,99.90
2022-08-07T04:01:36.832Z,99.90
2022-08-07T04:06:44.847Z,99.90
2022-08-07T04:12:27.908Z,99.90
2022-08-07T04:17:00.506Z,99.90
2022-08-07T04:22:15.794Z,99.90
2022-08-07T04:27:25.139Z,99.90
2022-08-07T04:32:34.692Z,99.90
2022-08-07T04:37:29.912Z,99.90
2022-08-07T04:42:37.073Z,99.90
2022-08-07T04:48:05.440Z,99.90
2022-08-07T04:53:27.668Z,99.90
2022-08-07T04:58:48.774Z,99.90
2022-08-07T05:04:07.671Z,99.90
2022-08-07T05:09:13.942Z,99.90
2022-08-07T05:14:55.986Z,99.90
2022-08-07T05:19:46.192Z,99.90
2022-08-07T05:24:54.950Z,99.90
2022-08-07T05:30:01.772Z,99.90
2022-08-07T05:35:10.344Z,99.90
2022-08-07T05:40:20.426Z,99.90
2022-08-07T05:45:47.543Z,99.90
2022-08-07T05:50:35.800Z,99.90
2022-08-07T05:56:02.303Z,99.90
2022-08-07T06:00:52.651Z,99.90
2022-08-07T06:06:00.452Z,99.90
2022-08-07T06:11:05.960Z,99.90
2022-08-07T06:16:13.706Z,99.90
2022-08-07T06:22:16.134Z,99.90
2022-08-07T06:26:32.322Z,99.90
2022-08-07T06:31:49.537Z,99.90
2022-08-07T06:36:45.890Z,99.90
2022-08-07T06:42:07.840Z,99.90
2022-08-07T06:47:16.067Z,99.90
2022-08-07T06:52:31.393Z,99.90
2022-08-07T06:57:43.446Z,99.90
2022-08-07T07:02:53.792Z,99.90
2022-08-07T07:07:59.670Z,99.10
2022-08-07T07:13:07.097Z,96.10
2022-08-07T07:18:19.159Z,94.90
2022-08-07T07:24:11.295Z,94.50
2022-08-07T07:28:48.251Z,92.10
2022-08-07T07:33:54.996Z,90.50
2022-08-07T07:38:56.850Z,88.50
2022-08-07T07:44:17.304Z,87.10
2022-08-07T07:50:33.100Z,80.00
2022-08-07T07:54:23.254Z,79.40
2022-08-07T07:59:52.115Z,77.90
2022-08-07T08:04:40.138Z,74.30
2022-08-07T08:09:52.106Z,72.40
2022-08-07T08:14:58.427Z,68.50
2022-08-07T08:20:18.886Z,66.50
2022-08-07T08:25:56.169Z,63.10
2022-08-07T08:31:03.897Z,64.80
2022-08-07T08:36:14.038Z,65.90
2022-08-07T08:41:31.455Z,58.80
2022-08-07T08:46:51.549Z,58.00
2022-08-07T08:52:13.755Z,61.70
2022-08-07T08:57:12.920Z,58.20
2022-08-07T09:02:46.152Z,56.30
2022-08-07T09:08:10.614Z,56.30
2022-08-07T09:13:37.549Z,56.10
2022-08-07T09:19:51.323Z,54.10
2022-08-07T09:24:55.425Z,54.90
2022-08-07T09:30:03.929Z,55.10
2022-08-07T09:36:04.082Z,53.30
2022-08-07T09:40:39.127Z,51.80
2022-08-07T09:47:50.581Z,53.10
2022-08-07T09:52:15.669Z,55.10
2022-08-07T09:57:01.210Z,57.50
2022-08-07T10:02:14.185Z,58.50
2022-08-07T10:07:52.199Z,56.50
2022-08-07T10:12:55.230Z,55.80
2022-08-07T10:18:26.401Z,54.40
2022-08-07T10:24:06.855Z,53.10
2022-08-07T10:29:13.630Z,52.80
2022-08-07T10:34:42.554Z,51.60
2022-08-07T10:40:09.365Z,49.70
2022-08-07T10:45:44.149Z,48.40
2022-08-07T10:51:16.654Z,49.50
2022-08-07T10:56:32.432Z,53.10
2022-08-07T11:01:51.360Z,54.20
2022-08-07T11:06:50.982Z,53.80
2022-08-07T11:12:05.648Z,52.10
2022-08-07T11:17:45.289Z,53.10
2022-08-07T11:22:57.717Z,52.50
2022-08-07T11:28:27.091Z,51.50
2022-08-07T11:34:00.394Z,51.90
2022-08-07T11:39:21.639Z,50.70
2022-08-07T11:45:03.546Z,50.00
2022-08-07T11:50:31.377Z,49.70
2022-08-07T11:56:25.299Z,51.10
2022-08-07T12:01:23.745Z,51.90
2022-08-07T12:06:39.557Z,50.90
2022-08-07T12:12:10.174Z,49.80
2022-08-07T12:17:09.273Z,51.40
2022-08-07T12:22:39.342Z,49.40
2022-08-07T12:28:09.522Z,43.60
2022-08-07T12:32:45.395Z,45.90
2022-08-07T12:38:09.623Z,45.90
2022-08-07T12:43:09.351Z,47.40
2022-08-07T12:48:28.232Z,49.80
2022-08-07T12:54:03.241Z,50.80
2022-08-07T12:58:57.093Z,49.70
2022-08-07T13:04:49.252Z,50.80
2022-08-07T13:10:36.711Z,49.70
2022-08-07T13:15:43.245Z,51.40
2022-08-07T13:20:51.991Z,51.40
2022-08-07T13:26:18.395Z,50.70
2022-08-07T13:31:26.667Z,51.10
2022-08-07T13:36:42.625Z,50.60
2022-08-07T13:41:54.912Z,50.20
2022-08-07T13:47:02.668Z,50.10
2022-08-07T13:52:32.550Z,51.10
2022-08-07T13:57:32.053Z,50.00
2022-08-07T14:02:39.487Z,48.80
2022-08-07T14:08:00.550Z,49.40
2022-08-07T14:12:57.454Z,49.20
2022-08-07T14:23:59.916Z,47.10
2022-08-07T14:28:59.016Z,47.30
2022-08-07T14:33:58.070Z,47.50
2022-08-07T14:39:06.529Z,47.70
2022-08-07T14:44:18.690Z,48.70
2022-08-07T14:49:58.480Z,49.10
2022-08-07T14:54:43.201Z,50.10
2022-08-07T15:00:04.353Z,49.00
2022-08-07T15:05:01.781Z,50.80
2022-08-07T15:10:10.908Z,51.20
2022-08-07T15:15:22.310Z,50.90
2022-08-07T15:20:32.509Z,50.90
2022-08-07T15:25:37.789Z,50.20
2022-08-07T15:31:04.819Z,50.80
2022-08-07T15:42:42.511Z,52.40
2022-08-07T15:46:31.485Z,50.50
2022-08-07T15:56:38.318Z,51.30
2022-08-07T16:02:01.693Z,52.30
2022-08-07T16:07:05.282Z,52.00
2022-08-07T16:12:28.594Z,50.80
2022-08-07T16:18:02.283Z,52.90
2022-08-07T16:23:53.969Z,51.20
2022-08-07T16:30:05.619Z,50.20
2022-08-07T16:34:19.964Z,50.70
2022-08-07T16:39:48.912Z,50.30
2022-08-07T16:46:47.223Z,53.00
2022-08-07T16:50:35.711Z,51.00
2022-08-07T16:55:58.063Z,51.80
2022-08-07T17:01:34.404Z,51.50
2022-08-07T17:07:03.102Z,51.80
2022-08-07T17:12:36.805Z,52.50
2022-08-07T17:17:46.456Z,53.00
2022-08-07T17:23:00.698Z,52.80
2022-08-07T17:28:17.690Z,53.90
2022-08-07T17:34:15.212Z,51.60
2022-08-07T17:39:24.326Z,55.20
2022-08-07T17:44:49.972Z,56.70
2022-08-07T17:50:04.537Z,57.50
2022-08-07T17:55:55.620Z,60.90
2022-08-07T18:00:33.282Z,61.60
2022-08-07T18:06:16.575Z,63.20
2022-08-07T18:12:06.570Z,65.90
2022-08-07T18:16:59.043Z,66.60
2022-08-07T18:22:15.207Z,70.10
2022-08-07T18:27:39.306Z,69.40
2022-08-07T18:33:15.198Z,70.10
2022-08-07T18:38:56.624Z,70.90
2022-08-07T18:43:57.551Z,73.50
2022-08-07T18:50:18.960Z,74.20
2022-08-07T18:54:49.553Z,77.60
2022-08-07T19:00:04.277Z,78.40
2022-08-07T19:06:01.891Z,78.70
2022-08-07T19:10:51.585Z,78.80
2022-08-07T19:16:05.702Z,78.90
2022-08-07T19:21:09.816Z,81.00
2022-08-07T19:26:24.981Z,82.10
2022-08-07T19:31:58.688Z,83.40
2022-08-07T19:36:51.819Z,84.70
2022-08-07T19:42:05.650Z,86.00
2022-08-07T19:47:08.137Z,88.30
2022-08-07T19:52:18.543Z,89.50
2022-08-07T19:58:04.471Z,90.50
2022-08-07T20:02:53.627Z,91.60
2022-08-07T20:08:10.593Z,93.40
2022-08-07T20:13:23.539Z,96.20
2022-08-07T20:18:32.237Z,96.70
2022-08-07T20:23:42.857Z,97.60
2022-08-07T20:28:47.380Z,99.90
2022-08-07T20:33:57.528Z,99.90
2022-08-07T20:39:17.756Z,99.90
2022-08-07T20:44:13.995Z,99.90
2022-08-07T20:49:58.480Z,99.90
2022-08-07T20:54:32.961Z,99.90
2022-08-07T21:00:06.155Z,99.90
2022-08-07T21:04:47.688Z,99.90
2022-08-07T21:10:00.344Z,99.90
2022-08-07T21:15:04.404Z,99.90
2022-08-07T21:20:19.085Z,99.90
2022-08-07T21:25:38.921Z,99.90
2022-08-07T21:31:07.098Z,99.90
2022-08-07T21:36:33.504Z,99.90
2022-08-07T21:42:00.695Z,99.90
2022-08-07T21:47:12.422Z,99.90
2022-08-07T21:52:39.158Z,99.90
2022-08-07T21:58:00.691Z,99.90
2022-08-07T22:03:16.782Z,99.90
2022-08-07T22:08:26.215Z,99.90
2022-08-07T22:13:50.872Z,99.90
2022-08-07T22:19:03.573Z,99.90
2022-08-07T22:24:22.536Z,99.90
2022-08-07T22:29:51.950Z,99.90
2022-08-07T22:35:02.282Z,99.90
2022-08-07T22:40:17.085Z,99.90
2022-08-07T22:46:21.846Z,99.90
2022-08-07T22:50:53.523Z,99.90
2022-08-07T22:56:04.458Z,99.90
2022-08-07T23:01:30.452Z,99.90
2022-08-07T23:06:57.033Z,99.90
2022-08-07T23:12:32.708Z,99.90
2022-08-07T23:17:45.188Z,99.90
2022-08-07T23:22:59.764Z,99.90
2022-08-07T23:28:22.310Z,99.90
2022-08-07T23:34:35.690Z,99.90
2022-08-07T23:39:23.354Z,99.90
2022-08-07T23:44:57.093Z,99.90
2022-08-07T23:50:29.014Z,99.90
2022-08-07T23:55:52.548Z,99.90
