createdAt,value
2022-12-26T00:04:53.578Z,44.60
2022-12-26T00:15:01.298Z,43.30
2022-12-26T00:25:09.652Z,48.30
2022-12-26T00:35:16.731Z,41.50
2022-12-26T00:45:23.562Z,45.00
2022-12-26T00:55:30.723Z,46.90
2022-12-26T01:05:41.661Z,39.20
2022-12-26T01:15:49.098Z,40.00
2022-12-26T01:26:18.818Z,40.30
2022-12-26T01:36:23.720Z,42.10
2022-12-26T01:46:30.153Z,32.20
2022-12-26T01:56:38.717Z,32.70
2022-12-26T02:06:46.341Z,25.50
2022-12-26T02:16:53.598Z,37.00
2022-12-26T02:27:07.045Z,29.60
2022-12-26T02:37:17.520Z,29.20
2022-12-26T02:47:35.019Z,30.70
2022-12-26T02:58:02.486Z,29.20
2022-12-26T03:08:31.287Z,35.80
2022-12-26T03:18:59.740Z,32.40
2022-12-26T03:29:26.437Z,26.20
2022-12-26T03:39:34.044Z,38.20
2022-12-26T03:50:02.928Z,30.30
2022-12-26T04:00:28.752Z,27.20
2022-12-26T04:10:59.421Z,27.00
2022-12-26T04:21:07.728Z,22.00
2022-12-26T04:31:36.233Z,23.80
2022-12-26T04:42:05.262Z,15.60
2022-12-26T04:52:14.904Z,20.90
2022-12-26T05:12:45.668Z,17.40
2022-12-26T05:23:11.094Z,15.10
2022-12-26T05:33:35.584Z,21.10
2022-12-26T05:43:42.642Z,21.50
2022-12-26T05:53:48.734Z,22.10
2022-12-26T06:03:57.964Z,16.20
2022-12-26T06:14:04.493Z,15.80
2022-12-26T06:24:10.956Z,17.10
2022-12-26T06:34:18.667Z,17.40
2022-12-26T06:44:26.224Z,20.40
2022-12-26T06:54:33.282Z,18.70
2022-12-26T07:04:40.632Z,20.10
2022-12-26T07:14:48.386Z,18.60
2022-12-26T07:24:55.623Z,19.00
2022-12-26T07:35:02.648Z,23.50
2022-12-26T07:45:11.262Z,21.90
2022-12-26T07:55:18.503Z,22.10
2022-12-26T08:05:26.039Z,24.70
2022-12-26T08:15:34.032Z,30.20
2022-12-26T08:25:40.650Z,24.30
2022-12-26T08:35:48.707Z,22.10
2022-12-26T08:45:59.524Z,26.30
2022-12-26T08:56:06.443Z,26.10
2022-12-26T09:06:15.887Z,37.20
2022-12-26T09:16:25.233Z,28.30
2022-12-26T09:26:33.463Z,23.30
2022-12-26T09:36:41.404Z,28.30
2022-12-26T09:46:49.894Z,25.30
2022-12-26T09:57:07.415Z,25.50
2022-12-26T10:07:16.862Z,28.60
2022-12-26T10:17:26.709Z,23.90
2022-12-26T10:27:42.091Z,26.50
2022-12-26T10:37:50.785Z,26.40
2022-12-26T10:47:58.979Z,26.80
2022-12-26T10:58:07.925Z,29.90
2022-12-26T11:08:17.210Z,28.00
2022-12-26T11:18:33.036Z,30.80
2022-12-26T11:28:40.658Z,29.20
2022-12-26T11:38:48.651Z,23.80
2022-12-26T11:48:55.794Z,26.40
2022-12-26T11:59:06.987Z,32.00
2022-12-26T12:09:14.475Z,25.30
2022-12-26T12:19:31.619Z,22.90
2022-12-26T12:29:56.077Z,22.60
2022-12-26T12:40:06.494Z,27.80
2022-12-26T12:50:14.650Z,26.40
2022-12-26T13:00:19.768Z,22.90
2022-12-26T13:10:28.280Z,23.20
2022-12-26T13:20:35.775Z,24.30
2022-12-26T13:30:43.615Z,23.60
2022-12-26T13:40:50.461Z,26.20
2022-12-26T13:50:58.068Z,28.80
2022-12-26T14:01:02.870Z,19.70
2022-12-26T14:11:11.164Z,18.00
2022-12-26T14:21:24.995Z,23.30
2022-12-26T14:31:36.577Z,29.00
2022-12-26T14:42:36.859Z,19.90
2022-12-26T14:52:44.643Z,27.30
2022-12-26T15:03:14.247Z,28.60
2022-12-26T15:13:42.338Z,31.70
2022-12-26T15:24:04.865Z,31.00
2022-12-26T15:34:26.538Z,38.00
2022-12-26T15:44:32.250Z,31.40
2022-12-26T15:54:59.349Z,32.40
2022-12-26T16:05:10.406Z,31.20
2022-12-26T16:15:20.502Z,39.30
2022-12-26T16:25:24.968Z,22.90
2022-12-26T16:35:36.723Z,19.30
2022-12-26T16:45:45.658Z,19.80
2022-12-26T16:55:58.076Z,20.00
2022-12-26T17:06:07.531Z,21.50
2022-12-26T17:16:14.865Z,28.90
2022-12-26T17:26:21.885Z,27.80
2022-12-26T17:46:54.709Z,25.50
2022-12-26T17:57:02.057Z,28.20
2022-12-26T18:07:11.669Z,28.10
2022-12-26T18:17:19.631Z,30.70
2022-12-26T18:27:30.511Z,24.70
2022-12-26T18:37:37.993Z,27.30
2022-12-26T18:47:45.243Z,18.00
2022-12-26T18:57:53.387Z,29.20
2022-12-26T19:08:01.733Z,21.00
2022-12-26T19:18:06.470Z,20.60
2022-12-26T19:28:14.099Z,27.10
2022-12-26T19:38:21.212Z,27.00
2022-12-26T19:58:33.745Z,32.60
2022-12-26T20:08:39.960Z,28.10
2022-12-26T20:18:47.467Z,27.20
2022-12-26T20:28:57.581Z,33.50
2022-12-26T20:39:07.264Z,29.90
2022-12-26T20:49:16.069Z,26.70
2022-12-26T20:59:23.811Z,29.70
2022-12-26T21:09:31.522Z,32.20
2022-12-26T21:19:38.745Z,29.40
2022-12-26T21:29:46.201Z,25.40
2022-12-26T21:39:52.025Z,20.80
2022-12-26T21:49:59.268Z,22.60
2022-12-26T22:00:07.942Z,23.10
2022-12-26T22:10:29.799Z,30.20
2022-12-26T22:20:36.635Z,34.20
2022-12-26T22:30:46.816Z,36.10
2022-12-26T22:41:02.193Z,31.70
2022-12-26T22:51:08.279Z,25.90
2022-12-26T23:01:15.702Z,23.20
2022-12-26T23:11:22.622Z,23.90
2022-12-26T23:21:45.191Z,20.20
2022-12-26T23:31:52.431Z,23.80
2022-12-26T23:41:59.672Z,19.80
2022-12-26T23:52:05.679Z,20.20
