createdAt,value
2017-06-14T00:00:11.269Z,0
2017-06-14T00:05:07.199Z,0
2017-06-14T00:10:02.897Z,0
2017-06-14T00:14:58.803Z,0
2017-06-14T00:19:54.575Z,0
2017-06-14T00:24:50.218Z,0
2017-06-14T00:29:46.019Z,0
2017-06-14T00:34:41.943Z,0
2017-06-14T00:39:38.866Z,0
2017-06-14T00:44:34.385Z,0
2017-06-14T00:49:30.293Z,0
2017-06-14T00:54:26.003Z,0
2017-06-14T00:59:21.978Z,0
2017-06-14T01:04:18.185Z,0
2017-06-14T01:09:13.818Z,0
2017-06-14T01:14:09.787Z,0
2017-06-14T01:19:05.808Z,0
2017-06-14T01:24:01.608Z,0
2017-06-14T01:28:57.371Z,0
2017-06-14T01:33:53.376Z,0
2017-06-14T01:38:49.894Z,0
2017-06-14T01:43:46.225Z,0
2017-06-14T01:48:41.559Z,0
2017-06-14T01:53:37.657Z,0
2017-06-14T01:58:33.474Z,0
2017-06-14T02:03:30.133Z,0
2017-06-14T02:08:25.684Z,0
2017-06-14T02:13:21.329Z,0
2017-06-14T02:18:17.369Z,0
2017-06-14T02:23:13.504Z,0
2017-06-14T02:28:09.913Z,0
2017-06-14T02:33:05.721Z,0
2017-06-14T02:38:02.322Z,0
2017-06-14T02:42:57.778Z,0
2017-06-14T02:47:53.882Z,0
2017-06-14T02:52:49.520Z,0
2017-06-14T02:57:45.247Z,0
2017-06-14T03:02:41.596Z,0
2017-06-14T03:07:36.970Z,5
2017-06-14T03:12:33.733Z,5
2017-06-14T03:17:29.179Z,10
2017-06-14T03:22:25.058Z,15
2017-06-14T03:27:22.566Z,15
2017-06-14T03:32:17.855Z,20
2017-06-14T03:37:13.992Z,25
2017-06-14T03:42:10.474Z,30
2017-06-14T03:47:06.085Z,35
2017-06-14T03:52:02.433Z,40
2017-06-14T03:56:58.283Z,40
2017-06-14T04:01:54.065Z,45
2017-06-14T04:06:51.200Z,45
2017-06-14T04:11:46.652Z,45
2017-06-14T04:16:42.616Z,50
2017-06-14T04:21:39.478Z,65
2017-06-14T04:26:34.982Z,75
2017-06-14T04:31:30.793Z,100
2017-06-14T04:36:26.935Z,175
2017-06-14T04:41:23.716Z,145
2017-06-14T04:46:21.459Z,140
2017-06-14T04:51:17.974Z,140
2017-06-14T04:56:15.831Z,140
2017-06-14T05:01:13.219Z,140
2017-06-14T05:06:10.429Z,140
2017-06-14T05:11:06.438Z,145
2017-06-14T05:16:03.259Z,145
2017-06-14T05:20:59.902Z,150
2017-06-14T05:25:56.672Z,150
2017-06-14T05:30:52.911Z,150
2017-06-14T05:35:49.125Z,155
2017-06-14T05:40:45.108Z,155
2017-06-14T05:45:41.390Z,155
2017-06-14T05:50:36.886Z,150
2017-06-14T05:55:33.951Z,135
2017-06-14T06:00:29.344Z,105
2017-06-14T06:05:24.424Z,105
2017-06-14T06:10:19.607Z,100
2017-06-14T06:15:15.112Z,100
2017-06-14T06:20:10.069Z,100
2017-06-14T06:25:06.914Z,100
2017-06-14T06:30:02.737Z,100
2017-06-14T06:34:58.476Z,105
2017-06-14T06:39:54.254Z,105
2017-06-14T06:44:50.393Z,110
2017-06-14T06:49:46.121Z,105
2017-06-14T06:54:43.112Z,110
2017-06-14T06:59:38.896Z,115
2017-06-14T07:04:34.911Z,135
2017-06-14T07:09:31.924Z,150
2017-06-14T07:14:27.634Z,165
2017-06-14T07:19:24.116Z,155
2017-06-14T07:24:19.983Z,145
2017-06-14T07:29:15.676Z,205
2017-06-14T07:34:11.758Z,215
2017-06-14T07:39:08.508Z,165
2017-06-14T07:44:04.846Z,210
2017-06-14T07:49:02.100Z,1430
2017-06-14T07:54:03.316Z,1565
2017-06-14T07:59:01.556Z,1465
2017-06-14T08:03:58.738Z,1430
2017-06-14T08:08:56.179Z,1480
2017-06-14T08:13:53.561Z,1405
2017-06-14T08:18:52.111Z,1565
2017-06-14T08:23:48.813Z,1650
2017-06-14T08:28:46.780Z,1575
2017-06-14T08:33:43.128Z,1625
2017-06-14T08:38:39.526Z,1725
2017-06-14T08:43:36.395Z,1765
2017-06-14T08:48:32.831Z,1755
2017-06-14T08:53:28.911Z,1695
2017-06-14T08:58:25.433Z,1775
2017-06-14T09:03:21.525Z,1865
2017-06-14T09:08:17.550Z,1845
2017-06-14T09:13:14.005Z,1845
2017-06-14T09:18:10.040Z,1885
2017-06-14T09:23:05.834Z,1930
2017-06-14T09:28:02.314Z,1800
2017-06-14T09:32:59.745Z,1530
2017-06-14T09:37:55.975Z,1905
2017-06-14T09:42:52.346Z,1775
2017-06-14T09:47:49.894Z,2025
2017-06-14T09:52:45.741Z,2100
2017-06-14T09:57:42.162Z,2080
2017-06-14T10:02:37.761Z,2065
2017-06-14T10:07:34.514Z,1960
2017-06-14T10:12:30.081Z,1990
2017-06-14T10:17:27.398Z,1990
2017-06-14T10:22:22.734Z,2005
2017-06-14T10:27:19.868Z,1870
2017-06-14T10:32:16.558Z,1980
2017-06-14T10:37:13.187Z,2150
2017-06-14T10:42:08.446Z,2070
2017-06-14T10:47:04.880Z,2200
2017-06-14T10:52:00.978Z,2135
2017-06-14T10:56:57.570Z,2160
2017-06-14T11:01:53.617Z,2145
2017-06-14T11:06:51.267Z,2025
2017-06-14T11:11:47.324Z,2070
2017-06-14T11:16:43.037Z,2155
2017-06-14T11:21:39.637Z,2085
2017-06-14T11:26:36.117Z,2105
2017-06-14T11:31:32.566Z,2105
2017-06-14T11:36:29.928Z,2245
2017-06-14T11:41:29.136Z,2195
2017-06-14T11:46:25.215Z,2045
2017-06-14T11:51:23.055Z,2125
2017-06-14T11:56:20.288Z,2320
2017-06-14T12:01:16.593Z,2245
2017-06-14T12:06:12.417Z,2250
2017-06-14T12:11:09.485Z,2115
2017-06-14T12:16:05.495Z,2240
2017-06-14T12:21:03.238Z,2150
2017-06-14T12:25:57.995Z,2205
2017-06-14T12:30:53.417Z,2200
2017-06-14T12:35:49.808Z,2170
2017-06-14T12:40:47.146Z,2160
2017-06-14T12:50:44.248Z,1950
2017-06-14T12:55:40.067Z,1940
2017-06-14T13:00:36.426Z,2100
2017-06-14T13:05:32.422Z,2105
2017-06-14T13:10:27.321Z,1955
2017-06-14T13:15:23.117Z,2045
2017-06-14T13:20:18.723Z,1895
2017-06-14T13:25:14.887Z,2005
2017-06-14T13:30:10.397Z,1990
2017-06-14T13:35:14.995Z,2075
2017-06-14T13:40:09.355Z,2035
2017-06-14T13:45:05.669Z,2120
2017-06-14T13:50:02.322Z,2145
2017-06-14T13:54:58.481Z,1990
2017-06-14T13:59:53.805Z,1700
2017-06-14T14:04:50.249Z,125
2017-06-14T14:09:45.026Z,115
2017-06-14T14:14:40.378Z,120
2017-06-14T14:19:35.516Z,125
2017-06-14T14:24:30.767Z,130
2017-06-14T14:29:26.471Z,120
2017-06-14T14:34:22.150Z,115
2017-06-14T14:39:17.967Z,110
2017-06-14T14:44:14.726Z,100
2017-06-14T14:49:10.259Z,100
2017-06-14T14:54:06.032Z,100
2017-06-14T14:59:01.792Z,105
2017-06-14T15:03:57.909Z,100
2017-06-14T15:08:53.369Z,100
2017-06-14T15:13:49.147Z,100
2017-06-14T15:18:45.076Z,100
2017-06-14T15:23:41.019Z,100
2017-06-14T15:28:37.455Z,95
2017-06-14T15:33:33.493Z,95
2017-06-14T15:38:30.284Z,95
2017-06-14T15:43:25.834Z,100
2017-06-14T15:48:21.835Z,100
2017-06-14T15:53:17.790Z,95
2017-06-14T15:58:13.877Z,95
2017-06-14T16:03:09.789Z,90
2017-06-14T16:08:05.971Z,90
2017-06-14T16:13:01.875Z,95
2017-06-14T16:17:58.905Z,100
2017-06-14T16:22:54.691Z,90
2017-06-14T16:27:50.602Z,90
2017-06-14T16:32:47.685Z,90
2017-06-14T16:37:43.651Z,90
2017-06-14T16:42:39.640Z,80
2017-06-14T16:47:36.304Z,80
2017-06-14T16:52:32.240Z,85
2017-06-14T16:57:28.201Z,85
2017-06-14T17:02:24.033Z,90
2017-06-14T17:07:20.053Z,85
2017-06-14T17:12:17.293Z,80
2017-06-14T17:17:12.888Z,75
2017-06-14T17:22:08.757Z,75
2017-06-14T17:27:04.901Z,75
2017-06-14T17:32:01.221Z,70
2017-06-14T17:36:56.836Z,65
2017-06-14T17:41:53.239Z,65
2017-06-14T17:46:49.123Z,65
2017-06-14T17:51:44.892Z,70
2017-06-14T17:56:40.878Z,75
2017-06-14T18:01:36.707Z,75
2017-06-14T18:06:32.562Z,75
2017-06-14T18:11:28.587Z,70
2017-06-14T18:16:24.576Z,60
2017-06-14T18:21:20.454Z,55
2017-06-14T18:26:16.446Z,45
2017-06-14T18:31:12.535Z,40
2017-06-14T18:36:09.634Z,40
2017-06-14T18:41:05.165Z,35
2017-06-14T18:46:00.800Z,35
2017-06-14T18:50:57.972Z,35
2017-06-14T18:55:54.689Z,35
2017-06-14T19:00:51.122Z,30
2017-06-14T19:05:46.746Z,30
2017-06-14T19:10:42.550Z,25
2017-06-14T19:15:38.409Z,20
2017-06-14T19:20:34.230Z,15
2017-06-14T19:25:30.424Z,10
2017-06-14T19:30:27.106Z,10
2017-06-14T19:35:23.002Z,5
2017-06-14T19:40:19.377Z,5
2017-06-14T19:45:14.835Z,5
2017-06-14T19:50:11.946Z,0
2017-06-14T19:55:09.099Z,0
2017-06-14T20:00:04.407Z,0
2017-06-14T20:05:00.703Z,0
2017-06-14T20:09:56.675Z,0
2017-06-14T20:14:52.126Z,0
2017-06-14T20:19:48.280Z,0
2017-06-14T20:24:45.726Z,0
2017-06-14T20:29:41.423Z,0
2017-06-14T20:34:37.189Z,0
2017-06-14T20:39:34.153Z,0
2017-06-14T20:44:30.510Z,0
2017-06-14T20:49:26.243Z,0
2017-06-14T20:54:22.266Z,0
2017-06-14T20:59:19.144Z,0
2017-06-14T21:04:14.895Z,0
2017-06-14T21:09:10.694Z,0
2017-06-14T21:14:06.582Z,0
2017-06-14T21:19:02.367Z,0
2017-06-14T21:23:58.611Z,0
2017-06-14T21:28:54.712Z,0
2017-06-14T21:33:51.462Z,0
2017-06-14T21:38:47.159Z,0
2017-06-14T21:43:43.958Z,0
2017-06-14T21:48:39.643Z,0
2017-06-14T21:53:35.848Z,0
2017-06-14T21:58:31.403Z,0
2017-06-14T22:03:28.740Z,0
2017-06-14T22:08:24.255Z,0
2017-06-14T22:13:20.615Z,0
2017-06-14T22:18:16.331Z,0
2017-06-14T22:23:12.261Z,0
2017-06-14T22:28:08.007Z,0
2017-06-14T22:33:03.737Z,0
2017-06-14T22:37:59.400Z,0
2017-06-14T22:42:55.111Z,0
2017-06-14T22:47:51.252Z,0
2017-06-14T22:52:46.812Z,0
2017-06-14T22:57:43.061Z,0
2017-06-14T23:02:38.931Z,0
2017-06-14T23:07:35.728Z,0
2017-06-14T23:12:31.242Z,0
2017-06-14T23:17:27.262Z,0
2017-06-14T23:22:24.360Z,0
2017-06-14T23:27:20.101Z,0
2017-06-14T23:32:16.216Z,0
2017-06-14T23:37:11.937Z,0
2017-06-14T23:42:07.860Z,0
2017-06-14T23:47:03.804Z,0
2017-06-14T23:51:59.555Z,0
2017-06-14T23:56:55.512Z,0
