createdAt,value
2022-12-12T00:04:41.227Z,55.63
2022-12-12T00:09:45.198Z,45.00
2022-12-12T00:14:50.677Z,47.70
2022-12-12T00:19:54.750Z,43.67
2022-12-12T00:24:58.835Z,41.13
2022-12-12T00:30:04.337Z,44.45
2022-12-12T00:35:09.363Z,40.15
2022-12-12T00:40:14.747Z,44.85
2022-12-12T00:45:20.325Z,45.17
2022-12-12T00:50:24.480Z,49.75
2022-12-12T00:55:28.786Z,46.47
2022-12-12T01:00:34.792Z,44.15
2022-12-12T01:05:38.851Z,42.55
2022-12-12T01:10:42.960Z,37.55
2022-12-12T01:15:48.458Z,42.97
2022-12-12T01:20:53.083Z,45.30
2022-12-12T01:26:01.943Z,35.20
2022-12-12T01:31:07.836Z,39.15
2022-12-12T01:36:16.358Z,50.35
2022-12-12T01:41:21.405Z,38.13
2022-12-12T01:46:42.913Z,36.45
2022-12-12T01:51:48.710Z,41.53
2022-12-12T02:01:58.992Z,47.80
2022-12-12T02:12:08.404Z,47.03
2022-12-12T02:17:32.525Z,45.45
2022-12-12T02:23:01.286Z,38.75
2022-12-12T02:28:44.006Z,41.75
2022-12-12T02:33:57.103Z,38.72
2022-12-12T02:39:07.028Z,36.95
2022-12-12T02:44:21.843Z,42.75
2022-12-12T02:49:32.167Z,37.47
2022-12-12T02:54:36.285Z,36.22
2022-12-12T02:59:43.681Z,34.78
2022-12-12T03:05:39.039Z,36.80
2022-12-12T03:10:52.077Z,37.83
2022-12-12T03:16:10.310Z,42.15
2022-12-12T03:21:20.698Z,32.70
2022-12-12T03:26:30.603Z,39.22
2022-12-12T03:31:38.714Z,36.55
2022-12-12T03:36:50.405Z,37.40
2022-12-12T03:42:03.543Z,35.92
2022-12-12T03:47:14.284Z,32.28
2022-12-12T03:52:25.650Z,38.30
2022-12-12T03:57:37.164Z,33.00
2022-12-12T04:02:44.306Z,35.38
2022-12-12T04:07:56.197Z,32.10
2022-12-12T04:13:13.566Z,32.63
2022-12-12T04:18:26.861Z,30.30
2022-12-12T04:23:38.324Z,29.65
2022-12-12T04:28:49.602Z,32.80
2022-12-12T04:33:59.473Z,32.38
2022-12-12T04:39:07.968Z,33.90
2022-12-12T04:44:14.561Z,26.58
2022-12-12T04:49:21.316Z,28.45
2022-12-12T04:54:33.955Z,29.02
2022-12-12T04:59:38.440Z,22.77
2022-12-12T05:04:50.539Z,20.92
2022-12-12T05:09:56.080Z,27.25
2022-12-12T05:14:59.985Z,28.35
2022-12-12T05:20:03.932Z,29.50
2022-12-12T05:25:10.474Z,23.42
2022-12-12T05:30:15.065Z,27.48
2022-12-12T05:35:19.784Z,28.20
2022-12-12T05:40:25.050Z,25.30
2022-12-12T05:45:29.053Z,28.20
2022-12-12T05:50:32.889Z,23.65
2022-12-12T05:55:38.880Z,22.17
2022-12-12T06:00:42.763Z,22.77
2022-12-12T06:05:47.137Z,24.65
2022-12-12T06:10:52.396Z,24.10
2022-12-12T06:15:56.547Z,25.38
2022-12-12T06:21:05.007Z,24.55
2022-12-12T06:26:13.605Z,24.63
2022-12-12T06:31:18.254Z,23.80
2022-12-12T06:36:24.975Z,25.10
2022-12-12T06:41:33.411Z,24.60
2022-12-12T06:46:37.566Z,26.60
2022-12-12T06:51:44.419Z,22.73
2022-12-12T06:56:50.743Z,26.48
2022-12-12T07:01:57.019Z,24.40
2022-12-12T07:07:01.443Z,30.70
2022-12-12T07:12:06.970Z,24.33
2022-12-12T07:17:10.842Z,25.20
2022-12-12T07:22:14.807Z,25.00
2022-12-12T07:27:21.966Z,28.50
2022-12-12T07:32:26.033Z,28.95
2022-12-12T07:37:30.156Z,34.58
2022-12-12T07:42:35.460Z,28.20
2022-12-12T07:47:39.417Z,26.48
2022-12-12T07:52:43.685Z,29.05
2022-12-12T07:57:49.106Z,34.60
2022-12-12T08:02:53.366Z,29.50
2022-12-12T08:07:57.415Z,32.60
2022-12-12T08:13:02.832Z,35.78
2022-12-12T08:18:06.784Z,38.53
2022-12-12T08:23:11.845Z,32.20
2022-12-12T08:28:17.193Z,38.38
2022-12-12T08:33:21.181Z,29.75
2022-12-12T08:38:25.424Z,34.33
2022-12-12T08:43:30.766Z,25.90
2022-12-12T08:48:34.891Z,30.95
2022-12-12T08:53:39.040Z,30.33
2022-12-12T08:58:44.383Z,27.52
2022-12-12T09:03:49.022Z,27.50
2022-12-12T09:08:53.864Z,31.90
2022-12-12T09:13:59.446Z,30.38
2022-12-12T09:19:03.474Z,32.78
2022-12-12T09:24:08.666Z,32.45
2022-12-12T09:29:14.081Z,29.35
2022-12-12T09:34:17.935Z,29.55
2022-12-12T09:39:21.957Z,29.17
2022-12-12T09:44:28.090Z,31.33
2022-12-12T09:49:43.692Z,42.22
2022-12-12T09:59:58.927Z,37.95
2022-12-12T10:05:09.183Z,35.15
2022-12-12T10:10:22.799Z,35.90
2022-12-12T10:15:32.805Z,31.75
2022-12-12T10:20:44.940Z,31.60
2022-12-12T10:25:53.684Z,37.47
2022-12-12T10:31:28.699Z,35.15
2022-12-12T10:36:48.810Z,33.65
2022-12-12T10:41:59.104Z,30.27
2022-12-12T10:47:06.741Z,32.38
2022-12-12T10:52:18.051Z,38.85
2022-12-12T10:57:24.607Z,35.38
2022-12-12T11:02:37.963Z,29.15
2022-12-12T11:07:44.448Z,29.30
2022-12-12T11:12:55.727Z,26.88
2022-12-12T11:18:05.905Z,29.08
2022-12-12T11:23:19.600Z,37.78
2022-12-12T11:28:25.565Z,32.08
2022-12-12T11:38:42.096Z,28.45
2022-12-12T11:44:00.048Z,30.73
2022-12-12T11:49:06.976Z,32.75
2022-12-12T11:54:15.505Z,31.83
2022-12-12T11:59:37.317Z,39.20
2022-12-12T12:04:54.797Z,41.50
2022-12-12T12:10:04.270Z,32.80
2022-12-12T12:15:35.022Z,32.00
2022-12-12T12:21:03.783Z,30.08
2022-12-12T12:26:13.719Z,27.67
2022-12-12T12:31:25.107Z,29.33
2022-12-12T12:36:40.080Z,31.55
2022-12-12T12:41:56.206Z,30.35
2022-12-12T12:47:05.218Z,33.47
2022-12-12T12:52:16.354Z,29.88
2022-12-12T12:57:28.000Z,34.20
2022-12-12T13:02:42.457Z,29.52
2022-12-12T13:07:56.179Z,31.25
2022-12-12T13:13:07.627Z,34.60
2022-12-12T13:18:14.228Z,30.65
2022-12-12T13:28:42.602Z,30.02
2022-12-12T13:33:50.068Z,29.88
2022-12-12T13:38:58.131Z,35.38
2022-12-12T13:44:02.166Z,35.13
2022-12-12T13:49:27.851Z,30.08
2022-12-12T13:54:49.235Z,28.92
2022-12-12T14:00:20.865Z,35.90
2022-12-12T14:05:27.768Z,30.52
2022-12-12T14:10:36.484Z,30.77
2022-12-12T14:15:40.731Z,30.55
2022-12-12T14:20:45.751Z,40.83
2022-12-12T14:25:51.203Z,46.95
2022-12-12T14:31:15.559Z,38.17
2022-12-12T14:36:44.110Z,41.67
2022-12-12T14:41:50.072Z,36.17
2022-12-12T14:46:54.566Z,39.42
2022-12-12T14:51:59.488Z,40.00
2022-12-12T14:57:08.795Z,47.70
2022-12-12T15:02:21.259Z,45.20
2022-12-12T15:07:27.457Z,42.60
2022-12-12T15:12:36.690Z,48.35
2022-12-12T15:17:46.819Z,38.33
2022-12-12T15:22:55.297Z,43.67
2022-12-12T15:28:01.776Z,41.15
2022-12-12T15:33:08.130Z,49.65
2022-12-12T15:38:13.982Z,43.22
2022-12-12T15:43:23.361Z,38.72
2022-12-12T15:48:28.181Z,39.55
2022-12-12T15:53:35.468Z,40.07
2022-12-12T15:58:42.892Z,44.25
2022-12-12T16:03:58.503Z,45.40
2022-12-12T16:09:09.047Z,46.38
2022-12-12T16:14:43.223Z,48.40
2022-12-12T16:19:55.933Z,51.10
2022-12-12T16:25:14.614Z,50.90
2022-12-12T16:30:20.105Z,41.80
2022-12-12T16:35:25.754Z,44.08
2022-12-12T16:40:29.838Z,53.75
2022-12-12T16:45:35.282Z,40.95
2022-12-12T16:50:39.322Z,49.75
2022-12-12T16:55:46.670Z,49.05
2022-12-12T17:00:53.853Z,49.75
2022-12-12T17:05:57.854Z,44.30
2022-12-12T17:11:09.983Z,39.67
2022-12-12T17:16:18.567Z,40.10
2022-12-12T17:21:25.584Z,46.28
2022-12-12T17:26:29.530Z,39.10
2022-12-12T17:31:35.593Z,45.30
2022-12-12T17:36:39.953Z,44.45
2022-12-12T17:41:44.162Z,40.72
2022-12-12T17:46:49.546Z,46.50
2022-12-12T17:51:53.686Z,52.10
2022-12-12T17:56:57.601Z,48.13
2022-12-12T18:02:03.115Z,45.58
2022-12-12T18:12:11.732Z,43.40
2022-12-12T18:17:17.190Z,36.65
2022-12-12T18:27:25.360Z,44.03
2022-12-12T18:32:30.613Z,44.30
2022-12-12T18:37:34.477Z,52.97
2022-12-12T18:42:38.334Z,52.03
2022-12-12T18:47:44.758Z,56.15
2022-12-12T18:52:48.697Z,56.25
2022-12-12T18:57:52.723Z,62.45
2022-12-12T19:02:58.357Z,53.80
2022-12-12T19:08:02.528Z,61.00
2022-12-12T19:13:06.640Z,59.00
2022-12-12T19:18:12.013Z,55.85
2022-12-12T19:23:15.894Z,57.72
2022-12-12T19:28:19.898Z,70.20
2022-12-12T19:33:25.304Z,55.13
2022-12-12T19:38:29.244Z,55.53
2022-12-12T19:43:33.326Z,56.63
2022-12-12T19:48:39.312Z,59.47
2022-12-12T19:53:45.192Z,48.90
2022-12-12T19:58:50.397Z,54.95
2022-12-12T20:03:58.104Z,50.67
2022-12-12T20:09:02.149Z,56.70
2022-12-12T20:14:06.400Z,52.17
2022-12-12T20:19:12.418Z,45.47
2022-12-12T20:24:18.549Z,47.75
2022-12-12T20:29:24.838Z,42.53
2022-12-12T20:34:30.541Z,52.38
2022-12-12T20:44:41.452Z,45.60
2022-12-12T20:49:48.332Z,46.20
2022-12-12T20:54:52.745Z,63.17
2022-12-12T20:59:56.802Z,48.35
2022-12-12T21:05:02.616Z,48.10
2022-12-12T21:15:11.902Z,59.63
2022-12-12T21:20:18.028Z,49.72
2022-12-12T21:25:24.468Z,62.80
2022-12-12T21:30:28.707Z,42.70
2022-12-12T21:35:35.399Z,43.47
2022-12-12T21:40:39.466Z,43.10
2022-12-12T21:45:43.758Z,46.95
2022-12-12T21:50:49.242Z,41.10
2022-12-12T22:00:57.453Z,38.75
2022-12-12T22:06:10.696Z,35.85
2022-12-12T22:11:39.751Z,36.30
2022-12-12T22:16:40.525Z,37.13
2022-12-12T22:21:47.760Z,40.33
2022-12-12T22:26:51.931Z,34.53
2022-12-12T22:31:55.947Z,38.10
2022-12-12T22:37:01.857Z,36.85
2022-12-12T22:42:07.065Z,29.10
2022-12-12T22:47:11.110Z,53.08
2022-12-12T22:52:16.736Z,30.25
2022-12-12T23:02:25.450Z,29.60
2022-12-12T23:07:31.391Z,25.55
2022-12-12T23:12:35.515Z,34.22
2022-12-12T23:17:39.725Z,43.72
2022-12-12T23:22:46.649Z,31.25
2022-12-12T23:27:50.692Z,31.98
2022-12-12T23:32:54.769Z,30.58
2022-12-12T23:38:00.289Z,28.00
2022-12-12T23:43:04.399Z,31.60
2022-12-12T23:48:08.564Z,30.60
2022-12-12T23:53:14.067Z,26.70
2022-12-12T23:58:18.850Z,27.92
