createdAt,value
2022-10-02T00:02:48.752Z,1.00
2022-10-02T00:05:38.390Z,1.08
2022-10-02T00:08:23.318Z,1.17
2022-10-02T00:11:16.746Z,0.93
2022-10-02T00:13:49.136Z,1.27
2022-10-02T00:16:27.582Z,0.90
2022-10-02T00:19:00.199Z,1.30
2022-10-02T00:22:00.853Z,1.17
2022-10-02T00:24:48.475Z,1.30
2022-10-02T00:28:05.899Z,1.00
2022-10-02T00:31:07.188Z,0.95
2022-10-02T00:34:21.968Z,1.33
2022-10-02T00:37:02.067Z,1.00
2022-10-02T00:39:34.574Z,1.20
2022-10-02T00:42:28.714Z,1.23
2022-10-02T00:45:30.451Z,0.80
2022-10-02T00:48:24.560Z,1.27
2022-10-02T00:51:23.496Z,0.93
2022-10-02T00:54:22.389Z,1.10
2022-10-02T00:57:19.216Z,1.10
2022-10-02T01:00:11.439Z,1.13
2022-10-02T01:03:21.287Z,1.10
2022-10-02T01:05:53.843Z,1.17
2022-10-02T01:08:27.031Z,0.90
2022-10-02T01:11:00.172Z,1.25
2022-10-02T01:13:33.260Z,1.13
2022-10-02T01:16:09.863Z,1.10
2022-10-02T01:18:46.189Z,1.20
2022-10-02T01:21:36.532Z,0.90
2022-10-02T01:24:29.639Z,0.88
2022-10-02T01:27:02.220Z,1.08
2022-10-02T01:29:35.049Z,1.30
2022-10-02T01:32:07.703Z,1.40
2022-10-02T01:34:40.364Z,1.00
2022-10-02T01:37:13.292Z,1.13
2022-10-02T01:42:18.417Z,1.27
2022-10-02T01:47:42.072Z,1.63
2022-10-02T01:50:53.246Z,1.27
2022-10-02T01:54:00.339Z,1.20
2022-10-02T01:57:00.153Z,1.13
2022-10-02T01:59:45.963Z,1.10
2022-10-02T02:02:34.364Z,1.00
2022-10-02T02:05:44.070Z,1.20
2022-10-02T02:08:30.936Z,1.45
2022-10-02T02:11:19.471Z,0.90
2022-10-02T02:14:16.678Z,1.02
2022-10-02T02:16:55.271Z,1.23
2022-10-02T02:20:02.277Z,0.93
2022-10-02T02:22:40.735Z,1.20
2022-10-02T02:25:18.943Z,1.00
2022-10-02T02:27:56.937Z,0.90
2022-10-02T02:30:31.959Z,0.85
2022-10-02T02:33:14.872Z,1.05
2022-10-02T02:35:52.449Z,1.00
2022-10-02T02:38:39.150Z,1.35
2022-10-02T02:41:17.002Z,1.17
2022-10-02T02:44:03.085Z,1.00
2022-10-02T02:47:04.008Z,0.98
2022-10-02T02:49:51.372Z,0.88
2022-10-02T02:52:58.963Z,0.77
2022-10-02T02:56:02.073Z,1.17
2022-10-02T02:58:49.093Z,1.00
2022-10-02T03:01:21.940Z,1.08
2022-10-02T03:06:39.443Z,0.95
2022-10-02T03:09:18.270Z,1.38
2022-10-02T03:12:07.788Z,1.20
2022-10-02T03:14:58.850Z,1.10
2022-10-02T03:18:09.324Z,1.20
2022-10-02T03:20:58.263Z,1.17
2022-10-02T03:23:51.959Z,1.17
2022-10-02T03:26:47.690Z,1.30
2022-10-02T03:29:30.371Z,0.98
2022-10-02T03:32:05.401Z,1.00
2022-10-02T03:34:38.754Z,1.10
2022-10-02T03:37:11.727Z,0.93
2022-10-02T03:42:20.707Z,1.08
2022-10-02T03:44:53.147Z,1.27
2022-10-02T03:47:25.671Z,0.95
2022-10-02T03:50:04.849Z,1.00
2022-10-02T03:52:42.693Z,1.35
2022-10-02T03:55:23.883Z,0.77
2022-10-02T03:58:19.856Z,0.80
2022-10-02T04:01:12.854Z,1.38
2022-10-02T04:04:19.921Z,1.00
2022-10-02T04:07:08.828Z,0.82
2022-10-02T04:09:55.540Z,1.25
2022-10-02T04:12:46.158Z,1.27
2022-10-02T04:15:35.875Z,1.58
2022-10-02T04:18:28.284Z,1.30
2022-10-02T04:21:26.956Z,1.58
2022-10-02T04:24:20.744Z,1.25
2022-10-02T04:27:23.423Z,1.65
2022-10-02T04:30:04.729Z,1.55
2022-10-02T04:32:38.041Z,1.77
2022-10-02T04:35:29.622Z,1.15
2022-10-02T04:38:04.761Z,1.23
2022-10-02T04:41:03.869Z,1.40
2022-10-02T04:43:55.238Z,1.60
2022-10-02T04:47:00.063Z,1.45
2022-10-02T04:49:53.393Z,0.90
2022-10-02T04:52:50.056Z,1.38
2022-10-02T04:55:51.973Z,1.10
2022-10-02T04:58:30.574Z,1.27
2022-10-02T05:01:21.198Z,1.17
2022-10-02T05:04:20.891Z,1.10
2022-10-02T05:07:11.960Z,1.27
2022-10-02T05:10:08.777Z,1.27
2022-10-02T05:13:29.293Z,1.25
2022-10-02T05:16:04.949Z,1.23
2022-10-02T05:18:58.447Z,1.45
2022-10-02T05:24:35.897Z,1.48
2022-10-02T05:27:31.602Z,1.70
2022-10-02T05:30:19.103Z,1.13
2022-10-02T05:32:57.465Z,1.10
2022-10-02T05:36:00.887Z,1.80
2022-10-02T05:38:45.212Z,1.60
2022-10-02T05:41:45.464Z,1.65
2022-10-02T05:44:36.009Z,1.20
2022-10-02T05:47:29.078Z,1.58
2022-10-02T05:50:15.001Z,1.52
2022-10-02T05:52:58.997Z,1.50
2022-10-02T05:55:49.816Z,1.45
2022-10-02T05:58:32.855Z,1.25
2022-10-02T06:01:35.049Z,1.30
2022-10-02T06:04:13.670Z,1.55
2022-10-02T06:06:54.592Z,1.20
2022-10-02T06:09:36.948Z,1.25
2022-10-02T06:12:26.836Z,1.45
2022-10-02T06:15:18.020Z,1.40
2022-10-02T06:17:56.822Z,1.30
2022-10-02T06:20:45.404Z,1.30
2022-10-02T06:23:37.012Z,1.45
2022-10-02T06:26:37.663Z,1.13
2022-10-02T06:29:27.366Z,1.35
2022-10-02T06:32:11.583Z,1.10
2022-10-02T06:34:47.987Z,0.90
2022-10-02T06:37:49.366Z,1.00
2022-10-02T06:40:37.163Z,0.88
2022-10-02T06:43:47.036Z,0.68
2022-10-02T06:46:49.422Z,0.98
2022-10-02T06:49:41.818Z,0.98
2022-10-02T06:52:14.299Z,1.10
2022-10-02T06:55:18.196Z,1.25
2022-10-02T06:58:01.448Z,1.50
2022-10-02T07:00:46.066Z,1.58
2022-10-02T07:03:24.362Z,1.83
2022-10-02T07:06:12.411Z,1.10
2022-10-02T07:09:06.108Z,2.47
2022-10-02T07:12:15.124Z,1.30
2022-10-02T07:14:47.648Z,1.10
2022-10-02T07:17:57.618Z,1.00
2022-10-02T07:21:02.785Z,1.10
2022-10-02T07:24:04.216Z,1.00
2022-10-02T07:26:43.376Z,1.25
2022-10-02T07:29:58.957Z,1.02
2022-10-02T07:32:51.574Z,0.80
2022-10-02T07:35:39.129Z,0.70
2022-10-02T07:38:17.657Z,1.00
2022-10-02T07:41:17.736Z,0.80
2022-10-02T07:44:08.345Z,0.70
2022-10-02T07:46:54.888Z,1.15
2022-10-02T07:49:45.698Z,1.00
2022-10-02T07:53:06.809Z,0.90
2022-10-02T07:55:41.806Z,0.70
2022-10-02T07:58:57.587Z,0.88
2022-10-02T08:01:36.644Z,1.00
2022-10-02T08:04:19.071Z,0.80
2022-10-02T08:06:58.464Z,0.73
2022-10-02T08:09:59.620Z,0.82
2022-10-02T08:12:40.375Z,0.90
2022-10-02T08:15:16.725Z,1.02
2022-10-02T08:17:52.910Z,0.57
2022-10-02T08:20:42.051Z,0.80
2022-10-02T08:23:23.464Z,0.80
2022-10-02T08:26:33.056Z,0.50
2022-10-02T08:29:28.327Z,0.70
2022-10-02T08:32:01.264Z,0.40
2022-10-02T08:34:34.269Z,0.52
2022-10-02T08:37:14.619Z,0.70
2022-10-02T08:39:58.915Z,0.70
2022-10-02T08:42:51.591Z,0.47
2022-10-02T08:45:56.697Z,0.63
2022-10-02T08:48:55.530Z,0.70
2022-10-02T08:52:03.355Z,0.50
2022-10-02T08:54:49.789Z,0.63
2022-10-02T08:57:31.020Z,1.25
2022-10-02T09:00:23.393Z,0.60
2022-10-02T09:03:26.086Z,0.63
2022-10-02T09:06:07.712Z,0.70
2022-10-02T09:08:57.928Z,0.57
2022-10-02T09:11:52.171Z,1.00
2022-10-02T09:14:39.443Z,1.08
2022-10-02T09:17:24.856Z,0.73
2022-10-02T09:20:31.138Z,0.60
2022-10-02T09:23:37.291Z,0.47
2022-10-02T09:26:34.891Z,0.70
2022-10-02T09:29:10.381Z,1.00
2022-10-02T09:32:07.359Z,1.00
2022-10-02T09:34:58.678Z,0.88
2022-10-02T09:38:16.268Z,0.80
2022-10-02T09:41:24.670Z,0.70
2022-10-02T09:44:22.791Z,0.70
2022-10-02T09:47:19.369Z,0.70
2022-10-02T09:50:25.604Z,1.15
2022-10-02T09:53:06.879Z,0.60
2022-10-02T09:56:24.402Z,0.60
2022-10-02T09:59:11.572Z,0.90
2022-10-02T10:02:02.514Z,0.70
2022-10-02T10:05:06.449Z,0.75
2022-10-02T10:07:59.903Z,0.75
2022-10-02T10:10:51.477Z,0.70
2022-10-02T10:14:07.482Z,0.85
2022-10-02T10:17:19.578Z,1.25
2022-10-02T10:20:15.152Z,0.82
2022-10-02T10:23:21.621Z,0.70
2022-10-02T10:26:19.151Z,0.88
2022-10-02T10:29:21.547Z,0.70
2022-10-02T10:32:27.989Z,0.98
2022-10-02T10:35:25.146Z,0.90
2022-10-02T10:38:33.844Z,1.05
2022-10-02T10:41:27.319Z,0.85
2022-10-02T10:44:22.189Z,0.70
2022-10-02T10:46:59.734Z,0.82
2022-10-02T10:49:57.819Z,0.73
2022-10-02T10:53:07.470Z,1.27
2022-10-02T10:55:57.453Z,0.80
2022-10-02T10:58:56.589Z,0.88
2022-10-02T11:01:59.249Z,0.88
2022-10-02T11:04:46.833Z,0.75
2022-10-02T11:08:06.396Z,0.95
2022-10-02T11:11:21.994Z,1.20
2022-10-02T11:14:09.189Z,0.80
2022-10-02T11:16:59.733Z,0.98
2022-10-02T11:19:53.058Z,0.98
2022-10-02T11:22:44.277Z,1.00
2022-10-02T11:25:28.818Z,0.75
2022-10-02T11:28:36.957Z,1.10
2022-10-02T11:31:32.046Z,0.90
2022-10-02T11:34:25.613Z,0.88
2022-10-02T11:37:09.849Z,0.95
2022-10-02T11:39:45.357Z,1.15
2022-10-02T11:42:27.159Z,0.85
2022-10-02T11:45:24.252Z,1.58
2022-10-02T11:48:15.225Z,0.90
2022-10-02T11:51:10.662Z,0.82
2022-10-02T11:53:48.547Z,1.23
2022-10-02T11:56:22.482Z,0.80
2022-10-02T11:59:29.948Z,1.35
2022-10-02T12:02:16.789Z,1.17
2022-10-02T12:05:04.179Z,0.60
2022-10-02T12:08:04.588Z,0.80
2022-10-02T12:10:57.490Z,0.75
2022-10-02T12:13:32.965Z,1.25
2022-10-02T12:16:18.268Z,1.00
2022-10-02T12:19:17.977Z,0.88
2022-10-02T12:22:45.860Z,0.93
2022-10-02T12:25:56.307Z,0.98
2022-10-02T12:29:01.099Z,1.17
2022-10-02T12:31:51.499Z,1.45
2022-10-02T12:34:27.219Z,1.15
2022-10-02T12:37:14.592Z,1.17
2022-10-02T12:40:02.410Z,1.30
2022-10-02T12:42:43.980Z,1.45
2022-10-02T12:45:37.032Z,1.10
2022-10-02T12:48:31.479Z,1.60
2022-10-02T12:51:29.805Z,1.10
2022-10-02T12:54:33.564Z,1.20
2022-10-02T12:57:35.427Z,1.20
2022-10-02T13:00:17.218Z,1.52
2022-10-02T13:03:03.358Z,1.60
2022-10-02T13:06:12.854Z,1.13
2022-10-02T13:09:01.102Z,1.15
2022-10-02T13:11:36.729Z,0.90
2022-10-02T13:14:45.572Z,1.58
2022-10-02T13:17:36.421Z,0.82
2022-10-02T13:20:17.310Z,1.00
2022-10-02T13:23:24.476Z,1.20
2022-10-02T13:26:01.524Z,1.15
2022-10-02T13:29:06.410Z,1.20
2022-10-02T13:32:10.303Z,1.10
2022-10-02T13:34:49.080Z,0.90
2022-10-02T13:37:31.229Z,1.05
2022-10-02T13:40:13.009Z,1.45
2022-10-02T13:43:09.422Z,1.48
2022-10-02T13:45:51.333Z,1.45
2022-10-02T13:48:34.467Z,0.90
2022-10-02T13:53:47.847Z,1.27
2022-10-02T13:56:32.726Z,0.98
2022-10-02T13:59:33.824Z,1.00
2022-10-02T14:02:18.234Z,1.20
2022-10-02T14:05:03.512Z,0.80
2022-10-02T14:07:51.842Z,1.20
2022-10-02T14:10:37.198Z,1.33
2022-10-02T14:13:28.063Z,0.75
2022-10-02T14:16:09.373Z,1.00
2022-10-02T14:18:57.270Z,1.10
2022-10-02T14:21:38.993Z,0.70
2022-10-02T14:24:46.846Z,1.88
2022-10-02T14:27:58.620Z,1.15
2022-10-02T14:30:58.079Z,1.40
2022-10-02T14:33:56.200Z,1.05
2022-10-02T14:36:50.571Z,0.98
2022-10-02T14:39:38.705Z,1.38
2022-10-02T14:42:56.587Z,1.58
2022-10-02T14:46:04.008Z,1.40
2022-10-02T14:48:39.500Z,1.05
2022-10-02T14:51:40.286Z,1.30
2022-10-02T14:54:29.681Z,1.00
2022-10-02T14:57:18.539Z,1.00
2022-10-02T15:00:09.338Z,1.33
2022-10-02T15:03:24.824Z,1.17
2022-10-02T15:06:32.543Z,1.10
2022-10-02T15:09:47.303Z,1.20
2022-10-02T15:12:24.586Z,1.33
2022-10-02T15:15:17.939Z,1.10
2022-10-02T15:18:13.176Z,1.27
2022-10-02T15:21:00.871Z,1.55
2022-10-02T15:23:33.395Z,0.90
2022-10-02T15:26:33.120Z,1.27
2022-10-02T15:29:21.935Z,1.13
2022-10-02T15:32:09.190Z,1.15
2022-10-02T15:34:54.489Z,1.23
2022-10-02T15:37:56.072Z,1.33
2022-10-02T15:40:55.376Z,1.25
2022-10-02T15:43:44.695Z,1.15
2022-10-02T15:46:42.833Z,1.77
2022-10-02T15:49:41.227Z,1.20
2022-10-02T15:52:24.040Z,1.17
2022-10-02T15:55:38.941Z,1.00
2022-10-02T15:58:34.335Z,1.60
2022-10-02T16:01:43.767Z,1.80
2022-10-02T16:04:33.924Z,1.55
2022-10-02T16:07:36.752Z,1.40
2022-10-02T16:10:32.579Z,1.38
2022-10-02T16:13:24.944Z,1.70
2022-10-02T16:16:40.658Z,1.80
2022-10-02T16:19:50.842Z,1.55
2022-10-02T16:22:38.177Z,1.90
2022-10-02T16:25:31.738Z,1.65
2022-10-02T16:28:31.648Z,1.58
2022-10-02T16:31:38.231Z,2.17
2022-10-02T16:34:28.777Z,1.77
2022-10-02T16:37:31.347Z,1.50
2022-10-02T16:40:18.151Z,1.80
2022-10-02T16:42:53.389Z,1.50
2022-10-02T16:45:59.951Z,1.40
2022-10-02T16:48:40.073Z,1.70
2022-10-02T16:51:32.860Z,1.42
2022-10-02T16:54:20.930Z,1.90
2022-10-02T16:57:01.300Z,1.50
2022-10-02T16:59:47.824Z,1.40
2022-10-02T17:02:34.592Z,1.52
2022-10-02T17:05:28.390Z,1.77
2022-10-02T17:08:22.966Z,1.20
2022-10-02T17:11:13.829Z,1.40
2022-10-02T17:14:18.490Z,1.30
2022-10-02T17:17:14.683Z,1.40
2022-10-02T17:20:25.227Z,1.60
2022-10-02T17:23:34.839Z,1.30
2022-10-02T17:26:55.419Z,1.70
2022-10-02T17:29:46.168Z,1.50
2022-10-02T17:32:37.206Z,1.75
2022-10-02T17:35:45.106Z,2.00
2022-10-02T17:39:04.449Z,1.95
2022-10-02T17:41:49.534Z,1.50
2022-10-02T17:44:35.418Z,1.77
2022-10-02T17:47:42.702Z,1.50
2022-10-02T17:51:03.454Z,2.17
2022-10-02T17:54:24.058Z,1.90
2022-10-02T17:57:19.845Z,2.65
2022-10-02T18:00:02.872Z,3.05
2022-10-02T18:02:54.141Z,3.40
2022-10-02T18:05:32.505Z,2.97
2022-10-02T18:08:20.014Z,2.83
2022-10-02T18:11:18.522Z,2.20
2022-10-02T18:14:12.789Z,3.58
2022-10-02T18:17:15.565Z,3.08
2022-10-02T18:19:59.901Z,3.20
2022-10-02T18:22:48.299Z,3.42
2022-10-02T18:25:27.718Z,4.30
2022-10-02T18:28:18.274Z,3.25
2022-10-02T18:31:06.452Z,4.40
2022-10-02T18:34:17.264Z,3.25
2022-10-02T18:37:03.125Z,3.03
2022-10-02T18:39:59.993Z,3.47
2022-10-02T18:42:44.231Z,3.85
2022-10-02T18:45:36.860Z,3.95
2022-10-02T18:48:47.851Z,5.03
2022-10-02T18:52:00.121Z,4.05
2022-10-02T18:54:54.770Z,5.45
2022-10-02T18:57:42.271Z,3.40
2022-10-02T19:00:21.743Z,3.65
2022-10-02T19:03:35.762Z,2.08
2022-10-02T19:06:32.328Z,2.13
2022-10-02T19:09:07.663Z,2.60
2022-10-02T19:11:58.031Z,2.22
2022-10-02T19:14:42.557Z,2.88
2022-10-02T19:17:26.547Z,2.50
2022-10-02T19:19:59.004Z,2.38
2022-10-02T19:22:38.636Z,2.20
2022-10-02T19:25:17.072Z,2.60
2022-10-02T19:27:54.895Z,1.98
2022-10-02T19:30:31.090Z,2.17
2022-10-02T19:33:11.174Z,1.90
2022-10-02T19:35:44.807Z,2.17
2022-10-02T19:38:34.932Z,1.50
2022-10-02T19:41:14.060Z,2.20
2022-10-02T19:43:56.889Z,1.92
2022-10-02T19:46:53.068Z,2.50
2022-10-02T19:49:30.385Z,1.83
2022-10-02T19:52:02.895Z,1.77
2022-10-02T19:54:41.069Z,1.58
2022-10-02T19:57:18.557Z,1.83
2022-10-02T19:59:54.862Z,2.03
2022-10-02T20:02:41.143Z,1.73
2022-10-02T20:05:29.485Z,2.15
2022-10-02T20:08:08.535Z,1.60
2022-10-02T20:10:48.420Z,1.75
2022-10-02T20:13:44.830Z,1.77
2022-10-02T20:16:46.087Z,2.05
2022-10-02T20:19:28.630Z,2.00
2022-10-02T20:22:13.520Z,2.58
2022-10-02T20:24:53.295Z,2.30
2022-10-02T20:27:37.460Z,2.20
2022-10-02T20:30:17.380Z,2.25
2022-10-02T20:33:35.567Z,2.03
2022-10-02T20:36:26.830Z,2.10
2022-10-02T20:39:14.338Z,2.00
2022-10-02T20:42:06.355Z,1.88
2022-10-02T20:44:39.419Z,2.22
2022-10-02T20:47:31.193Z,1.90
2022-10-02T20:50:25.233Z,2.17
2022-10-02T20:53:29.509Z,1.92
2022-10-02T20:56:32.749Z,2.13
2022-10-02T20:59:29.256Z,1.92
2022-10-02T21:02:10.502Z,2.63
2022-10-02T21:05:39.190Z,2.15
2022-10-02T21:08:47.341Z,1.63
2022-10-02T21:11:35.938Z,1.98
2022-10-02T21:14:44.925Z,1.92
2022-10-02T21:17:38.908Z,1.90
2022-10-02T21:20:52.079Z,1.50
2022-10-02T21:23:46.446Z,2.17
2022-10-02T21:26:48.573Z,1.95
2022-10-02T21:29:54.824Z,2.30
2022-10-02T21:32:34.209Z,1.90
2022-10-02T21:35:27.202Z,1.80
2022-10-02T21:38:20.102Z,1.98
2022-10-02T21:41:29.681Z,1.83
2022-10-02T21:44:29.725Z,1.60
2022-10-02T21:47:26.354Z,2.08
2022-10-02T21:50:36.399Z,1.48
2022-10-02T21:53:46.330Z,1.85
2022-10-02T21:56:37.583Z,1.80
2022-10-02T21:59:21.798Z,1.90
2022-10-02T22:02:28.105Z,2.17
2022-10-02T22:05:09.713Z,2.47
2022-10-02T22:08:03.556Z,2.63
2022-10-02T22:11:11.487Z,2.28
2022-10-02T22:13:45.110Z,2.08
2022-10-02T22:16:45.977Z,2.40
2022-10-02T22:19:21.288Z,2.05
2022-10-02T22:22:31.310Z,1.73
2022-10-02T22:25:34.356Z,1.50
2022-10-02T22:28:21.660Z,1.60
2022-10-02T22:30:57.259Z,1.70
2022-10-02T22:33:54.397Z,1.80
2022-10-02T22:36:49.800Z,1.90
2022-10-02T22:39:25.061Z,2.25
2022-10-02T22:42:12.037Z,1.90
2022-10-02T22:45:42.687Z,2.78
2022-10-02T22:48:43.706Z,2.53
2022-10-02T22:51:22.173Z,2.38
2022-10-02T22:54:05.952Z,2.20
2022-10-02T22:56:51.489Z,1.95
2022-10-02T22:59:31.951Z,3.50
2022-10-02T23:02:32.689Z,1.85
2022-10-02T23:05:10.993Z,2.20
2022-10-02T23:08:02.517Z,2.10
2022-10-02T23:10:54.457Z,2.20
2022-10-02T23:13:47.959Z,2.00
2022-10-02T23:16:26.877Z,2.13
2022-10-02T23:19:32.093Z,1.60
2022-10-02T23:22:25.044Z,1.90
2022-10-02T23:25:19.608Z,1.95
2022-10-02T23:27:57.085Z,2.28
2022-10-02T23:30:34.775Z,2.05
2022-10-02T23:33:22.578Z,2.05
2022-10-02T23:36:22.484Z,2.00
2022-10-02T23:39:20.335Z,1.83
2022-10-02T23:41:58.674Z,1.73
2022-10-02T23:44:41.841Z,2.30
2022-10-02T23:50:01.424Z,2.17
2022-10-02T23:52:43.040Z,2.03
2022-10-02T23:55:34.581Z,1.90
2022-10-02T23:58:26.395Z,2.10
