createdAt,value
2022-11-16T00:00:01.488Z,57.07
2022-11-16T00:03:07.880Z,57.12
2022-11-16T00:06:12.302Z,57.07
2022-11-16T00:09:24.083Z,57.11
2022-11-16T00:12:28.440Z,57.02
2022-11-16T00:15:31.236Z,57.11
2022-11-16T00:18:34.908Z,57.13
2022-11-16T00:21:38.056Z,57.31
2022-11-16T00:24:40.936Z,57.07
2022-11-16T00:27:45.117Z,57.00
2022-11-16T00:30:48.098Z,57.04
2022-11-16T00:33:51.860Z,57.03
2022-11-16T00:36:54.684Z,56.99
2022-11-16T00:39:57.559Z,56.99
2022-11-16T00:43:01.709Z,56.91
2022-11-16T00:46:05.214Z,56.89
2022-11-16T00:49:08.278Z,56.90
2022-11-16T00:52:11.133Z,56.90
2022-11-16T00:55:14.023Z,56.84
2022-11-16T00:58:20.997Z,56.86
2022-11-16T01:01:30.816Z,56.91
2022-11-16T01:04:33.746Z,56.88
2022-11-16T01:07:37.014Z,56.83
2022-11-16T01:10:41.750Z,56.80
2022-11-16T01:13:47.290Z,56.90
2022-11-16T01:16:50.925Z,56.82
2022-11-16T01:19:54.190Z,56.92
2022-11-16T01:22:57.191Z,56.93
2022-11-16T01:26:01.745Z,56.77
2022-11-16T01:29:07.511Z,56.74
2022-11-16T01:32:15.832Z,56.71
2022-11-16T01:35:20.143Z,56.69
2022-11-16T01:38:28.436Z,56.72
2022-11-16T01:41:33.039Z,56.78
2022-11-16T01:45:02.475Z,56.81
2022-11-16T01:48:06.587Z,56.82
2022-11-16T01:51:10.759Z,56.83
2022-11-16T01:54:15.023Z,56.73
2022-11-16T01:57:32.888Z,56.79
2022-11-16T02:00:43.166Z,56.72
2022-11-16T02:04:11.354Z,56.74
2022-11-16T02:07:24.522Z,56.66
2022-11-16T02:10:42.985Z,56.61
2022-11-16T02:13:58.825Z,56.74
2022-11-16T02:17:12.003Z,56.74
2022-11-16T02:20:42.120Z,56.67
2022-11-16T02:24:10.270Z,56.64
2022-11-16T02:27:45.790Z,56.75
2022-11-16T02:30:53.792Z,56.79
2022-11-16T02:33:58.055Z,56.80
2022-11-16T02:37:06.228Z,56.64
2022-11-16T02:40:12.695Z,56.69
2022-11-16T02:43:21.551Z,56.79
2022-11-16T02:46:31.065Z,56.65
2022-11-16T02:49:37.622Z,56.75
2022-11-16T02:52:40.513Z,56.81
2022-11-16T02:55:45.676Z,56.77
2022-11-16T02:58:49.055Z,56.74
2022-11-16T03:02:03.617Z,56.60
2022-11-16T03:05:11.122Z,56.79
2022-11-16T03:08:26.435Z,56.80
2022-11-16T03:11:48.371Z,56.78
2022-11-16T03:14:56.015Z,56.67
2022-11-16T03:18:02.902Z,56.59
2022-11-16T03:21:12.288Z,56.56
2022-11-16T03:24:16.029Z,56.54
2022-11-16T03:27:30.152Z,56.58
2022-11-16T03:30:37.958Z,56.55
2022-11-16T03:33:47.062Z,56.56
2022-11-16T03:36:53.356Z,56.54
2022-11-16T03:39:58.766Z,56.60
2022-11-16T03:43:03.937Z,56.60
2022-11-16T03:46:07.199Z,56.55
2022-11-16T03:49:11.437Z,56.61
2022-11-16T03:52:15.468Z,56.62
2022-11-16T03:55:18.758Z,56.61
2022-11-16T03:58:21.984Z,56.45
2022-11-16T04:01:24.889Z,56.45
2022-11-16T04:04:47.925Z,56.42
2022-11-16T04:08:08.132Z,56.40
2022-11-16T04:11:30.442Z,56.37
2022-11-16T04:14:51.160Z,56.39
2022-11-16T04:18:12.785Z,56.34
2022-11-16T04:21:40.858Z,56.34
2022-11-16T04:24:47.968Z,56.31
2022-11-16T04:28:08.665Z,56.44
2022-11-16T04:31:29.730Z,56.05
2022-11-16T04:35:00.296Z,56.31
2022-11-16T04:38:06.111Z,56.40
2022-11-16T04:41:31.334Z,56.33
2022-11-16T04:44:50.198Z,56.30
2022-11-16T04:47:54.663Z,56.39
2022-11-16T04:51:02.555Z,56.35
2022-11-16T04:54:07.180Z,56.26
2022-11-16T04:57:10.057Z,56.34
2022-11-16T05:00:15.173Z,56.33
2022-11-16T05:03:18.124Z,56.33
2022-11-16T05:06:21.195Z,56.33
2022-11-16T05:09:26.008Z,56.37
2022-11-16T05:12:29.518Z,56.40
2022-11-16T05:15:35.708Z,56.47
2022-11-16T05:18:38.578Z,56.42
2022-11-16T05:21:41.295Z,56.36
2022-11-16T05:24:47.708Z,56.33
2022-11-16T05:27:50.856Z,56.30
2022-11-16T05:30:53.784Z,56.30
2022-11-16T05:33:59.311Z,56.21
2022-11-16T05:37:02.440Z,56.08
2022-11-16T05:40:09.218Z,56.33
2022-11-16T05:43:25.217Z,56.27
2022-11-16T05:46:46.190Z,56.38
2022-11-16T05:49:49.097Z,56.31
2022-11-16T05:52:52.079Z,56.39
2022-11-16T05:55:56.382Z,56.35
2022-11-16T05:59:01.020Z,56.34
2022-11-16T06:02:04.858Z,56.24
2022-11-16T06:05:10.235Z,56.24
2022-11-16T06:08:13.102Z,56.32
2022-11-16T06:11:17.654Z,56.31
2022-11-16T06:14:21.452Z,56.18
2022-11-16T06:17:24.360Z,56.23
2022-11-16T06:20:27.347Z,56.16
2022-11-16T06:23:30.552Z,56.03
2022-11-16T06:26:34.871Z,56.10
2022-11-16T06:29:38.588Z,56.06
2022-11-16T06:32:41.838Z,56.05
2022-11-16T06:35:46.447Z,56.01
2022-11-16T06:38:54.465Z,56.06
2022-11-16T06:42:00.087Z,55.92
2022-11-16T06:45:05.899Z,55.95
2022-11-16T06:48:14.872Z,55.90
2022-11-16T06:51:17.792Z,55.70
2022-11-16T06:54:21.001Z,55.83
2022-11-16T06:57:25.391Z,55.66
2022-11-16T07:00:28.844Z,55.73
2022-11-16T07:03:33.010Z,55.77
2022-11-16T07:06:38.270Z,55.78
2022-11-16T07:09:44.356Z,55.71
2022-11-16T07:12:49.081Z,54.38
2022-11-16T07:15:54.801Z,54.85
2022-11-16T07:18:59.240Z,52.81
2022-11-16T07:22:04.987Z,52.66
2022-11-16T07:25:09.738Z,53.15
2022-11-16T07:28:14.044Z,52.81
2022-11-16T07:31:17.780Z,52.82
2022-11-16T07:34:20.931Z,52.81
2022-11-16T07:37:37.648Z,52.88
2022-11-16T07:40:41.249Z,53.20
2022-11-16T07:43:51.481Z,53.16
2022-11-16T07:47:00.586Z,53.06
2022-11-16T07:50:04.064Z,53.09
2022-11-16T07:53:08.748Z,53.17
2022-11-16T07:56:12.662Z,53.20
2022-11-16T07:59:18.462Z,53.23
2022-11-16T08:02:21.775Z,53.28
2022-11-16T08:05:26.471Z,53.36
2022-11-16T08:08:30.558Z,53.47
2022-11-16T08:11:33.578Z,53.44
2022-11-16T08:14:37.940Z,53.52
2022-11-16T08:17:40.824Z,53.54
2022-11-16T08:20:46.698Z,53.63
2022-11-16T08:23:52.676Z,53.71
2022-11-16T08:26:59.850Z,53.82
2022-11-16T08:30:09.812Z,53.94
2022-11-16T08:33:14.130Z,54.11
2022-11-16T08:36:18.149Z,54.20
2022-11-16T08:39:22.528Z,54.23
2022-11-16T08:42:26.017Z,54.19
2022-11-16T08:45:31.378Z,54.18
2022-11-16T08:48:34.545Z,54.24
2022-11-16T08:51:38.415Z,54.33
2022-11-16T08:54:42.493Z,54.28
2022-11-16T08:57:45.554Z,54.42
2022-11-16T09:00:52.086Z,54.32
2022-11-16T09:03:55.200Z,54.41
2022-11-16T09:06:58.058Z,54.41
2022-11-16T09:10:00.950Z,54.51
2022-11-16T09:13:03.911Z,54.47
2022-11-16T09:16:08.865Z,54.65
2022-11-16T09:19:11.803Z,54.62
2022-11-16T09:22:14.612Z,54.57
2022-11-16T09:25:19.062Z,54.63
2022-11-16T09:28:23.158Z,54.57
2022-11-16T09:31:28.352Z,54.56
2022-11-16T09:34:31.178Z,54.51
2022-11-16T09:37:33.994Z,54.58
2022-11-16T09:40:39.594Z,54.58
2022-11-16T09:43:53.674Z,54.67
2022-11-16T09:47:00.000Z,54.61
2022-11-16T09:50:06.537Z,54.62
2022-11-16T09:53:20.187Z,54.57
2022-11-16T09:56:25.222Z,54.44
2022-11-16T09:59:32.873Z,54.58
2022-11-16T10:02:44.283Z,54.53
2022-11-16T10:05:54.089Z,54.33
2022-11-16T10:08:57.669Z,54.35
2022-11-16T10:12:09.668Z,54.23
2022-11-16T10:15:40.625Z,54.42
2022-11-16T10:18:55.745Z,54.22
2022-11-16T10:22:04.473Z,54.19
2022-11-16T10:25:16.276Z,54.24
2022-11-16T10:28:48.399Z,54.28
2022-11-16T10:32:04.216Z,54.21
2022-11-16T10:35:18.008Z,54.25
2022-11-16T10:38:25.538Z,54.26
2022-11-16T10:41:36.406Z,54.35
2022-11-16T10:44:42.673Z,54.24
2022-11-16T10:47:53.010Z,54.19
2022-11-16T10:50:57.335Z,53.80
2022-11-16T10:54:00.220Z,53.91
2022-11-16T10:57:05.621Z,53.84
2022-11-16T11:00:12.898Z,53.84
2022-11-16T11:03:30.931Z,54.06
2022-11-16T11:06:35.631Z,54.20
2022-11-16T11:09:41.737Z,54.20
2022-11-16T11:13:03.857Z,54.13
2022-11-16T11:16:18.582Z,54.22
2022-11-16T11:19:27.462Z,54.15
2022-11-16T11:22:33.139Z,54.10
2022-11-16T11:25:38.318Z,53.97
2022-11-16T11:28:49.020Z,54.08
2022-11-16T11:31:53.936Z,54.01
2022-11-16T11:35:00.037Z,53.95
2022-11-16T11:38:08.288Z,53.94
2022-11-16T11:41:20.088Z,53.91
2022-11-16T11:44:24.369Z,53.95
2022-11-16T11:47:57.191Z,53.95
2022-11-16T11:51:10.293Z,54.08
2022-11-16T11:54:22.941Z,54.09
2022-11-16T11:57:26.621Z,54.16
2022-11-16T12:00:39.651Z,53.99
2022-11-16T12:03:58.933Z,54.04
2022-11-16T12:07:09.596Z,53.92
2022-11-16T12:10:22.494Z,53.87
2022-11-16T12:13:39.425Z,53.73
2022-11-16T12:16:49.342Z,53.64
2022-11-16T12:20:13.423Z,53.65
2022-11-16T12:23:34.825Z,53.68
2022-11-16T12:26:51.585Z,53.77
2022-11-16T12:30:02.413Z,53.77
2022-11-16T12:33:22.606Z,53.82
2022-11-16T12:36:34.602Z,53.79
2022-11-16T12:39:44.227Z,53.91
2022-11-16T12:42:59.586Z,53.81
2022-11-16T12:46:11.289Z,53.58
2022-11-16T12:49:55.855Z,53.58
2022-11-16T12:53:16.758Z,53.62
2022-11-16T12:56:30.628Z,53.50
2022-11-16T13:00:00.891Z,53.43
2022-11-16T13:03:15.889Z,53.61
2022-11-16T13:06:21.842Z,53.48
2022-11-16T13:09:28.715Z,53.61
2022-11-16T13:12:33.246Z,53.64
2022-11-16T13:15:40.973Z,53.75
2022-11-16T13:18:45.181Z,53.81
2022-11-16T13:21:54.775Z,53.65
2022-11-16T13:25:04.843Z,53.62
2022-11-16T13:28:17.212Z,53.56
2022-11-16T13:31:29.925Z,53.53
2022-11-16T13:34:34.923Z,53.48
2022-11-16T13:37:48.728Z,53.45
2022-11-16T13:40:51.561Z,53.52
2022-11-16T13:43:54.467Z,53.60
2022-11-16T13:47:04.610Z,53.63
2022-11-16T13:50:19.546Z,53.55
2022-11-16T13:57:24.551Z,53.56
2022-11-16T14:00:31.685Z,53.78
2022-11-16T14:03:39.431Z,53.58
2022-11-16T14:07:00.431Z,53.45
2022-11-16T14:10:05.998Z,53.45
2022-11-16T14:13:39.879Z,53.39
2022-11-16T14:16:48.708Z,53.36
2022-11-16T14:19:56.295Z,53.50
2022-11-16T14:23:11.312Z,53.49
2022-11-16T14:26:21.075Z,53.54
2022-11-16T14:29:43.874Z,53.66
2022-11-16T14:32:48.763Z,53.63
2022-11-16T14:35:54.168Z,53.66
2022-11-16T14:38:57.136Z,53.76
2022-11-16T14:42:03.859Z,53.70
2022-11-16T14:45:13.075Z,53.61
2022-11-16T14:48:18.047Z,53.60
2022-11-16T14:51:27.099Z,53.48
2022-11-16T14:54:36.231Z,53.59
2022-11-16T14:57:39.300Z,53.52
2022-11-16T15:00:42.179Z,53.57
2022-11-16T15:03:55.495Z,53.55
2022-11-16T15:07:03.581Z,53.61
2022-11-16T15:10:07.261Z,53.65
2022-11-16T15:13:10.132Z,53.59
2022-11-16T15:16:18.738Z,53.60
2022-11-16T15:19:22.360Z,53.72
2022-11-16T15:22:28.158Z,53.80
2022-11-16T15:25:33.249Z,53.75
2022-11-16T15:28:36.031Z,53.59
2022-11-16T15:31:43.190Z,53.54
2022-11-16T15:34:49.105Z,53.60
2022-11-16T15:38:03.423Z,53.61
2022-11-16T15:41:07.176Z,53.60
2022-11-16T15:44:16.576Z,53.64
2022-11-16T15:47:20.527Z,53.64
2022-11-16T15:50:24.688Z,53.57
2022-11-16T15:53:38.116Z,53.56
2022-11-16T15:56:42.319Z,53.63
2022-11-16T15:59:48.994Z,53.69
2022-11-16T16:02:52.798Z,53.65
2022-11-16T16:05:56.315Z,53.61
2022-11-16T16:09:08.004Z,53.44
2022-11-16T16:12:20.045Z,53.48
2022-11-16T16:15:25.298Z,53.54
2022-11-16T16:18:41.466Z,53.48
2022-11-16T16:21:46.879Z,53.43
2022-11-16T16:24:51.075Z,53.54
2022-11-16T16:27:53.917Z,53.52
2022-11-16T16:30:56.758Z,53.56
2022-11-16T16:33:59.514Z,53.59
2022-11-16T16:37:02.276Z,53.62
2022-11-16T16:40:07.993Z,53.73
2022-11-16T16:43:10.823Z,53.66
2022-11-16T16:46:14.143Z,53.67
2022-11-16T16:49:16.946Z,53.54
2022-11-16T16:52:19.752Z,53.47
2022-11-16T16:55:24.017Z,53.57
2022-11-16T16:58:26.864Z,53.68
2022-11-16T17:01:31.836Z,53.60
2022-11-16T17:04:34.667Z,53.65
2022-11-16T17:07:37.598Z,53.64
2022-11-16T17:10:41.804Z,53.74
2022-11-16T17:13:44.679Z,53.83
2022-11-16T17:16:47.509Z,53.83
2022-11-16T17:19:50.309Z,53.79
2022-11-16T17:22:53.179Z,53.81
2022-11-16T17:25:57.387Z,53.73
2022-11-16T17:29:00.256Z,53.58
2022-11-16T17:32:03.701Z,53.53
2022-11-16T17:35:06.823Z,53.59
2022-11-16T17:38:09.832Z,53.41
2022-11-16T17:41:16.403Z,53.50
2022-11-16T17:44:21.831Z,53.65
2022-11-16T17:47:25.104Z,53.61
2022-11-16T17:50:27.925Z,53.63
2022-11-16T17:53:32.822Z,53.72
2022-11-16T17:56:37.657Z,53.70
2022-11-16T17:59:40.481Z,53.77
2022-11-16T18:02:43.267Z,53.70
2022-11-16T18:05:47.313Z,53.58
2022-11-16T18:08:50.636Z,53.59
2022-11-16T18:11:54.855Z,53.60
2022-11-16T18:15:26.474Z,53.52
2022-11-16T18:18:20.398Z,53.44
2022-11-16T18:21:23.322Z,53.42
2022-11-16T18:24:26.119Z,53.39
2022-11-16T18:27:30.347Z,53.45
2022-11-16T18:30:33.113Z,53.60
2022-11-16T18:33:37.925Z,53.54
2022-11-16T18:36:41.101Z,53.69
2022-11-16T18:39:43.975Z,53.65
2022-11-16T18:42:48.151Z,53.56
2022-11-16T18:45:50.952Z,53.58
2022-11-16T18:48:54.328Z,53.59
2022-11-16T18:51:57.182Z,53.62
2022-11-16T18:55:00.046Z,53.54
2022-11-16T18:58:17.530Z,53.58
2022-11-16T19:01:28.402Z,53.52
2022-11-16T19:04:31.381Z,53.34
2022-11-16T19:07:34.611Z,53.56
2022-11-16T19:10:38.228Z,53.43
2022-11-16T19:13:43.827Z,53.63
2022-11-16T19:16:54.155Z,53.65
2022-11-16T19:19:59.632Z,53.72
2022-11-16T19:23:02.504Z,53.68
2022-11-16T19:26:07.311Z,53.65
2022-11-16T19:29:11.556Z,53.58
2022-11-16T19:32:15.222Z,53.61
2022-11-16T19:35:18.176Z,53.46
2022-11-16T19:38:20.968Z,53.44
2022-11-16T19:41:24.453Z,53.40
2022-11-16T19:44:28.698Z,53.47
2022-11-16T19:47:31.592Z,53.58
2022-11-16T19:50:36.128Z,53.46
2022-11-16T19:53:40.401Z,53.52
2022-11-16T19:56:43.671Z,53.60
2022-11-16T19:59:47.966Z,53.54
2022-11-16T20:02:50.772Z,53.55
2022-11-16T20:05:53.592Z,53.54
2022-11-16T20:08:58.988Z,53.58
2022-11-16T20:12:01.790Z,53.43
2022-11-16T20:15:06.901Z,53.39
2022-11-16T20:18:09.739Z,53.60
2022-11-16T20:21:23.024Z,53.52
2022-11-16T20:24:25.983Z,53.42
2022-11-16T20:27:28.859Z,53.58
2022-11-16T20:30:33.116Z,53.50
2022-11-16T20:33:36.514Z,53.46
2022-11-16T20:36:39.807Z,53.49
2022-11-16T20:39:42.902Z,53.51
2022-11-16T20:42:45.762Z,53.58
2022-11-16T20:45:54.452Z,53.36
2022-11-16T20:49:00.867Z,53.37
2022-11-16T20:52:03.707Z,53.31
2022-11-16T20:55:07.626Z,53.27
2022-11-16T20:58:10.506Z,53.30
2022-11-16T21:01:17.190Z,53.29
2022-11-16T21:04:20.636Z,53.25
2022-11-16T21:07:24.298Z,53.33
2022-11-16T21:10:27.243Z,53.30
2022-11-16T21:13:47.236Z,53.40
2022-11-16T21:16:51.439Z,53.43
2022-11-16T21:20:20.061Z,53.37
2022-11-16T21:23:17.288Z,53.53
2022-11-16T21:26:21.963Z,53.35
2022-11-16T21:29:26.006Z,53.43
2022-11-16T21:32:30.283Z,53.31
2022-11-16T21:35:33.168Z,53.33
2022-11-16T21:38:36.321Z,53.31
2022-11-16T21:41:39.220Z,53.02
2022-11-16T21:44:45.053Z,52.65
2022-11-16T21:47:51.401Z,52.38
2022-11-16T21:51:00.704Z,52.43
2022-11-16T21:54:03.760Z,52.36
2022-11-16T21:57:06.639Z,52.17
2022-11-16T22:00:10.793Z,51.87
2022-11-16T22:03:17.697Z,51.72
2022-11-16T22:06:38.206Z,51.55
2022-11-16T22:09:41.122Z,51.35
2022-11-16T22:12:44.145Z,51.27
2022-11-16T22:15:47.559Z,51.23
2022-11-16T22:18:51.916Z,51.02
2022-11-16T22:21:54.827Z,51.02
2022-11-16T22:24:57.667Z,50.76
2022-11-16T22:31:23.624Z,50.76
2022-11-16T22:34:27.889Z,50.56
2022-11-16T22:37:30.754Z,50.53
2022-11-16T22:40:33.680Z,50.50
2022-11-16T22:43:37.437Z,50.41
2022-11-16T22:46:40.627Z,50.43
2022-11-16T22:49:44.871Z,50.43
2022-11-16T22:52:47.792Z,50.29
2022-11-16T22:55:50.659Z,50.14
2022-11-16T22:58:54.006Z,50.19
2022-11-16T23:01:56.918Z,50.16
2022-11-16T23:05:01.215Z,50.14
2022-11-16T23:08:04.046Z,49.98
2022-11-16T23:11:26.821Z,49.95
2022-11-16T23:14:47.285Z,50.70
2022-11-16T23:17:50.205Z,50.49
2022-11-16T23:21:12.995Z,50.06
2022-11-16T23:24:33.882Z,49.29
2022-11-16T23:27:41.694Z,48.68
2022-11-16T23:30:44.600Z,47.83
2022-11-16T23:33:47.848Z,47.41
2022-11-16T23:36:52.217Z,47.14
2022-11-16T23:39:55.149Z,46.81
2022-11-16T23:43:15.929Z,46.92
2022-11-16T23:46:18.812Z,46.85
2022-11-16T23:49:21.749Z,47.05
2022-11-16T23:52:26.234Z,47.31
2022-11-16T23:55:29.790Z,47.48
2022-11-16T23:58:32.723Z,47.53
