createdAt,value
2019-01-06T06:53:36.028Z,26.30
2019-01-06T06:56:27.548Z,26.10
2019-01-06T06:59:20.915Z,26.30
2019-01-06T07:02:18.569Z,26.70
2019-01-06T07:05:01.155Z,27.10
2019-01-06T07:07:39.236Z,27.50
2019-01-06T07:10:49.518Z,27.90
2019-01-06T07:14:03.739Z,28.20
2019-01-06T07:16:51.161Z,28.40
2019-01-06T07:19:30.800Z,28.80
2019-01-06T07:22:20.337Z,28.90
2019-01-06T07:25:15.529Z,29.10
2019-01-06T07:28:57.317Z,29.30
2019-01-06T07:33:42.268Z,29.40
2019-01-06T07:36:20.522Z,29.50
2019-01-06T07:39:13.964Z,29.60
2019-01-06T07:41:51.922Z,29.70
2019-01-06T07:45:29.328Z,29.80
2019-01-06T07:49:06.970Z,29.80
2019-01-06T07:51:48.777Z,29.90
2019-01-06T07:55:27.654Z,29.90
2019-01-06T07:58:15.808Z,29.90
2019-01-06T08:00:53.760Z,30.00
2019-01-06T08:04:32.184Z,30.00
2019-01-06T08:09:15.215Z,30.00
2019-01-06T08:11:56.289Z,30.00
2019-01-06T08:14:33.781Z,30.00
2019-01-06T08:18:14.944Z,30.00
2019-01-06T08:21:51.886Z,30.00
2019-01-06T08:24:30.101Z,30.00
2019-01-06T08:27:08.054Z,30.00
2019-01-06T08:29:46.130Z,30.00
2019-01-06T08:32:28.307Z,30.00
2019-01-06T08:35:06.323Z,30.00
2019-01-06T08:38:20.795Z,30.10
2019-01-06T08:43:07.053Z,30.10
2019-01-06T08:47:48.778Z,30.20
2019-01-06T08:50:30.232Z,30.20
2019-01-06T08:53:14.093Z,30.10
2019-01-06T08:56:52.155Z,30.10
2019-01-06T09:01:38.086Z,30.00
2019-01-06T09:04:15.845Z,30.00
2019-01-06T09:07:54.314Z,30.00
2019-01-06T09:10:35.228Z,30.00
2019-01-06T09:13:22.132Z,30.00
2019-01-06T09:15:59.976Z,30.10
2019-01-06T09:18:41.919Z,30.10
2019-01-06T09:21:28.487Z,30.10
2019-01-06T09:24:07.306Z,30.20
2019-01-06T09:26:49.716Z,30.20
2019-01-06T09:29:27.397Z,30.20
2019-01-06T09:32:12.406Z,30.20
2019-01-06T09:36:58.925Z,30.20
2019-01-06T09:39:37.068Z,30.30
2019-01-06T09:42:21.074Z,30.20
2019-01-06T09:45:06.123Z,30.10
2019-01-06T09:48:50.260Z,30.10
2019-01-06T09:53:34.695Z,30.10
2019-01-06T09:56:20.121Z,30.10
2019-01-06T10:01:03.558Z,30.10
2019-01-06T10:05:51.027Z,30.00
2019-01-06T10:08:29.143Z,30.10
2019-01-06T10:11:06.972Z,30.10
2019-01-06T10:15:46.449Z,30.10
2019-01-06T10:20:30.049Z,30.10
2019-01-06T10:23:22.674Z,30.30
2019-01-06T10:28:05.845Z,30.40
2019-01-06T10:32:49.014Z,30.40
2019-01-06T10:35:31.559Z,30.40
2019-01-06T10:38:08.920Z,30.50
2019-01-06T10:40:54.396Z,30.50
2019-01-06T10:43:32.436Z,30.60
2019-01-06T10:47:18.762Z,30.70
2019-01-06T10:50:11.243Z,30.80
2019-01-06T10:52:54.586Z,31.00
2019-01-06T10:55:37.297Z,31.10
2019-01-06T10:59:17.005Z,31.20
2019-01-06T11:01:55.324Z,31.30
2019-01-06T11:04:33.090Z,31.40
2019-01-06T11:07:12.741Z,31.50
2019-01-06T11:11:57.650Z,31.50
2019-01-06T11:14:56.048Z,31.60
2019-01-06T11:18:36.966Z,31.70
2019-01-06T11:21:35.356Z,31.80
2019-01-06T11:24:16.399Z,31.80
2019-01-06T11:29:00.480Z,31.90
2019-01-06T11:33:43.218Z,31.90
2019-01-06T11:38:28.422Z,32.00
2019-01-06T11:41:08.278Z,32.00
2019-01-06T11:45:52.408Z,32.00
2019-01-06T11:48:30.319Z,32.00
2019-01-06T11:53:12.072Z,32.00
2019-01-06T11:55:52.431Z,31.90
2019-01-06T11:58:30.965Z,32.00
2019-01-06T12:01:09.341Z,32.00
2019-01-06T12:03:47.418Z,32.00
2019-01-06T12:06:31.962Z,32.00
2019-01-06T12:09:17.219Z,32.00
2019-01-06T12:11:56.529Z,32.10
2019-01-06T12:14:48.449Z,32.10
2019-01-06T12:17:58.759Z,32.10
2019-01-06T12:20:36.720Z,32.10
2019-01-06T12:23:14.270Z,32.10
2019-01-06T12:26:56.863Z,32.10
2019-01-06T12:30:38.381Z,32.00
2019-01-06T12:33:16.857Z,31.80
2019-01-06T12:35:54.821Z,31.70
2019-01-06T12:38:32.699Z,31.50
2019-01-06T12:41:21.319Z,31.40
2019-01-06T12:43:59.794Z,31.30
2019-01-06T12:48:44.237Z,31.20
2019-01-06T12:51:22.866Z,31.20
2019-01-06T12:54:00.762Z,31.00
2019-01-06T12:57:09.080Z,30.90
2019-01-06T13:01:50.257Z,30.80
2019-01-06T13:04:32.784Z,30.80
2019-01-06T13:07:14.150Z,30.80
2019-01-06T13:09:52.859Z,30.70
2019-01-06T13:12:30.851Z,30.70
2019-01-06T13:17:13.063Z,30.60
2019-01-06T13:20:52.146Z,30.70
2019-01-06T13:23:35.926Z,30.60
2019-01-06T13:26:19.550Z,30.50
2019-01-06T13:28:58.552Z,30.50
2019-01-06T13:31:39.356Z,30.50
2019-01-06T13:34:16.826Z,30.40
2019-01-06T13:36:54.862Z,30.40
2019-01-06T13:40:06.179Z,30.40
2019-01-06T13:44:47.303Z,30.40
2019-01-06T13:47:57.178Z,30.40
2019-01-06T13:52:44.182Z,30.40
2019-01-06T13:57:27.235Z,30.40
2019-01-06T14:00:05.463Z,30.40
2019-01-06T14:02:59.631Z,30.30
2019-01-06T14:05:38.206Z,30.20
2019-01-06T14:08:16.843Z,30.20
2019-01-06T14:12:31.993Z,30.20
2019-01-06T14:16:15.314Z,30.20
2019-01-06T14:18:52.712Z,30.20
2019-01-06T14:23:37.931Z,30.20
2019-01-06T14:26:20.369Z,30.20
2019-01-06T14:29:12.877Z,30.20
2019-01-06T14:32:50.530Z,30.20
2019-01-06T14:36:29.429Z,30.20
2019-01-06T14:41:15.972Z,30.20
2019-01-06T14:43:55.775Z,30.20
2019-01-06T14:46:39.368Z,30.10
2019-01-06T14:49:21.830Z,30.10
2019-01-06T14:52:16.110Z,30.10
2019-01-06T14:56:56.915Z,30.10
2019-01-06T14:59:34.778Z,30.20
2019-01-06T15:02:22.116Z,30.20
2019-01-06T15:04:59.962Z,30.20
2019-01-06T15:08:11.229Z,30.30
2019-01-06T15:10:54.204Z,30.30
2019-01-06T15:13:32.458Z,30.40
2019-01-06T15:16:10.327Z,30.50
2019-01-06T15:18:52.413Z,30.50
2019-01-06T15:21:37.400Z,30.50
2019-01-06T15:25:22.408Z,30.60
2019-01-06T15:28:04.500Z,30.60
2019-01-06T15:30:41.861Z,30.70
2019-01-06T15:33:27.229Z,30.70
2019-01-06T15:36:06.594Z,30.70
2019-01-06T15:38:44.690Z,30.80
2019-01-06T15:41:59.221Z,30.80
2019-01-06T15:45:36.067Z,30.80
2019-01-06T15:50:19.839Z,30.90
2019-01-06T15:53:00.096Z,30.90
2019-01-06T15:55:37.813Z,30.80
2019-01-06T15:58:16.448Z,30.70
2019-01-06T16:01:53.330Z,30.70
2019-01-06T16:04:31.438Z,30.80
2019-01-06T16:08:13.415Z,30.80
2019-01-06T16:10:51.693Z,30.80
2019-01-06T16:13:29.954Z,30.80
2019-01-06T16:16:45.156Z,30.80
2019-01-06T16:19:29.376Z,30.80
2019-01-06T16:23:15.441Z,30.80
2019-01-06T16:25:56.374Z,30.90
2019-01-06T16:30:38.181Z,30.90
2019-01-06T16:33:20.964Z,30.90
2019-01-06T16:36:05.158Z,30.90
2019-01-06T16:38:49.838Z,30.90
2019-01-06T16:41:27.603Z,30.90
2019-01-06T16:45:08.106Z,30.90
2019-01-06T16:47:45.814Z,30.90
2019-01-06T16:50:39.060Z,30.90
2019-01-06T16:53:16.997Z,30.90
2019-01-06T16:56:00.770Z,30.90
2019-01-06T17:00:44.421Z,30.90
2019-01-06T17:05:30.233Z,30.90
2019-01-06T17:08:08.307Z,30.90
2019-01-06T17:10:46.594Z,30.90
2019-01-06T17:13:24.623Z,30.80
2019-01-06T17:16:07.878Z,30.80
2019-01-06T17:18:45.569Z,30.80
2019-01-06T17:21:24.742Z,30.90
2019-01-06T17:24:02.860Z,30.90
2019-01-06T17:26:42.047Z,30.90
2019-01-06T17:29:19.319Z,30.90
2019-01-06T17:34:07.920Z,31.00
2019-01-06T17:36:51.720Z,30.90
2019-01-06T17:41:32.018Z,30.90
2019-01-06T17:44:28.283Z,30.90
2019-01-06T17:47:12.620Z,30.90
2019-01-06T17:50:20.927Z,30.80
2019-01-06T17:55:02.943Z,30.80
2019-01-06T17:59:50.588Z,30.80
2019-01-06T18:04:32.196Z,30.80
2019-01-06T18:07:40.699Z,30.80
2019-01-06T18:10:22.011Z,30.70
2019-01-06T18:13:00.156Z,30.70
2019-01-06T18:15:38.216Z,30.70
2019-01-06T18:20:19.585Z,30.70
2019-01-06T18:23:00.949Z,30.70
2019-01-06T18:25:38.796Z,30.80
2019-01-06T18:28:16.878Z,30.70
2019-01-06T18:30:59.923Z,30.70
2019-01-06T18:33:46.908Z,30.70
2019-01-06T18:36:25.259Z,30.70
2019-01-06T18:39:34.535Z,30.70
2019-01-06T18:42:12.880Z,30.70
2019-01-06T18:44:51.960Z,30.80
2019-01-06T18:47:35.424Z,30.70
2019-01-06T18:50:14.328Z,30.70
2019-01-06T18:53:54.306Z,30.80
2019-01-06T18:58:38.633Z,30.80
2019-01-06T19:02:20.175Z,30.80
2019-01-06T19:04:57.937Z,30.70
2019-01-06T19:08:37.197Z,30.70
2019-01-06T19:11:51.996Z,30.70
2019-01-06T19:15:33.469Z,30.60
2019-01-06T19:20:16.877Z,30.60
2019-01-06T19:25:00.274Z,30.70
2019-01-06T19:27:57.283Z,30.60
2019-01-06T19:31:36.834Z,30.50
2019-01-06T19:35:15.778Z,30.50
2019-01-06T19:38:00.338Z,30.50
2019-01-06T19:40:42.878Z,30.40
2019-01-06T19:43:21.586Z,30.40
2019-01-06T19:48:05.322Z,30.40
2019-01-06T19:51:02.286Z,30.50
2019-01-06T19:53:40.618Z,30.50
2019-01-06T19:56:18.882Z,30.50
2019-01-06T20:01:03.195Z,30.50
2019-01-06T20:03:41.897Z,30.50
2019-01-06T20:07:17.735Z,30.50
2019-01-06T20:09:58.914Z,30.40
2019-01-06T20:12:57.261Z,30.50
2019-01-06T20:15:41.660Z,30.50
2019-01-06T20:18:25.778Z,30.50
2019-01-06T20:23:11.152Z,30.50
2019-01-06T20:25:51.607Z,30.50
2019-01-06T20:28:33.949Z,30.50
2019-01-06T20:31:15.657Z,30.50
2019-01-06T20:33:53.646Z,30.50
2019-01-06T20:36:31.765Z,30.50
2019-01-06T20:39:13.407Z,30.50
2019-01-06T20:42:55.883Z,30.50
2019-01-06T20:45:33.462Z,30.50
2019-01-06T20:48:21.664Z,30.60
2019-01-06T20:50:59.584Z,30.60
2019-01-06T20:53:38.247Z,30.60
2019-01-06T20:56:15.783Z,30.60
2019-01-06T20:58:54.020Z,30.60
2019-01-06T21:01:31.976Z,30.60
2019-01-06T21:04:12.126Z,30.60
2019-01-06T21:07:55.761Z,30.60
2019-01-06T21:10:37.889Z,30.60
2019-01-06T21:15:20.004Z,30.60
2019-01-06T21:17:58.372Z,30.60
2019-01-06T21:20:38.837Z,30.60
2019-01-06T21:23:26.492Z,30.50
2019-01-06T21:26:05.591Z,30.50
2019-01-06T21:28:43.672Z,30.50
2019-01-06T21:31:27.158Z,30.50
2019-01-06T21:34:06.522Z,30.50
2019-01-06T21:38:49.843Z,30.50
2019-01-06T21:41:27.902Z,30.60
2019-01-06T21:45:10.325Z,30.60
2019-01-06T21:47:52.430Z,30.50
2019-01-06T21:50:32.364Z,30.50
2019-01-06T21:53:10.999Z,30.50
2019-01-06T21:57:49.854Z,30.50
2019-01-06T22:00:44.725Z,30.50
2019-01-06T22:03:28.846Z,30.50
2019-01-06T22:06:06.410Z,30.50
2019-01-06T22:08:48.575Z,30.50
2019-01-06T22:13:29.562Z,30.50
2019-01-06T22:18:17.001Z,30.50
2019-01-06T22:20:54.634Z,30.50
2019-01-06T22:24:04.013Z,30.40
2019-01-06T22:26:57.089Z,30.30
2019-01-06T22:29:34.478Z,30.30
2019-01-06T22:32:16.336Z,30.40
2019-01-06T22:34:58.038Z,30.40
2019-01-06T22:38:45.188Z,30.40
2019-01-06T22:41:22.965Z,30.40
2019-01-06T22:44:01.045Z,30.40
2019-01-06T22:46:38.499Z,30.40
2019-01-06T22:49:23.339Z,30.40
2019-01-06T22:52:00.802Z,30.40
2019-01-06T22:54:38.550Z,30.40
2019-01-06T22:57:16.810Z,30.40
2019-01-06T23:01:59.703Z,30.40
2019-01-06T23:04:44.988Z,30.40
2019-01-06T23:08:23.337Z,30.40
2019-01-06T23:13:05.138Z,30.40
2019-01-06T23:15:50.891Z,30.30
2019-01-06T23:20:35.004Z,30.20
2019-01-06T23:23:12.986Z,30.20
2019-01-06T23:25:56.219Z,30.20
2019-01-06T23:28:34.104Z,30.20
2019-01-06T23:31:29.864Z,30.10
2019-01-06T23:34:12.204Z,30.20
2019-01-06T23:36:49.676Z,30.20
2019-01-06T23:40:26.170Z,30.20
2019-01-06T23:43:06.027Z,30.20
2019-01-06T23:45:52.113Z,30.20
2019-01-06T23:48:35.847Z,30.20
2019-01-06T23:51:13.059Z,30.20
2019-01-06T23:54:10.970Z,30.20
2019-01-06T23:58:53.121Z,30.20
