createdAt,value
2022-10-19T00:01:19.142Z,8.73
2022-10-19T00:03:51.604Z,8.40
2022-10-19T00:06:32.016Z,8.27
2022-10-19T00:09:12.693Z,8.40
2022-10-19T00:11:44.985Z,8.52
2022-10-19T00:14:21.873Z,8.98
2022-10-19T00:16:53.046Z,8.10
2022-10-19T00:19:28.752Z,8.85
2022-10-19T00:21:56.511Z,9.00
2022-10-19T00:24:23.728Z,9.15
2022-10-19T00:26:50.893Z,8.55
2022-10-19T00:29:19.529Z,8.93
2022-10-19T00:31:52.691Z,8.30
2022-10-19T00:34:20.044Z,8.70
2022-10-19T00:36:47.450Z,7.97
2022-10-19T00:39:17.523Z,8.00
2022-10-19T00:41:48.067Z,8.50
2022-10-19T00:44:17.121Z,8.18
2022-10-19T00:46:50.607Z,11.40
2022-10-19T00:49:28.563Z,10.48
2022-10-19T00:52:15.182Z,10.60
2022-10-19T00:54:46.453Z,10.75
2022-10-19T00:57:15.010Z,10.35
2022-10-19T00:59:45.693Z,8.32
2022-10-19T01:02:13.952Z,8.70
2022-10-19T01:04:49.160Z,9.25
2022-10-19T01:07:16.830Z,9.35
2022-10-19T01:09:44.007Z,13.32
2022-10-19T01:13:00.241Z,14.02
2022-10-19T01:15:57.770Z,14.90
2022-10-19T01:19:07.003Z,14.48
2022-10-19T01:22:18.155Z,14.88
2022-10-19T01:24:57.757Z,14.60
2022-10-19T01:28:42.140Z,14.05
2022-10-19T01:31:27.939Z,13.13
2022-10-19T01:34:26.778Z,13.93
2022-10-19T01:37:00.940Z,15.25
2022-10-19T01:40:09.013Z,14.77
2022-10-19T01:45:52.585Z,14.65
2022-10-19T01:48:30.687Z,15.70
2022-10-19T01:51:25.972Z,15.10
2022-10-19T01:53:57.905Z,14.38
2022-10-19T01:56:28.794Z,53.90
2022-10-19T01:59:04.139Z,18.50
2022-10-19T02:01:39.855Z,16.02
2022-10-19T02:04:08.388Z,16.20
2022-10-19T02:06:36.682Z,18.25
2022-10-19T02:09:04.327Z,16.35
2022-10-19T02:11:32.269Z,15.65
2022-10-19T02:14:10.862Z,16.63
2022-10-19T02:16:53.317Z,15.15
2022-10-19T02:21:57.616Z,15.55
2022-10-19T02:24:25.544Z,17.58
2022-10-19T02:26:55.127Z,17.27
2022-10-19T02:29:23.247Z,18.20
2022-10-19T02:31:50.497Z,17.65
2022-10-19T02:34:17.908Z,18.83
2022-10-19T02:36:45.251Z,16.88
2022-10-19T02:39:12.520Z,18.13
2022-10-19T02:42:07.507Z,17.08
2022-10-19T02:44:56.500Z,17.75
2022-10-19T02:47:35.873Z,17.35
2022-10-19T02:50:09.113Z,17.73
2022-10-19T02:52:41.380Z,17.13
2022-10-19T02:55:09.853Z,18.45
2022-10-19T02:57:37.556Z,18.60
2022-10-19T03:00:08.816Z,19.65
2022-10-19T03:02:36.012Z,20.17
2022-10-19T03:05:04.531Z,18.48
2022-10-19T03:07:31.855Z,20.70
2022-10-19T03:09:59.271Z,20.70
2022-10-19T03:12:26.381Z,21.65
2022-10-19T03:14:53.804Z,20.75
2022-10-19T03:17:20.983Z,19.33
2022-10-19T03:19:48.151Z,19.95
2022-10-19T03:22:15.462Z,19.60
2022-10-19T03:24:42.623Z,21.05
2022-10-19T03:27:09.740Z,20.38
2022-10-19T03:29:37.213Z,20.23
2022-10-19T03:32:05.148Z,19.40
2022-10-19T03:34:32.290Z,18.98
2022-10-19T03:36:59.459Z,18.83
2022-10-19T03:39:26.966Z,20.42
2022-10-19T03:41:54.116Z,20.00
2022-10-19T03:44:21.234Z,19.15
2022-10-19T03:46:48.595Z,20.15
2022-10-19T03:49:16.187Z,19.17
2022-10-19T03:51:43.644Z,19.27
2022-10-19T03:54:16.893Z,18.88
2022-10-19T03:56:44.629Z,18.85
2022-10-19T03:59:15.810Z,18.85
2022-10-19T04:01:46.645Z,18.15
2022-10-19T04:04:18.994Z,18.08
2022-10-19T04:06:49.965Z,18.45
2022-10-19T04:09:21.602Z,16.50
2022-10-19T04:11:49.899Z,17.17
2022-10-19T04:14:31.710Z,18.08
2022-10-19T04:17:02.418Z,16.90
2022-10-19T04:19:32.513Z,17.27
2022-10-19T04:21:59.916Z,18.10
2022-10-19T04:24:27.229Z,16.88
2022-10-19T04:26:56.445Z,17.85
2022-10-19T04:29:29.600Z,17.85
2022-10-19T04:31:58.926Z,17.55
2022-10-19T04:34:26.107Z,17.48
2022-10-19T04:36:54.115Z,18.48
2022-10-19T04:39:21.311Z,16.17
2022-10-19T04:41:48.698Z,17.05
2022-10-19T04:44:17.107Z,15.95
2022-10-19T04:46:44.990Z,16.05
2022-10-19T04:49:16.322Z,16.63
2022-10-19T04:51:46.760Z,15.95
2022-10-19T04:54:13.940Z,15.70
2022-10-19T04:56:41.355Z,16.48
2022-10-19T04:59:09.845Z,16.80
2022-10-19T05:01:37.164Z,17.77
2022-10-19T05:04:04.852Z,18.33
2022-10-19T05:06:32.902Z,17.95
2022-10-19T05:09:00.594Z,17.90
2022-10-19T05:11:28.160Z,18.00
2022-10-19T05:13:57.545Z,17.50
2022-10-19T05:16:25.935Z,17.02
2022-10-19T05:18:56.708Z,17.75
2022-10-19T05:21:24.596Z,16.02
2022-10-19T05:23:54.800Z,16.38
2022-10-19T05:26:26.541Z,16.40
2022-10-19T05:29:04.745Z,17.13
2022-10-19T05:31:34.641Z,16.15
2022-10-19T05:34:03.938Z,16.42
2022-10-19T05:36:49.312Z,14.52
2022-10-19T05:39:18.636Z,14.57
2022-10-19T05:41:47.693Z,15.77
2022-10-19T05:44:22.040Z,15.57
2022-10-19T05:46:51.581Z,15.95
2022-10-19T05:49:22.456Z,17.55
2022-10-19T05:51:50.100Z,16.30
2022-10-19T05:54:18.487Z,17.15
2022-10-19T05:56:46.483Z,16.90
2022-10-19T05:59:19.027Z,17.13
2022-10-19T06:01:47.623Z,17.02
2022-10-19T06:06:47.984Z,18.17
2022-10-19T06:09:15.279Z,18.65
2022-10-19T06:11:43.173Z,17.42
2022-10-19T06:14:16.456Z,19.50
2022-10-19T06:16:46.168Z,18.65
2022-10-19T06:19:13.824Z,16.73
2022-10-19T06:21:43.414Z,17.85
2022-10-19T06:24:13.182Z,18.60
2022-10-19T06:26:41.005Z,18.90
2022-10-19T06:29:28.936Z,18.65
2022-10-19T06:31:56.293Z,18.42
2022-10-19T06:34:23.717Z,17.60
2022-10-19T06:36:51.177Z,18.10
2022-10-19T06:39:18.441Z,17.52
2022-10-19T06:41:45.810Z,18.63
2022-10-19T06:44:19.642Z,18.35
2022-10-19T06:46:48.657Z,18.52
2022-10-19T06:49:16.011Z,18.52
2022-10-19T06:51:43.265Z,18.48
2022-10-19T06:54:10.474Z,18.58
2022-10-19T06:56:37.688Z,18.45
2022-10-19T06:59:07.830Z,18.60
2022-10-19T07:01:34.911Z,15.82
2022-10-19T07:04:02.798Z,16.20
2022-10-19T07:06:30.182Z,16.27
2022-10-19T07:08:57.590Z,17.25
2022-10-19T07:11:24.737Z,14.52
2022-10-19T07:13:53.669Z,14.82
2022-10-19T07:16:24.681Z,14.48
2022-10-19T07:18:53.897Z,14.40
2022-10-19T07:21:23.833Z,12.43
2022-10-19T07:23:51.745Z,12.65
2022-10-19T07:26:27.756Z,11.57
2022-10-19T07:28:58.483Z,11.82
2022-10-19T07:31:28.685Z,11.23
2022-10-19T07:34:04.799Z,11.02
2022-10-19T07:36:35.672Z,11.20
2022-10-19T07:39:08.249Z,12.13
2022-10-19T07:41:35.841Z,12.77
2022-10-19T07:44:04.273Z,14.13
2022-10-19T07:46:40.996Z,14.45
2022-10-19T07:49:13.974Z,14.77
2022-10-19T07:51:45.923Z,14.70
2022-10-19T07:54:13.874Z,14.63
2022-10-19T07:56:44.398Z,14.35
2022-10-19T07:59:14.254Z,13.80
2022-10-19T08:01:42.201Z,13.15
2022-10-19T08:06:57.637Z,13.27
2022-10-19T08:09:51.527Z,13.65
2022-10-19T08:12:15.526Z,12.18
2022-10-19T08:14:43.098Z,11.93
2022-10-19T08:17:16.869Z,11.73
2022-10-19T08:19:46.993Z,9.80
2022-10-19T08:22:15.148Z,10.65
2022-10-19T08:24:42.296Z,10.57
2022-10-19T08:30:04.205Z,9.80
2022-10-19T08:32:32.172Z,9.23
2022-10-19T08:34:59.799Z,9.13
2022-10-19T08:37:40.654Z,9.52
2022-10-19T08:40:28.589Z,8.98
2022-10-19T08:43:23.050Z,9.45
2022-10-19T08:46:33.660Z,9.38
2022-10-19T08:49:22.532Z,10.23
2022-10-19T08:52:18.420Z,9.05
2022-10-19T08:54:55.740Z,9.73
2022-10-19T08:57:53.111Z,9.23
2022-10-19T09:00:55.830Z,9.20
2022-10-19T09:04:02.657Z,8.60
2022-10-19T09:06:50.109Z,8.68
2022-10-19T09:09:20.620Z,8.25
2022-10-19T09:11:55.035Z,8.10
2022-10-19T09:38:06.875Z,5.05
2022-10-19T09:40:35.970Z,5.72
2022-10-19T09:43:20.484Z,5.13
2022-10-19T09:46:11.684Z,4.88
2022-10-19T09:48:53.417Z,4.85
2022-10-19T09:51:21.630Z,4.82
2022-10-19T09:53:56.422Z,5.10
2022-10-19T09:56:28.050Z,4.70
2022-10-19T09:58:58.862Z,3.67
2022-10-19T10:01:41.636Z,3.72
2022-10-19T10:04:17.431Z,3.25
2022-10-19T10:06:48.609Z,3.70
2022-10-19T10:09:26.278Z,3.63
2022-10-19T10:11:59.865Z,3.42
2022-10-19T10:14:36.825Z,3.40
2022-10-19T10:17:14.777Z,3.05
2022-10-19T10:19:59.416Z,2.85
2022-10-19T10:22:37.130Z,2.70
2022-10-19T10:25:18.400Z,3.40
2022-10-19T10:27:59.179Z,3.60
2022-10-19T10:30:35.087Z,3.20
2022-10-19T10:33:13.512Z,2.92
2022-10-19T10:36:01.126Z,3.40
2022-10-19T10:38:37.227Z,2.70
2022-10-19T10:41:13.483Z,3.30
2022-10-19T10:44:04.840Z,2.72
2022-10-19T10:46:57.964Z,2.83
2022-10-19T10:49:42.455Z,2.80
2022-10-19T10:52:17.918Z,2.60
2022-10-19T10:55:08.359Z,2.53
2022-10-19T10:57:49.808Z,3.35
2022-10-19T11:00:24.637Z,3.20
2022-10-19T11:03:22.141Z,3.75
2022-10-19T11:05:59.338Z,3.78
2022-10-19T11:08:51.466Z,3.10
2022-10-19T11:11:35.002Z,3.35
2022-10-19T11:14:30.818Z,3.63
2022-10-19T11:17:14.467Z,2.97
2022-10-19T11:19:45.178Z,3.17
2022-10-19T11:22:37.960Z,3.42
2022-10-19T11:25:51.692Z,3.65
2022-10-19T11:28:39.538Z,3.47
2022-10-19T11:31:19.416Z,3.20
2022-10-19T11:34:03.733Z,3.70
2022-10-19T11:36:48.614Z,2.97
2022-10-19T11:40:19.842Z,5.70
2022-10-19T11:43:12.026Z,4.72
2022-10-19T11:45:59.762Z,5.10
2022-10-19T11:49:12.518Z,4.85
2022-10-19T11:52:04.312Z,4.43
2022-10-19T11:59:15.552Z,4.05
2022-10-19T12:02:00.746Z,3.55
2022-10-19T12:04:53.419Z,4.18
2022-10-19T12:08:46.594Z,4.93
2022-10-19T12:11:52.695Z,3.97
2022-10-19T12:14:32.162Z,4.35
2022-10-19T12:17:11.018Z,4.50
2022-10-19T12:19:48.761Z,4.50
2022-10-19T12:22:27.888Z,3.95
2022-10-19T12:25:00.726Z,3.92
2022-10-19T12:27:39.298Z,3.90
2022-10-19T12:30:24.712Z,3.72
2022-10-19T12:33:18.673Z,4.30
2022-10-19T12:36:32.289Z,3.38
2022-10-19T12:39:32.169Z,3.05
2022-10-19T12:42:27.661Z,3.42
2022-10-19T12:45:30.362Z,3.13
2022-10-19T12:48:12.517Z,4.07
2022-10-19T12:50:48.962Z,4.22
2022-10-19T12:53:44.464Z,3.85
2022-10-19T12:56:21.910Z,3.42
2022-10-19T12:59:01.273Z,3.42
2022-10-19T13:01:34.283Z,3.50
2022-10-19T13:04:13.030Z,3.25
2022-10-19T13:06:49.643Z,2.97
2022-10-19T13:09:48.294Z,2.90
2022-10-19T13:12:19.678Z,3.22
2022-10-19T13:15:05.414Z,3.25
2022-10-19T13:17:40.950Z,2.75
2022-10-19T13:20:15.002Z,2.83
2022-10-19T13:23:03.782Z,2.92
2022-10-19T13:25:42.460Z,2.90
2022-10-19T13:28:10.275Z,2.70
2022-10-19T13:30:44.232Z,2.88
2022-10-19T13:33:31.645Z,2.45
2022-10-19T13:36:00.071Z,2.72
2022-10-19T13:41:25.974Z,2.35
2022-10-19T13:44:26.468Z,2.40
2022-10-19T13:47:33.678Z,2.17
2022-10-19T13:50:44.016Z,2.53
2022-10-19T13:53:52.158Z,2.25
2022-10-19T13:57:10.361Z,2.40
2022-10-19T14:00:21.284Z,2.15
2022-10-19T14:03:11.855Z,2.10
2022-10-19T14:05:57.651Z,2.40
2022-10-19T14:08:54.469Z,2.80
2022-10-19T14:11:43.740Z,2.40
2022-10-19T14:14:10.990Z,2.47
2022-10-19T14:17:03.186Z,2.70
2022-10-19T14:19:51.628Z,2.70
2022-10-19T14:22:24.188Z,2.72
2022-10-19T14:24:52.754Z,2.55
2022-10-19T14:27:24.894Z,2.75
2022-10-19T14:29:54.785Z,2.80
2022-10-19T14:32:33.581Z,3.10
2022-10-19T14:35:19.265Z,3.05
2022-10-19T14:37:47.206Z,3.17
2022-10-19T14:40:43.802Z,3.30
2022-10-19T14:43:34.749Z,3.63
2022-10-19T14:46:08.386Z,3.60
2022-10-19T14:48:46.385Z,3.08
2022-10-19T14:51:41.690Z,3.50
2022-10-19T14:54:22.839Z,3.65
2022-10-19T14:57:04.428Z,3.03
2022-10-19T14:59:56.325Z,2.92
2022-10-19T15:02:33.433Z,3.25
2022-10-19T15:05:05.273Z,3.03
2022-10-19T15:07:43.271Z,3.03
2022-10-19T15:10:29.372Z,3.10
2022-10-19T15:13:06.657Z,3.30
2022-10-19T15:15:36.262Z,2.90
2022-10-19T15:18:47.641Z,3.33
2022-10-19T15:21:21.659Z,3.00
2022-10-19T15:23:52.821Z,3.20
2022-10-19T15:26:24.882Z,3.22
2022-10-19T15:28:55.574Z,3.15
2022-10-19T15:31:29.582Z,3.58
2022-10-19T15:34:02.823Z,3.17
2022-10-19T15:36:32.759Z,3.00
2022-10-19T15:39:17.596Z,3.33
2022-10-19T15:41:50.676Z,3.15
2022-10-19T15:44:43.618Z,3.30
2022-10-19T15:47:18.928Z,3.60
2022-10-19T15:49:57.876Z,3.70
2022-10-19T15:52:33.606Z,3.55
2022-10-19T15:55:02.216Z,3.85
2022-10-19T15:57:37.193Z,3.55
2022-10-19T16:00:18.062Z,3.95
2022-10-19T16:02:45.371Z,4.35
2022-10-19T16:05:12.740Z,4.47
2022-10-19T16:07:42.002Z,4.50
2022-10-19T16:10:22.681Z,4.45
2022-10-19T16:12:50.072Z,4.55
2022-10-19T16:15:23.510Z,4.70
2022-10-19T16:17:59.054Z,6.88
2022-10-19T16:20:30.217Z,14.95
2022-10-19T16:22:58.295Z,7.13
2022-10-19T16:25:25.659Z,4.80
2022-10-19T16:27:53.000Z,5.13
2022-10-19T16:30:20.464Z,6.18
2022-10-19T16:32:49.600Z,5.95
2022-10-19T16:35:17.132Z,5.55
2022-10-19T16:37:44.963Z,5.18
2022-10-19T16:40:12.525Z,5.78
2022-10-19T16:42:40.105Z,5.88
2022-10-19T16:45:08.896Z,6.22
2022-10-19T16:47:36.274Z,7.30
2022-10-19T16:50:06.574Z,7.60
2022-10-19T16:52:34.520Z,7.25
2022-10-19T16:55:02.301Z,6.68
2022-10-19T16:57:30.561Z,7.90
2022-10-19T16:59:58.090Z,6.57
2022-10-19T17:02:25.698Z,6.78
2022-10-19T17:04:53.108Z,6.25
2022-10-19T17:07:20.614Z,7.20
2022-10-19T17:09:52.196Z,7.22
2022-10-19T17:12:21.802Z,7.97
2022-10-19T17:14:49.045Z,8.18
2022-10-19T17:17:17.116Z,8.98
2022-10-19T17:19:44.531Z,7.50
2022-10-19T17:22:12.401Z,8.20
2022-10-19T17:24:39.879Z,8.30
2022-10-19T17:27:07.518Z,21.50
2022-10-19T17:29:38.758Z,11.73
2022-10-19T17:32:07.435Z,14.85
2022-10-19T17:34:34.958Z,10.75
2022-10-19T17:37:02.453Z,9.77
2022-10-19T17:42:14.595Z,7.88
2022-10-19T17:44:42.246Z,8.35
2022-10-19T17:47:10.065Z,8.43
2022-10-19T17:49:38.729Z,9.32
2022-10-19T17:52:06.551Z,8.93
2022-10-19T17:54:48.560Z,8.30
2022-10-19T17:57:25.784Z,8.30
2022-10-19T17:59:56.461Z,8.90
2022-10-19T18:02:24.276Z,8.98
2022-10-19T18:04:51.516Z,8.80
2022-10-19T18:07:21.943Z,9.18
2022-10-19T18:09:49.590Z,8.73
2022-10-19T18:12:16.751Z,8.27
2022-10-19T18:14:47.147Z,8.40
2022-10-19T18:17:14.613Z,9.18
2022-10-19T18:19:41.953Z,9.02
2022-10-19T18:22:09.219Z,9.35
2022-10-19T18:24:36.866Z,10.32
2022-10-19T18:27:04.316Z,9.60
2022-10-19T18:29:32.015Z,10.25
2022-10-19T18:32:01.612Z,10.10
2022-10-19T18:34:29.472Z,10.10
2022-10-19T18:36:57.371Z,10.63
2022-10-19T18:39:25.256Z,9.85
2022-10-19T18:41:57.067Z,11.95
2022-10-19T18:44:26.659Z,12.25
2022-10-19T18:46:57.769Z,11.77
2022-10-19T18:49:27.808Z,10.85
2022-10-19T18:51:56.229Z,11.55
2022-10-19T18:54:27.774Z,11.40
2022-10-19T18:56:55.870Z,11.77
2022-10-19T18:59:24.073Z,11.70
2022-10-19T19:01:51.948Z,10.80
2022-10-19T19:04:21.438Z,11.68
2022-10-19T19:06:50.101Z,12.50
2022-10-19T19:09:23.238Z,11.63
2022-10-19T19:11:51.598Z,11.23
2022-10-19T19:14:22.930Z,11.65
2022-10-19T19:16:50.641Z,11.85
2022-10-19T19:19:20.115Z,11.73
2022-10-19T19:21:52.462Z,11.35
2022-10-19T19:24:22.426Z,11.40
2022-10-19T19:26:54.741Z,10.77
2022-10-19T19:29:23.275Z,11.02
2022-10-19T19:31:53.457Z,11.18
2022-10-19T19:34:24.062Z,10.85
2022-10-19T19:36:53.230Z,10.98
2022-10-19T19:39:21.838Z,12.38
2022-10-19T19:41:50.407Z,11.82
2022-10-19T19:44:20.985Z,11.27
2022-10-19T19:46:48.675Z,10.98
2022-10-19T19:49:21.299Z,10.73
2022-10-19T19:51:56.840Z,11.40
2022-10-19T19:54:24.852Z,11.40
2022-10-19T19:56:54.120Z,10.77
2022-10-19T19:59:23.440Z,11.82
2022-10-19T20:01:54.874Z,10.50
2022-10-19T20:04:22.218Z,10.55
2022-10-19T20:06:52.856Z,11.73
2022-10-19T20:09:20.298Z,11.27
2022-10-19T20:11:48.001Z,11.57
2022-10-19T20:14:15.955Z,12.15
2022-10-19T20:16:43.484Z,12.27
2022-10-19T20:19:14.126Z,11.90
2022-10-19T20:21:42.644Z,11.40
2022-10-19T20:24:11.020Z,11.70
2022-10-19T20:26:38.747Z,12.07
2022-10-19T20:29:06.715Z,11.02
2022-10-19T20:31:40.062Z,11.75
2022-10-19T20:34:14.126Z,11.57
2022-10-19T20:36:42.390Z,12.45
2022-10-19T20:39:10.918Z,12.10
2022-10-19T20:41:38.386Z,11.25
2022-10-19T20:44:06.092Z,11.35
2022-10-19T20:46:33.993Z,12.13
2022-10-19T20:49:03.366Z,11.75
2022-10-19T20:51:36.826Z,12.30
2022-10-19T20:54:10.483Z,11.57
2022-10-19T20:56:41.391Z,12.88
2022-10-19T20:59:16.253Z,11.57
2022-10-19T21:01:46.662Z,12.32
2022-10-19T21:04:15.704Z,12.88
2022-10-19T21:06:50.461Z,13.55
2022-10-19T21:09:23.001Z,12.32
2022-10-19T21:11:52.655Z,12.60
2022-10-19T21:14:28.798Z,13.13
2022-10-19T21:17:00.047Z,14.55
2022-10-19T21:19:30.798Z,16.23
2022-10-19T21:22:02.349Z,15.30
2022-10-19T21:24:35.426Z,15.70
2022-10-19T21:27:07.674Z,16.38
2022-10-19T21:29:37.546Z,15.43
2022-10-19T21:32:05.152Z,14.32
2022-10-19T21:34:32.974Z,14.55
2022-10-19T21:37:01.192Z,13.65
2022-10-19T21:39:29.161Z,13.23
2022-10-19T21:41:57.092Z,13.45
2022-10-19T21:44:24.369Z,12.98
2022-10-19T21:46:52.133Z,12.63
2022-10-19T21:49:19.538Z,13.70
2022-10-19T21:51:53.802Z,12.88
2022-10-19T21:54:24.988Z,12.68
2022-10-19T21:56:53.463Z,11.95
2022-10-19T21:59:21.172Z,13.60
2022-10-19T22:01:48.619Z,13.95
2022-10-19T22:04:18.908Z,14.35
2022-10-19T22:06:46.795Z,13.23
2022-10-19T22:09:23.144Z,13.35
2022-10-19T22:11:50.552Z,14.02
2022-10-19T22:14:18.651Z,13.70
2022-10-19T22:16:46.086Z,13.45
2022-10-19T22:19:13.744Z,13.27
2022-10-19T22:21:41.310Z,13.40
2022-10-19T22:24:14.617Z,12.93
2022-10-19T22:26:47.303Z,12.38
2022-10-19T22:29:14.933Z,12.93
2022-10-19T22:31:43.244Z,13.57
2022-10-19T22:34:16.742Z,13.20
2022-10-19T22:36:45.367Z,13.68
2022-10-19T22:39:14.834Z,13.23
2022-10-19T22:41:42.850Z,13.35
2022-10-19T22:44:10.530Z,13.10
2022-10-19T22:46:38.522Z,13.45
2022-10-19T22:49:06.032Z,13.30
2022-10-19T22:51:33.529Z,14.30
2022-10-19T22:54:01.101Z,14.48
2022-10-19T22:56:28.631Z,14.40
2022-10-19T22:59:01.966Z,14.77
2022-10-19T23:01:29.462Z,15.48
2022-10-19T23:03:56.962Z,13.98
2022-10-19T23:06:24.906Z,14.43
2022-10-19T23:08:53.686Z,13.95
2022-10-19T23:11:21.251Z,14.70
2022-10-19T23:13:48.429Z,13.88
2022-10-19T23:16:15.630Z,14.20
2022-10-19T23:18:43.184Z,14.90
2022-10-19T23:21:14.279Z,14.70
2022-10-19T23:23:42.407Z,14.35
2022-10-19T23:26:17.972Z,14.32
2022-10-19T23:28:49.071Z,13.77
2022-10-19T23:31:26.337Z,13.60
2022-10-19T23:33:55.044Z,13.50
2022-10-19T23:36:27.308Z,12.27
2022-10-19T23:38:57.541Z,13.43
2022-10-19T23:41:25.270Z,13.23
2022-10-19T23:43:52.740Z,13.60
2022-10-19T23:46:20.867Z,14.15
2022-10-19T23:48:48.545Z,13.85
2022-10-19T23:51:20.684Z,13.77
2022-10-19T23:53:51.800Z,12.98
2022-10-19T23:56:27.938Z,12.40
2022-10-19T23:58:56.928Z,12.55
