createdAt,value
2023-04-29T00:00:09.176Z,99297.28
2023-04-29T00:02:36.335Z,99286.06
2023-04-29T00:05:05.259Z,99266.19
2023-04-29T00:07:34.971Z,99287.75
2023-04-29T00:10:01.610Z,99287.75
2023-04-29T00:12:32.041Z,99286.91
2023-04-29T00:14:58.829Z,99282.63
2023-04-29T00:17:25.399Z,99299.00
2023-04-29T00:19:52.087Z,99299.84
2023-04-29T00:22:19.111Z,99280.03
2023-04-29T00:24:45.764Z,99281.75
2023-04-29T00:27:12.315Z,99277.41
2023-04-29T00:29:38.851Z,99265.38
2023-04-29T00:32:05.586Z,99266.22
2023-04-29T00:34:32.156Z,99263.63
2023-04-29T00:36:58.627Z,99263.63
2023-04-29T00:39:25.754Z,99263.63
2023-04-29T00:41:52.996Z,99257.59
2023-04-29T00:44:19.485Z,99246.38
2023-04-29T00:46:46.131Z,99256.72
2023-04-29T00:49:13.850Z,99261.88
2023-04-29T00:51:41.317Z,99264.47
2023-04-29T00:54:09.006Z,99263.59
2023-04-29T00:56:36.642Z,99266.19
2023-04-29T00:59:04.729Z,99277.41
2023-04-29T01:01:31.338Z,99277.38
2023-04-29T01:03:58.900Z,99280.81
2023-04-29T01:07:01.492Z,99283.38
2023-04-29T01:09:30.777Z,99282.50
2023-04-29T01:12:06.788Z,99291.16
2023-04-29T01:14:34.850Z,99281.66
2023-04-29T01:17:10.324Z,99282.53
2023-04-29T01:19:48.948Z,99269.63
2023-04-29T01:22:18.204Z,99276.47
2023-04-29T01:24:44.939Z,99273.06
2023-04-29T01:27:28.437Z,99275.66
2023-04-29T01:30:38.265Z,99267.06
2023-04-29T01:33:16.869Z,99260.97
2023-04-29T01:36:29.771Z,99261.84
2023-04-29T01:39:07.279Z,99254.94
2023-04-29T01:41:44.729Z,99254.91
2023-04-29T01:44:17.038Z,99254.94
2023-04-29T01:46:49.577Z,99251.50
2023-04-29T01:49:16.307Z,99245.47
2023-04-29T01:51:42.798Z,99244.59
2023-04-29T01:54:09.636Z,99239.41
2023-04-29T01:56:36.233Z,99243.69
2023-04-29T01:59:02.706Z,99241.97
2023-04-29T02:01:29.510Z,99241.97
2023-04-29T02:03:56.213Z,99248.03
2023-04-29T02:06:22.880Z,99243.72
2023-04-29T02:08:49.392Z,99248.91
2023-04-29T02:11:16.353Z,99250.56
2023-04-29T02:13:43.003Z,99248.00
2023-04-29T02:16:10.682Z,99253.16
2023-04-29T02:18:37.495Z,99254.81
2023-04-29T02:21:04.138Z,99266.03
2023-04-29T02:23:31.200Z,99275.56
2023-04-29T02:25:57.756Z,99285.88
2023-04-29T02:28:24.315Z,99281.53
2023-04-29T02:30:50.819Z,99276.34
2023-04-29T02:33:18.457Z,99266.88
2023-04-29T02:35:45.301Z,99275.53
2023-04-29T02:38:12.116Z,99279.81
2023-04-29T02:40:45.875Z,99268.59
2023-04-29T02:43:12.868Z,99260.00
2023-04-29T02:45:39.683Z,99263.44
2023-04-29T02:48:06.904Z,99262.59
2023-04-29T02:50:33.717Z,99255.75
2023-04-29T02:53:00.356Z,99251.41
2023-04-29T02:55:27.094Z,99258.28
2023-04-29T02:57:54.282Z,99266.00
2023-04-29T03:00:21.223Z,99262.59
2023-04-29T03:02:48.629Z,99264.31
2023-04-29T03:05:15.598Z,99263.41
2023-04-29T03:07:42.188Z,99254.84
2023-04-29T03:10:09.369Z,99249.66
2023-04-29T03:12:36.184Z,99244.47
2023-04-29T03:15:02.920Z,99246.22
2023-04-29T03:17:29.547Z,99239.31
2023-04-29T03:19:56.180Z,99245.31
2023-04-29T03:22:22.916Z,99246.19
2023-04-29T03:24:49.503Z,99247.06
2023-04-29T03:27:16.021Z,99248.75
2023-04-29T03:29:42.500Z,99230.66
2023-04-29T03:32:09.168Z,99239.28
2023-04-29T03:34:36.040Z,99229.84
2023-04-29T03:37:02.691Z,99231.53
2023-04-29T03:39:32.377Z,99230.69
2023-04-29T03:41:59.804Z,99221.19
2023-04-29T03:44:26.495Z,99204.81
2023-04-29T03:46:53.009Z,99212.56
2023-04-29T03:49:19.522Z,99212.59
2023-04-29T03:51:46.279Z,99200.47
2023-04-29T03:54:13.355Z,99196.22
2023-04-29T03:56:39.934Z,99192.75
2023-04-29T03:59:06.753Z,99179.88
2023-04-29T04:01:33.510Z,99172.13
2023-04-29T04:04:00.583Z,99176.41
2023-04-29T04:06:27.736Z,99178.09
2023-04-29T04:08:54.232Z,99171.22
2023-04-29T04:11:20.748Z,99158.34
2023-04-29T04:13:47.222Z,99153.13
2023-04-29T04:16:13.814Z,99149.72
2023-04-29T04:18:40.405Z,99128.16
2023-04-29T04:21:11.236Z,99121.28
2023-04-29T04:23:40.622Z,99119.50
2023-04-29T04:26:07.763Z,99116.09
2023-04-29T04:28:34.301Z,99113.53
2023-04-29T04:31:00.845Z,99118.72
2023-04-29T04:33:28.538Z,99117.84
2023-04-29T04:35:55.474Z,99111.75
2023-04-29T04:38:25.406Z,99123.09
2023-04-29T04:40:51.981Z,99130.94
2023-04-29T04:43:18.936Z,99123.97
2023-04-29T04:45:45.841Z,99126.56
2023-04-29T04:48:12.525Z,99123.09
2023-04-29T04:50:39.188Z,99129.16
2023-04-29T04:53:05.731Z,99124.88
2023-04-29T04:55:33.462Z,99129.16
2023-04-29T04:58:00.406Z,99137.75
2023-04-29T05:00:27.004Z,99143.78
2023-04-29T05:02:53.612Z,99146.38
2023-04-29T05:05:20.285Z,99147.22
2023-04-29T05:07:47.323Z,99148.97
2023-04-29T05:10:13.837Z,99155.91
2023-04-29T05:12:40.633Z,99163.66
2023-04-29T05:15:07.960Z,99163.59
2023-04-29T05:17:36.449Z,99170.50
2023-04-29T05:20:03.502Z,99176.53
2023-04-29T05:22:30.030Z,99171.41
2023-04-29T05:25:03.118Z,99175.69
2023-04-29T05:27:29.995Z,99180.88
2023-04-29T05:29:57.012Z,99184.31
2023-04-29T05:32:23.830Z,99181.72
2023-04-29T05:34:50.773Z,99186.88
2023-04-29T05:37:17.434Z,99187.75
2023-04-29T05:39:44.086Z,99185.16
2023-04-29T05:42:10.585Z,99177.41
2023-04-29T05:44:37.158Z,99183.41
2023-04-29T05:47:04.157Z,99179.97
2023-04-29T05:49:30.784Z,99180.81
2023-04-29T05:51:57.330Z,99174.81
2023-04-29T05:54:23.861Z,99174.84
2023-04-29T05:56:50.430Z,99171.41
2023-04-29T05:59:16.930Z,99160.19
2023-04-29T06:01:43.654Z,99156.75
2023-04-29T06:04:10.306Z,99158.44
2023-04-29T06:06:37.125Z,99148.91
2023-04-29T06:09:08.565Z,99138.56
2023-04-29T06:11:40.337Z,99141.19
2023-04-29T06:14:06.945Z,99143.75
2023-04-29T06:16:34.735Z,99138.56
2023-04-29T06:19:02.071Z,99147.19
2023-04-29T06:21:28.853Z,99139.41
2023-04-29T06:23:55.353Z,99145.50
2023-04-29T06:26:22.418Z,99145.50
2023-04-29T06:28:48.892Z,99165.28
2023-04-29T06:31:15.904Z,99173.91
2023-04-29T06:33:43.118Z,99176.50
2023-04-29T06:36:09.596Z,99188.59
2023-04-29T06:38:36.232Z,99185.16
2023-04-29T06:41:03.629Z,99188.63
2023-04-29T06:43:30.866Z,99193.78
2023-04-29T06:45:57.474Z,99185.97
2023-04-29T06:48:24.177Z,99181.69
2023-04-29T06:50:51.622Z,99173.94
2023-04-29T06:53:18.646Z,99180.81
2023-04-29T06:55:46.410Z,99186.84
2023-04-29T06:58:14.201Z,99184.22
2023-04-29T07:00:41.020Z,99178.19
2023-04-29T07:03:07.706Z,99174.78
2023-04-29T07:05:35.015Z,99183.41
2023-04-29T07:08:01.836Z,99192.03
2023-04-29T07:10:28.736Z,99206.66
2023-04-29T07:12:55.319Z,99214.44
2023-04-29T07:15:21.846Z,99215.25
2023-04-29T07:17:48.456Z,99201.44
2023-04-29T07:20:15.115Z,99185.97
2023-04-29T07:22:41.724Z,99167.84
2023-04-29T07:25:08.682Z,99188.53
2023-04-29T07:27:35.746Z,99210.94
2023-04-29T07:30:03.446Z,99228.28
2023-04-29T07:32:31.848Z,99226.50
2023-04-29T07:34:59.149Z,99223.03
2023-04-29T07:37:25.947Z,99221.25
2023-04-29T07:39:52.916Z,99218.63
2023-04-29T07:42:19.438Z,99215.16
2023-04-29T07:44:45.944Z,99216.91
2023-04-29T07:47:12.629Z,99213.41
2023-04-29T07:49:39.163Z,99219.53
2023-04-29T07:52:07.748Z,99203.94
2023-04-29T07:54:34.453Z,99210.88
2023-04-29T07:57:03.572Z,99212.59
2023-04-29T07:59:30.980Z,99216.16
2023-04-29T08:01:57.637Z,99223.09
2023-04-29T08:04:24.592Z,99220.44
2023-04-29T08:06:51.582Z,99233.47
2023-04-29T08:09:18.142Z,99233.50
2023-04-29T08:11:45.908Z,99245.69
2023-04-29T08:14:12.651Z,99254.28
2023-04-29T08:16:39.369Z,99246.50
2023-04-29T08:19:05.900Z,99237.75
2023-04-29T08:21:32.877Z,99225.63
2023-04-29T08:23:59.495Z,99219.56
2023-04-29T08:26:26.795Z,99214.31
2023-04-29T08:28:53.333Z,99206.47
2023-04-29T08:31:21.763Z,99199.56
2023-04-29T08:33:48.955Z,99203.97
2023-04-29T08:36:15.588Z,99184.94
2023-04-29T08:38:42.091Z,99174.53
2023-04-29T08:41:12.354Z,99179.69
2023-04-29T08:43:40.848Z,99188.53
2023-04-29T08:46:08.286Z,99201.53
2023-04-29T08:48:37.864Z,99209.22
2023-04-29T08:51:04.989Z,99219.63
2023-04-29T08:53:31.697Z,99228.28
2023-04-29T08:56:03.676Z,99221.31
2023-04-29T08:58:35.394Z,99220.44
2023-04-29T09:01:02.613Z,99223.00
2023-04-29T09:03:37.929Z,99222.00
2023-04-29T09:06:06.607Z,99216.72
2023-04-29T09:08:33.889Z,99209.72
2023-04-29T09:11:01.439Z,99207.91
2023-04-29T09:13:32.120Z,99200.22
2023-04-29T09:15:58.939Z,99189.91
2023-04-29T09:18:45.210Z,99178.53
2023-04-29T09:21:16.167Z,99165.56
2023-04-29T09:23:42.848Z,99175.00
2023-04-29T09:26:09.438Z,99174.91
2023-04-29T09:28:36.599Z,99179.06
2023-04-29T09:31:06.585Z,99184.25
2023-04-29T09:33:50.271Z,99181.66
2023-04-29T09:36:35.230Z,99177.53
2023-04-29T09:39:01.939Z,99175.78
2023-04-29T09:41:28.516Z,99181.28
2023-04-29T09:44:07.460Z,99196.09
2023-04-29T09:46:37.188Z,99197.00
2023-04-29T09:49:07.561Z,99203.03
2023-04-29T09:51:51.864Z,99214.31
2023-04-29T09:54:22.863Z,99211.53
2023-04-29T09:56:51.830Z,99220.13
2023-04-29T09:59:19.607Z,99218.09
2023-04-29T10:01:50.622Z,99217.13
2023-04-29T10:04:20.016Z,99215.13
2023-04-29T10:06:49.622Z,99230.34
2023-04-29T10:09:17.446Z,99264.84
2023-04-29T10:11:49.423Z,99331.44
2023-04-29T10:14:20.600Z,99361.66
2023-04-29T10:16:59.339Z,99384.34
2023-04-29T10:19:47.580Z,99355.84
2023-04-29T10:22:22.897Z,99353.47
2023-04-29T10:24:49.696Z,99338.63
2023-04-29T10:27:17.423Z,99368.09
2023-04-29T10:29:45.363Z,99362.97
2023-04-29T10:32:14.456Z,99361.22
2023-04-29T10:34:42.768Z,99366.13
2023-04-29T10:37:11.418Z,99369.66
2023-04-29T10:39:50.614Z,99373.09
2023-04-29T10:42:36.530Z,99360.00
2023-04-29T10:45:19.022Z,99351.44
2023-04-29T10:48:06.726Z,99340.19
2023-04-29T10:50:59.810Z,99343.59
2023-04-29T10:53:27.999Z,99352.13
2023-04-29T10:56:00.008Z,99359.25
2023-04-29T10:58:42.825Z,99346.22
2023-04-29T11:01:11.929Z,99346.25
2023-04-29T11:04:01.022Z,99344.53
2023-04-29T11:06:36.776Z,99333.94
2023-04-29T11:09:31.363Z,99328.31
2023-04-29T11:12:01.596Z,99333.22
2023-04-29T11:14:32.599Z,99363.41
2023-04-29T11:17:02.392Z,99366.28
2023-04-29T11:20:02.313Z,99345.31
2023-04-29T11:22:33.903Z,99367.66
2023-04-29T11:25:06.320Z,99385.53
2023-04-29T11:27:34.753Z,99434.84
2023-04-29T11:30:04.900Z,99445.19
2023-04-29T11:32:33.437Z,99450.00
2023-04-29T11:35:14.377Z,99475.59
2023-04-29T11:37:43.229Z,99514.69
2023-04-29T11:40:12.112Z,99478.16
2023-04-29T11:42:47.391Z,99452.44
2023-04-29T11:45:15.218Z,99419.53
2023-04-29T11:47:46.542Z,99401.31
2023-04-29T11:50:16.813Z,99379.41
2023-04-29T11:52:44.815Z,99399.22
2023-04-29T11:55:12.839Z,99406.50
2023-04-29T11:57:40.580Z,99394.56
2023-04-29T12:00:14.536Z,99405.78
2023-04-29T12:02:46.263Z,99394.66
2023-04-29T12:05:15.976Z,99363.44
2023-04-29T12:07:43.376Z,99341.09
2023-04-29T12:10:11.285Z,99326.41
2023-04-29T12:12:40.976Z,99349.84
2023-04-29T12:15:10.273Z,99343.59
2023-04-29T12:17:38.162Z,99325.53
2023-04-29T12:20:06.130Z,99333.22
2023-04-29T12:22:33.211Z,99348.75
2023-04-29T12:24:59.792Z,99344.38
2023-04-29T12:27:26.879Z,99352.28
2023-04-29T12:29:53.385Z,99338.41
2023-04-29T12:32:23.170Z,99326.56
2023-04-29T12:34:52.754Z,99305.94
2023-04-29T12:37:21.412Z,99298.00
2023-04-29T12:39:50.003Z,99289.59
2023-04-29T12:42:19.388Z,99266.22
2023-04-29T12:44:49.692Z,99270.59
2023-04-29T12:47:16.920Z,99254.03
2023-04-29T12:49:45.685Z,99248.91
2023-04-29T12:52:13.446Z,99250.81
2023-04-29T12:54:44.340Z,99250.81
2023-04-29T12:57:12.194Z,99252.38
2023-04-29T12:59:39.767Z,99253.16
2023-04-29T13:02:06.497Z,99247.13
2023-04-29T13:04:33.242Z,99242.88
2023-04-29T13:07:04.366Z,99242.88
2023-04-29T13:09:31.422Z,99239.38
2023-04-29T13:11:59.249Z,99243.81
2023-04-29T13:14:26.290Z,99240.47
2023-04-29T13:16:52.830Z,99236.22
2023-04-29T13:19:38.337Z,99231.03
2023-04-29T13:22:06.753Z,99232.75
2023-04-29T13:24:35.272Z,99243.84
2023-04-29T13:27:03.096Z,99232.69
2023-04-29T13:29:29.842Z,99232.81
2023-04-29T13:31:56.612Z,99228.59
2023-04-29T13:34:23.330Z,99217.28
2023-04-29T13:36:49.900Z,99217.16
2023-04-29T13:39:17.511Z,99220.38
2023-04-29T13:41:46.144Z,99232.59
2023-04-29T13:46:44.356Z,99241.78
2023-04-29T13:49:35.840Z,99234.16
2023-04-29T13:54:58.482Z,99233.50
2023-04-29T13:58:02.790Z,99217.94
2023-04-29T14:00:01.415Z,99211.78
2023-04-29T14:02:30.876Z,99225.41
2023-04-29T14:04:57.963Z,99220.09
2023-04-29T14:07:24.904Z,99240.69
2023-04-29T14:09:51.946Z,99261.41
2023-04-29T14:12:18.490Z,99278.75
2023-04-29T14:14:44.983Z,99276.31
2023-04-29T14:17:11.533Z,99275.50
2023-04-29T14:19:38.053Z,99260.75
2023-04-29T14:22:04.537Z,99273.59
2023-04-29T14:24:31.325Z,99279.78
2023-04-29T14:26:58.004Z,99287.34
2023-04-29T14:29:24.666Z,99308.97
2023-04-29T14:31:51.201Z,99317.63
2023-04-29T14:34:19.455Z,99320.34
2023-04-29T14:36:46.897Z,99310.06
2023-04-29T14:39:13.538Z,99292.88
2023-04-29T14:41:40.115Z,99274.66
2023-04-29T14:44:06.751Z,99286.00
2023-04-29T14:46:33.500Z,99302.38
2023-04-29T14:49:00.067Z,99301.56
2023-04-29T14:51:27.392Z,99278.34
2023-04-29T14:53:53.927Z,99267.91
2023-04-29T14:56:20.418Z,99256.69
2023-04-29T14:58:47.167Z,99257.47
2023-04-29T15:01:13.786Z,99249.66
2023-04-29T15:03:44.356Z,99259.09
2023-04-29T15:06:12.016Z,99269.47
2023-04-29T15:08:38.537Z,99280.63
2023-04-29T15:11:05.357Z,99289.41
2023-04-29T15:13:32.221Z,99279.75
2023-04-29T15:15:59.059Z,99278.19
2023-04-29T15:18:26.419Z,99263.50
2023-04-29T15:20:53.721Z,99269.47
2023-04-29T15:23:20.524Z,99271.13
2023-04-29T15:25:47.311Z,99278.97
2023-04-29T15:28:14.093Z,99279.03
2023-04-29T15:30:40.586Z,99283.31
2023-04-29T15:33:07.141Z,99280.75
2023-04-29T15:35:34.637Z,99286.88
2023-04-29T15:38:01.220Z,99292.88
2023-04-29T15:40:27.827Z,99292.00
2023-04-29T15:42:54.358Z,99289.38
2023-04-29T15:45:21.154Z,99293.72
2023-04-29T15:47:48.418Z,99292.81
2023-04-29T15:50:15.506Z,99288.38
2023-04-29T15:52:42.250Z,99301.28
2023-04-29T15:55:08.972Z,99315.97
2023-04-29T15:57:41.075Z,99314.19
2023-04-29T16:00:08.965Z,99321.06
2023-04-29T16:02:35.649Z,99316.75
2023-04-29T16:05:02.310Z,99315.94
2023-04-29T16:07:28.850Z,99318.50
2023-04-29T16:09:55.506Z,99316.00
2023-04-29T16:12:22.184Z,99310.00
2023-04-29T16:14:48.756Z,99294.53
2023-04-29T16:17:16.150Z,99286.75
2023-04-29T16:19:42.683Z,99268.75
2023-04-29T16:22:09.614Z,99254.78
2023-04-29T16:24:36.124Z,99251.25
2023-04-29T16:27:02.842Z,99250.38
2023-04-29T16:29:29.394Z,99247.84
2023-04-29T16:31:55.882Z,99237.63
2023-04-29T16:34:22.403Z,99222.91
2023-04-29T16:36:48.935Z,99222.06
2023-04-29T16:39:15.455Z,99210.06
2023-04-29T16:41:42.007Z,99201.53
2023-04-29T16:44:09.104Z,99185.09
2023-04-29T16:46:35.954Z,99184.19
2023-04-29T16:49:03.009Z,99169.50
2023-04-29T16:51:29.738Z,99166.06
2023-04-29T16:53:56.722Z,99156.47
2023-04-29T16:56:24.520Z,99150.38
2023-04-29T16:58:51.178Z,99147.81
2023-04-29T17:01:19.794Z,99147.88
2023-04-29T17:03:47.916Z,99143.53
2023-04-29T17:06:16.023Z,99137.28
2023-04-29T17:08:44.224Z,99134.72
2023-04-29T17:11:10.958Z,99133.81
2023-04-29T17:13:37.495Z,99134.72
2023-04-29T17:16:04.363Z,99132.16
2023-04-29T17:18:31.142Z,99138.25
2023-04-29T17:20:57.634Z,99129.63
2023-04-29T17:23:24.760Z,99137.22
2023-04-29T17:25:51.490Z,99138.19
2023-04-29T17:28:18.361Z,99131.38
2023-04-29T17:30:45.039Z,99139.38
2023-04-29T17:33:13.370Z,99134.16
2023-04-29T17:35:40.840Z,99139.25
2023-04-29T17:38:07.445Z,99143.66
2023-04-29T17:40:34.056Z,99148.94
2023-04-29T17:43:00.677Z,99143.72
2023-04-29T17:45:27.222Z,99144.66
2023-04-29T17:47:54.411Z,99143.03
2023-04-29T17:50:21.003Z,99145.56
2023-04-29T17:52:47.763Z,99141.25
2023-04-29T17:55:14.275Z,99141.38
2023-04-29T17:57:40.922Z,99142.13
2023-04-29T18:00:08.507Z,99140.47
2023-04-29T18:02:35.150Z,99143.22
2023-04-29T18:05:03.436Z,99150.19
2023-04-29T18:07:30.087Z,99147.75
2023-04-29T18:09:57.110Z,99155.34
2023-04-29T18:12:24.842Z,99159.81
2023-04-29T18:14:51.985Z,99159.81
2023-04-29T18:17:18.921Z,99158.06
2023-04-29T18:19:51.030Z,99166.75
2023-04-29T18:22:17.535Z,99172.00
2023-04-29T18:24:44.173Z,99172.88
2023-04-29T18:27:10.688Z,99180.72
2023-04-29T18:29:37.281Z,99183.31
2023-04-29T18:32:06.456Z,99197.09
2023-04-29T18:34:34.432Z,99198.81
2023-04-29T18:37:01.442Z,99205.66
2023-04-29T18:39:27.974Z,99205.63
2023-04-29T18:41:55.419Z,99209.03
2023-04-29T18:44:21.912Z,99208.94
2023-04-29T18:46:48.416Z,99205.56
2023-04-29T18:49:17.049Z,99205.53
2023-04-29T18:51:46.583Z,99206.41
2023-04-29T18:54:18.553Z,99202.09
2023-04-29T18:56:49.536Z,99196.03
2023-04-29T18:59:19.308Z,99202.00
2023-04-29T19:01:47.151Z,99195.16
2023-04-29T19:04:14.117Z,99202.97
2023-04-29T19:06:41.865Z,99203.03
2023-04-29T19:09:08.707Z,99205.63
2023-04-29T19:11:35.341Z,99204.69
2023-04-29T19:14:03.960Z,99208.22
2023-04-29T19:16:30.456Z,99204.69
2023-04-29T19:18:57.004Z,99212.53
2023-04-29T19:21:23.616Z,99205.75
2023-04-29T19:23:50.109Z,99210.00
2023-04-29T19:26:16.736Z,99210.81
2023-04-29T19:28:43.317Z,99209.91
2023-04-29T19:31:11.618Z,99215.97
2023-04-29T19:33:38.250Z,99222.06
2023-04-29T19:36:04.842Z,99223.84
2023-04-29T19:38:31.361Z,99238.59
2023-04-29T19:40:57.906Z,99244.63
2023-04-29T19:43:24.471Z,99251.59
2023-04-29T19:45:51.122Z,99263.72
2023-04-29T19:48:17.692Z,99269.78
2023-04-29T19:50:44.533Z,99279.34
2023-04-29T19:53:11.533Z,99281.03
2023-04-29T19:55:39.940Z,99287.06
2023-04-29T19:58:07.227Z,99287.06
2023-04-29T20:00:34.792Z,99293.94
2023-04-29T20:03:01.615Z,99293.97
2023-04-29T20:05:28.927Z,99291.31
2023-04-29T20:07:56.351Z,99297.41
2023-04-29T20:10:23.106Z,99293.09
2023-04-29T20:12:49.817Z,99290.47
2023-04-29T20:15:16.612Z,99292.28
2023-04-29T20:17:43.355Z,99293.97
2023-04-29T20:20:10.643Z,99297.50
2023-04-29T20:22:37.374Z,99304.41
2023-04-29T20:25:04.245Z,99299.19
2023-04-29T20:27:30.880Z,99307.84
2023-04-29T20:29:57.484Z,99307.81
2023-04-29T20:32:24.260Z,99306.97
2023-04-29T20:34:50.935Z,99308.66
2023-04-29T20:37:17.562Z,99309.50
2023-04-29T20:39:44.065Z,99314.66
2023-04-29T20:42:10.731Z,99311.22
2023-04-29T20:44:38.469Z,99299.06
2023-04-29T20:47:06.004Z,99299.09
2023-04-29T20:49:32.838Z,99300.84
2023-04-29T20:51:59.910Z,99293.97
2023-04-29T20:54:26.633Z,99297.38
2023-04-29T20:56:53.160Z,99293.97
2023-04-29T20:59:19.634Z,99300.84
2023-04-29T21:01:46.458Z,99300.06
2023-04-29T21:04:13.069Z,99298.31
2023-04-29T21:06:39.698Z,99306.00
2023-04-29T21:09:06.264Z,99299.97
2023-04-29T21:11:32.791Z,99299.16
2023-04-29T21:13:59.307Z,99304.38
2023-04-29T21:16:26.916Z,99308.69
2023-04-29T21:18:53.529Z,99312.13
2023-04-29T21:21:20.085Z,99309.53
2023-04-29T21:23:46.837Z,99319.88
2023-04-29T21:26:15.058Z,99317.28
2023-04-29T21:28:41.822Z,99319.91
2023-04-29T21:31:15.269Z,99331.09
2023-04-29T21:33:45.631Z,99331.97
2023-04-29T21:36:12.792Z,99333.69
2023-04-29T21:38:39.310Z,99328.53
2023-04-29T21:41:06.639Z,99336.25
2023-04-29T21:43:33.594Z,99338.84
2023-04-29T21:46:00.690Z,99331.97
2023-04-29T21:48:27.624Z,99337.13
2023-04-29T21:50:54.185Z,99350.91
2023-04-29T21:53:20.940Z,99344.03
2023-04-29T21:55:47.742Z,99349.22
2023-04-29T21:58:14.319Z,99347.50
2023-04-29T22:00:47.882Z,99346.63
2023-04-29T22:03:15.292Z,99346.63
2023-04-29T22:05:42.131Z,99343.19
2023-04-29T22:08:08.737Z,99343.16
2023-04-29T22:10:35.260Z,99355.22
2023-04-29T22:13:01.866Z,99349.22
2023-04-29T22:15:29.642Z,99356.13
2023-04-29T22:17:57.337Z,99344.03
2023-04-29T22:20:24.524Z,99350.06
2023-04-29T22:22:52.125Z,99335.44
2023-04-29T22:25:20.956Z,99337.16
2023-04-29T22:27:48.222Z,99329.41
2023-04-29T22:30:14.962Z,99335.44
2023-04-29T22:32:41.496Z,99333.72
2023-04-29T22:35:08.127Z,99331.97
2023-04-29T22:37:34.633Z,99332.00
2023-04-29T22:40:01.913Z,99330.28
2023-04-29T22:42:28.376Z,99318.19
2023-04-29T22:44:54.835Z,99319.94
2023-04-29T22:47:21.322Z,99307.03
2023-04-29T22:49:47.917Z,99310.44
2023-04-29T22:52:14.540Z,99301.88
2023-04-29T22:54:41.112Z,99309.59
2023-04-29T22:57:07.595Z,99314.78
2023-04-29T22:59:34.139Z,99303.56
2023-04-29T23:02:00.782Z,99309.63
2023-04-29T23:04:27.629Z,99312.19
2023-04-29T23:06:54.192Z,99307.06
2023-04-29T23:09:20.776Z,99307.88
2023-04-29T23:11:47.301Z,99299.28
2023-04-29T23:14:13.758Z,99300.16
2023-04-29T23:16:40.308Z,99295.84
2023-04-29T23:19:07.535Z,99297.56
2023-04-29T23:21:34.113Z,99294.13
2023-04-29T23:24:00.635Z,99289.81
2023-04-29T23:26:27.178Z,99294.97
2023-04-29T23:28:53.733Z,99291.53
2023-04-29T23:31:20.250Z,99290.66
2023-04-29T23:33:46.813Z,99301.88
2023-04-29T23:36:13.376Z,99301.84
2023-04-29T23:38:39.891Z,99295.84
2023-04-29T23:41:06.419Z,99293.28
2023-04-29T23:43:33.243Z,99294.13
2023-04-29T23:46:01.004Z,99293.28
2023-04-29T23:48:27.595Z,99281.22
2023-04-29T23:50:54.099Z,99289.81
2023-04-29T23:53:20.620Z,99294.09
2023-04-29T23:55:48.553Z,99301.84
2023-04-29T23:58:15.059Z,99300.09
