createdAt,value
2023-03-10T00:00:40.531Z,12.36
2023-03-10T00:03:07.542Z,12.33
2023-03-10T00:05:34.821Z,12.29
2023-03-10T00:08:01.798Z,12.26
2023-03-10T00:10:28.853Z,12.22
2023-03-10T00:12:55.953Z,12.19
2023-03-10T00:15:23.527Z,12.16
2023-03-10T00:17:52.465Z,12.14
2023-03-10T00:20:19.557Z,12.14
2023-03-10T00:22:48.379Z,12.12
2023-03-10T00:25:18.514Z,12.09
2023-03-10T00:27:45.345Z,12.06
2023-03-10T00:30:12.469Z,12.04
2023-03-10T00:32:39.538Z,12.02
2023-03-10T00:35:07.179Z,12.00
2023-03-10T00:37:37.427Z,11.98
2023-03-10T00:40:15.312Z,11.95
2023-03-10T00:42:42.502Z,11.94
2023-03-10T00:45:10.076Z,11.93
2023-03-10T00:47:36.918Z,11.90
2023-03-10T00:50:04.047Z,11.88
2023-03-10T00:52:34.542Z,11.87
2023-03-10T00:55:01.538Z,11.85
2023-03-10T00:57:28.745Z,11.83
2023-03-10T00:59:55.656Z,11.82
2023-03-10T01:02:22.522Z,11.81
2023-03-10T01:04:49.654Z,11.79
2023-03-10T01:07:16.572Z,11.78
2023-03-10T01:09:43.404Z,11.76
2023-03-10T01:12:10.236Z,11.73
2023-03-10T01:14:37.396Z,11.75
2023-03-10T01:17:05.711Z,11.72
2023-03-10T01:19:32.698Z,11.71
2023-03-10T01:21:59.886Z,11.68
2023-03-10T01:24:26.720Z,11.67
2023-03-10T01:26:53.590Z,11.67
2023-03-10T01:29:20.626Z,11.67
2023-03-10T01:31:47.689Z,11.66
2023-03-10T01:34:15.029Z,11.64
2023-03-10T01:36:42.707Z,11.64
2023-03-10T01:39:09.860Z,11.65
2023-03-10T01:41:41.129Z,11.62
2023-03-10T01:44:14.204Z,11.65
2023-03-10T01:46:52.847Z,11.62
2023-03-10T01:49:30.802Z,11.61
2023-03-10T01:52:06.918Z,11.62
2023-03-10T01:54:46.664Z,11.60
2023-03-10T01:57:15.528Z,11.60
2023-03-10T01:59:42.995Z,11.60
2023-03-10T02:02:10.503Z,11.58
2023-03-10T02:04:45.989Z,11.58
2023-03-10T02:07:13.779Z,11.58
2023-03-10T02:09:44.770Z,11.58
2023-03-10T02:12:13.201Z,11.60
2023-03-10T02:14:41.412Z,11.57
2023-03-10T02:17:11.396Z,11.56
2023-03-10T02:19:47.171Z,11.57
2023-03-10T02:22:15.883Z,11.58
2023-03-10T02:25:05.935Z,11.58
2023-03-10T02:27:36.789Z,11.58
2023-03-10T02:30:22.022Z,11.58
2023-03-10T02:32:53.507Z,11.58
2023-03-10T02:35:20.433Z,11.58
2023-03-10T02:37:47.344Z,11.60
2023-03-10T02:40:37.900Z,11.60
2023-03-10T02:43:13.557Z,11.60
2023-03-10T02:45:43.300Z,11.60
2023-03-10T02:48:13.783Z,11.58
2023-03-10T02:50:45.004Z,11.61
2023-03-10T02:53:16.212Z,11.60
2023-03-10T02:55:43.050Z,11.62
2023-03-10T02:58:10.510Z,11.61
2023-03-10T03:00:39.239Z,11.62
2023-03-10T03:03:07.435Z,11.62
2023-03-10T03:05:35.012Z,11.62
2023-03-10T03:08:02.089Z,11.64
2023-03-10T03:10:29.012Z,11.63
2023-03-10T03:12:56.920Z,11.64
2023-03-10T03:15:24.326Z,11.64
2023-03-10T03:17:51.720Z,11.63
2023-03-10T03:20:18.752Z,11.64
2023-03-10T03:22:46.419Z,11.64
2023-03-10T03:25:16.109Z,11.63
2023-03-10T03:27:44.236Z,11.64
2023-03-10T03:30:23.908Z,11.65
2023-03-10T03:32:52.110Z,11.66
2023-03-10T03:35:28.692Z,11.66
2023-03-10T03:37:56.344Z,11.66
2023-03-10T03:40:24.839Z,11.65
2023-03-10T03:42:53.865Z,11.67
2023-03-10T03:45:27.760Z,11.68
2023-03-10T03:47:54.989Z,11.67
2023-03-10T03:50:22.973Z,11.65
2023-03-10T03:52:49.902Z,11.65
2023-03-10T03:55:18.122Z,11.64
2023-03-10T03:57:45.857Z,11.64
2023-03-10T04:00:23.719Z,11.66
2023-03-10T04:02:50.832Z,11.67
2023-03-10T04:05:18.389Z,11.65
2023-03-10T04:07:45.457Z,11.66
2023-03-10T04:10:15.318Z,11.67
2023-03-10T04:12:42.136Z,11.67
2023-03-10T04:15:09.426Z,11.67
2023-03-10T04:17:36.597Z,11.67
2023-03-10T04:20:08.070Z,11.68
2023-03-10T04:22:36.548Z,11.71
2023-03-10T04:25:04.954Z,11.71
2023-03-10T04:27:31.901Z,11.72
2023-03-10T04:29:58.853Z,11.71
2023-03-10T04:32:25.942Z,11.72
2023-03-10T04:34:52.807Z,11.71
2023-03-10T04:37:21.357Z,11.72
2023-03-10T04:39:48.247Z,11.71
2023-03-10T04:42:15.053Z,11.70
2023-03-10T04:44:41.906Z,11.68
2023-03-10T04:47:08.774Z,11.69
2023-03-10T04:49:37.774Z,11.70
2023-03-10T04:52:04.680Z,11.68
2023-03-10T04:54:31.646Z,11.71
2023-03-10T04:56:58.604Z,11.68
2023-03-10T04:59:25.512Z,11.67
2023-03-10T05:01:52.669Z,11.68
2023-03-10T05:04:19.643Z,11.71
2023-03-10T05:06:50.687Z,11.71
2023-03-10T05:09:18.192Z,11.71
2023-03-10T05:11:45.261Z,11.70
2023-03-10T05:14:13.291Z,11.71
2023-03-10T05:16:40.155Z,11.71
2023-03-10T05:19:07.050Z,11.74
2023-03-10T05:21:34.272Z,11.73
2023-03-10T05:24:01.917Z,11.73
2023-03-10T05:26:29.162Z,11.80
2023-03-10T05:28:56.649Z,11.84
2023-03-10T05:31:26.583Z,11.92
2023-03-10T05:33:54.521Z,11.94
2023-03-10T05:36:22.268Z,11.96
2023-03-10T05:38:49.481Z,12.01
2023-03-10T05:41:16.711Z,12.02
2023-03-10T05:43:43.768Z,12.01
2023-03-10T05:46:11.637Z,12.01
2023-03-10T05:48:38.661Z,12.00
2023-03-10T05:51:11.921Z,12.00
2023-03-10T05:53:39.781Z,12.03
2023-03-10T05:56:08.921Z,12.04
2023-03-10T05:58:36.081Z,12.04
2023-03-10T06:01:03.047Z,12.06
2023-03-10T06:03:30.550Z,12.09
2023-03-10T06:05:58.322Z,12.16
2023-03-10T06:08:26.893Z,12.22
2023-03-10T06:10:53.898Z,12.26
2023-03-10T06:13:21.013Z,12.32
2023-03-10T06:15:52.932Z,12.37
2023-03-10T06:18:20.252Z,12.40
2023-03-10T06:20:48.310Z,12.43
2023-03-10T06:23:16.273Z,12.47
2023-03-10T06:25:43.495Z,12.47
2023-03-10T06:28:12.080Z,12.51
2023-03-10T06:30:38.956Z,12.55
2023-03-10T06:33:05.804Z,12.58
2023-03-10T06:35:32.982Z,12.65
2023-03-10T06:37:59.904Z,12.59
2023-03-10T06:40:26.812Z,12.57
2023-03-10T06:42:53.682Z,12.57
2023-03-10T06:45:20.708Z,12.57
2023-03-10T06:47:47.619Z,12.56
2023-03-10T06:50:14.575Z,12.57
2023-03-10T06:52:42.828Z,12.55
2023-03-10T06:55:11.049Z,12.57
2023-03-10T06:57:38.176Z,12.59
2023-03-10T07:00:08.084Z,12.53
2023-03-10T07:02:34.930Z,12.60
2023-03-10T07:05:02.006Z,12.68
2023-03-10T07:07:28.926Z,12.72
2023-03-10T07:09:57.820Z,12.54
2023-03-10T07:12:25.481Z,12.44
2023-03-10T07:14:52.549Z,12.27
2023-03-10T07:17:19.490Z,12.14
2023-03-10T07:19:46.416Z,12.08
2023-03-10T07:22:13.388Z,11.98
2023-03-10T07:24:40.316Z,11.92
2023-03-10T07:27:07.516Z,11.87
2023-03-10T07:29:34.933Z,11.83
2023-03-10T07:32:01.830Z,11.78
2023-03-10T07:34:29.004Z,11.78
2023-03-10T07:36:55.919Z,11.75
2023-03-10T07:39:22.900Z,11.72
2023-03-10T07:41:50.010Z,11.71
2023-03-10T07:44:17.115Z,11.70
2023-03-10T07:46:44.146Z,11.68
2023-03-10T07:49:12.059Z,11.65
2023-03-10T07:51:38.997Z,11.65
2023-03-10T07:54:05.971Z,11.63
2023-03-10T07:56:32.846Z,11.62
2023-03-10T07:59:01.128Z,11.61
2023-03-10T08:01:28.260Z,11.58
2023-03-10T08:03:57.923Z,11.57
2023-03-10T08:06:28.398Z,11.57
2023-03-10T08:08:56.082Z,11.58
2023-03-10T08:11:23.409Z,11.57
2023-03-10T08:13:50.712Z,11.58
2023-03-10T08:16:20.011Z,11.58
2023-03-10T08:18:47.083Z,11.61
2023-03-10T08:21:14.105Z,11.62
2023-03-10T08:23:41.105Z,11.61
2023-03-10T08:26:13.244Z,11.63
2023-03-10T08:28:41.066Z,11.66
2023-03-10T08:31:17.555Z,11.67
2023-03-10T08:33:45.702Z,11.67
2023-03-10T08:36:21.851Z,11.69
2023-03-10T08:38:50.723Z,11.68
2023-03-10T08:41:21.224Z,11.69
2023-03-10T08:43:50.787Z,11.70
2023-03-10T08:46:19.838Z,11.67
2023-03-10T08:48:46.993Z,11.69
2023-03-10T08:51:16.317Z,11.71
2023-03-10T08:53:46.936Z,11.71
2023-03-10T08:56:14.774Z,11.71
2023-03-10T08:58:41.957Z,11.70
2023-03-10T09:01:08.972Z,11.71
2023-03-10T09:03:38.133Z,11.70
2023-03-10T09:06:05.401Z,11.69
2023-03-10T09:08:32.476Z,11.71
2023-03-10T09:11:00.032Z,11.70
2023-03-10T09:13:27.028Z,11.71
2023-03-10T09:15:54.006Z,11.70
2023-03-10T09:18:21.618Z,11.70
2023-03-10T09:20:48.965Z,11.72
2023-03-10T09:23:16.845Z,11.73
2023-03-10T09:25:45.096Z,11.74
2023-03-10T09:28:12.759Z,11.75
2023-03-10T09:30:41.708Z,11.76
2023-03-10T09:33:15.461Z,11.78
2023-03-10T09:35:52.428Z,11.78
2023-03-10T09:38:23.931Z,11.79
2023-03-10T09:41:06.221Z,11.80
2023-03-10T09:43:39.719Z,11.79
2023-03-10T09:46:23.060Z,11.82
2023-03-10T09:49:12.439Z,11.84
2023-03-10T09:51:43.481Z,11.85
2023-03-10T09:54:22.469Z,11.86
2023-03-10T09:56:49.397Z,11.88
2023-03-10T09:59:35.748Z,11.88
2023-03-10T10:02:16.039Z,11.90
2023-03-10T10:04:43.798Z,11.93
2023-03-10T10:07:24.081Z,11.95
2023-03-10T10:09:59.150Z,11.95
2023-03-10T10:12:27.111Z,11.95
2023-03-10T10:15:14.954Z,11.97
2023-03-10T10:17:58.528Z,11.99
2023-03-10T10:20:35.687Z,11.99
2023-03-10T10:23:03.720Z,12.01
2023-03-10T10:25:32.063Z,12.02
2023-03-10T10:28:01.506Z,12.04
2023-03-10T10:30:41.284Z,12.06
2023-03-10T10:33:11.132Z,12.08
2023-03-10T10:35:59.472Z,12.10
2023-03-10T10:38:30.558Z,12.11
2023-03-10T10:41:00.411Z,12.14
2023-03-10T10:43:27.663Z,12.16
2023-03-10T10:46:05.821Z,12.19
2023-03-10T10:48:43.462Z,12.21
2023-03-10T10:51:29.612Z,12.23
2023-03-10T10:54:02.896Z,12.26
2023-03-10T10:56:30.633Z,12.27
2023-03-10T10:59:02.175Z,12.28
2023-03-10T11:01:48.032Z,12.31
2023-03-10T11:04:17.390Z,12.38
2023-03-10T11:06:45.258Z,12.43
2023-03-10T11:09:14.231Z,12.43
2023-03-10T11:11:47.105Z,12.47
2023-03-10T11:14:17.149Z,12.50
2023-03-10T11:17:08.603Z,12.52
2023-03-10T11:19:41.092Z,12.60
2023-03-10T11:22:23.808Z,12.60
2023-03-10T11:25:03.452Z,12.63
2023-03-10T11:28:09.412Z,12.65
2023-03-10T11:30:41.009Z,12.65
2023-03-10T11:33:34.286Z,12.67
2023-03-10T11:36:22.855Z,12.67
2023-03-10T11:38:53.079Z,12.66
2023-03-10T11:41:24.526Z,12.64
2023-03-10T11:43:59.818Z,12.61
2023-03-10T11:46:35.836Z,12.63
2023-03-10T11:49:08.003Z,12.61
2023-03-10T11:51:49.901Z,12.60
2023-03-10T11:54:27.114Z,12.61
2023-03-10T11:56:55.797Z,12.59
2023-03-10T11:59:24.206Z,12.59
2023-03-10T12:01:57.446Z,12.60
2023-03-10T12:04:33.772Z,12.60
2023-03-10T12:07:08.001Z,12.61
2023-03-10T12:09:37.669Z,12.61
2023-03-10T12:12:06.779Z,12.60
2023-03-10T12:14:35.991Z,12.60
2023-03-10T12:17:04.272Z,12.57
2023-03-10T12:19:31.196Z,12.57
2023-03-10T12:22:24.578Z,12.56
2023-03-10T12:24:53.462Z,12.55
2023-03-10T12:27:20.744Z,12.55
2023-03-10T12:29:48.197Z,12.56
2023-03-10T12:32:47.742Z,12.55
2023-03-10T12:35:41.788Z,12.56
2023-03-10T12:38:27.171Z,12.58
2023-03-10T12:40:54.739Z,12.58
2023-03-10T12:43:43.367Z,12.58
2023-03-10T12:46:16.736Z,12.58
2023-03-10T12:48:50.050Z,12.58
2023-03-10T12:51:23.814Z,12.59
2023-03-10T12:54:21.572Z,12.60
2023-03-10T12:57:04.924Z,12.61
2023-03-10T12:59:42.418Z,12.59
2023-03-10T13:02:21.897Z,12.59
2023-03-10T13:04:49.840Z,12.60
2023-03-10T13:07:18.630Z,12.60
2023-03-10T13:09:50.837Z,12.59
2023-03-10T13:12:24.760Z,12.59
2023-03-10T13:14:57.630Z,12.59
2023-03-10T13:17:31.247Z,12.53
2023-03-10T13:20:08.946Z,12.51
2023-03-10T13:22:36.298Z,12.46
2023-03-10T13:25:06.910Z,12.47
2023-03-10T13:27:35.918Z,12.46
2023-03-10T13:30:14.690Z,12.49
2023-03-10T13:32:42.036Z,12.52
2023-03-10T13:35:22.970Z,12.52
2023-03-10T13:38:11.198Z,12.52
2023-03-10T13:40:47.497Z,12.51
2023-03-10T13:43:39.689Z,12.54
2023-03-10T13:46:25.848Z,12.55
2023-03-10T13:48:53.829Z,12.56
2023-03-10T13:51:23.395Z,12.55
2023-03-10T13:53:53.462Z,12.56
2023-03-10T13:56:24.884Z,12.55
2023-03-10T13:58:55.478Z,12.57
2023-03-10T14:01:29.558Z,12.56
2023-03-10T14:03:59.866Z,12.54
2023-03-10T14:06:30.996Z,12.52
2023-03-10T14:09:12.022Z,12.51
2023-03-10T14:11:44.823Z,12.48
2023-03-10T14:14:13.477Z,12.44
2023-03-10T14:16:59.580Z,12.43
2023-03-10T14:19:44.828Z,12.41
2023-03-10T14:22:28.058Z,12.41
2023-03-10T14:24:56.358Z,12.35
2023-03-10T14:27:23.379Z,12.32
2023-03-10T14:30:02.469Z,12.28
2023-03-10T14:32:29.868Z,12.27
2023-03-10T14:34:56.974Z,12.26
2023-03-10T14:37:24.273Z,12.24
2023-03-10T14:39:51.618Z,12.21
2023-03-10T14:42:22.530Z,12.19
2023-03-10T14:44:50.567Z,12.13
2023-03-10T14:47:18.199Z,12.15
2023-03-10T14:49:45.565Z,12.15
2023-03-10T14:52:16.059Z,12.12
2023-03-10T14:54:43.255Z,12.12
2023-03-10T14:57:14.039Z,12.10
2023-03-10T14:59:41.244Z,12.11
2023-03-10T15:02:21.708Z,12.09
2023-03-10T15:04:49.123Z,12.09
2023-03-10T15:07:17.807Z,12.07
2023-03-10T15:09:45.488Z,12.06
2023-03-10T15:12:15.387Z,12.02
2023-03-10T15:14:51.737Z,11.99
2023-03-10T15:17:19.402Z,11.97
2023-03-10T15:19:46.360Z,11.96
2023-03-10T15:22:14.245Z,11.97
2023-03-10T15:24:41.529Z,11.97
2023-03-10T15:27:11.753Z,11.97
2023-03-10T15:29:40.047Z,11.97
2023-03-10T15:32:07.458Z,11.96
2023-03-10T15:34:35.167Z,11.96
2023-03-10T15:37:02.805Z,11.94
2023-03-10T15:39:32.340Z,11.90
2023-03-10T15:42:00.570Z,11.94
2023-03-10T15:44:27.689Z,11.93
2023-03-10T15:46:56.278Z,11.92
2023-03-10T15:49:23.674Z,11.90
2023-03-10T15:51:50.923Z,11.87
2023-03-10T15:54:18.087Z,11.88
2023-03-10T15:56:45.114Z,11.86
2023-03-10T15:59:12.808Z,11.88
2023-03-10T16:01:40.538Z,11.88
2023-03-10T16:04:07.925Z,11.86
2023-03-10T16:06:35.216Z,11.84
2023-03-10T16:09:03.776Z,11.83
2023-03-10T16:11:30.834Z,11.83
2023-03-10T16:13:57.878Z,11.83
2023-03-10T16:16:26.728Z,11.91
2023-03-10T16:18:54.165Z,12.01
2023-03-10T16:21:21.638Z,12.06
2023-03-10T16:23:49.060Z,12.11
2023-03-10T16:26:15.941Z,12.14
2023-03-10T16:28:45.673Z,12.14
2023-03-10T16:31:14.388Z,12.15
2023-03-10T16:33:42.100Z,12.16
2023-03-10T16:36:14.890Z,12.17
2023-03-10T16:38:41.844Z,12.18
2023-03-10T16:41:11.402Z,12.19
2023-03-10T16:43:38.623Z,12.20
2023-03-10T16:46:10.443Z,12.21
2023-03-10T16:48:42.348Z,12.20
2023-03-10T16:51:27.868Z,12.21
2023-03-10T16:53:57.908Z,12.23
2023-03-10T16:56:26.004Z,12.25
2023-03-10T16:58:53.562Z,12.26
2023-03-10T17:01:20.710Z,12.25
2023-03-10T17:03:49.084Z,12.28
2023-03-10T17:06:22.757Z,12.27
2023-03-10T17:08:51.263Z,12.28
2023-03-10T17:11:33.530Z,12.26
2023-03-10T17:14:04.235Z,12.27
2023-03-10T17:16:33.154Z,12.28
2023-03-10T17:19:02.892Z,12.27
2023-03-10T17:21:36.094Z,12.28
2023-03-10T17:24:04.291Z,12.28
2023-03-10T17:26:31.485Z,12.26
2023-03-10T17:28:59.774Z,12.27
2023-03-10T17:31:28.956Z,12.26
2023-03-10T17:33:59.440Z,12.20
2023-03-10T17:36:27.453Z,11.93
2023-03-10T17:38:59.636Z,11.82
2023-03-10T17:41:28.288Z,11.89
2023-03-10T17:43:56.319Z,11.96
2023-03-10T17:46:26.263Z,12.03
2023-03-10T17:48:53.560Z,12.07
2023-03-10T17:51:26.460Z,12.08
2023-03-10T17:53:54.363Z,12.11
2023-03-10T17:56:22.353Z,12.12
2023-03-10T17:58:49.827Z,12.16
2023-03-10T18:01:20.437Z,12.11
2023-03-10T18:03:48.692Z,11.96
2023-03-10T18:06:22.665Z,11.86
2023-03-10T18:08:51.288Z,11.92
2023-03-10T18:11:20.793Z,12.12
2023-03-10T18:13:48.990Z,12.19
2023-03-10T18:16:23.783Z,12.23
2023-03-10T18:18:51.177Z,12.29
2023-03-10T18:21:19.315Z,12.35
2023-03-10T18:23:47.352Z,12.39
2023-03-10T18:26:17.888Z,12.42
2023-03-10T18:28:45.111Z,12.46
2023-03-10T18:31:19.021Z,12.50
2023-03-10T18:33:46.476Z,12.55
2023-03-10T18:36:15.110Z,12.59
2023-03-10T18:38:42.131Z,12.64
2023-03-10T18:41:09.276Z,12.70
2023-03-10T18:43:36.413Z,12.80
2023-03-10T18:46:03.716Z,12.87
2023-03-10T18:48:31.149Z,12.91
2023-03-10T18:50:59.755Z,13.01
2023-03-10T18:53:27.788Z,13.05
2023-03-10T18:55:55.637Z,13.11
2023-03-10T18:58:24.321Z,13.17
2023-03-10T19:00:51.976Z,13.21
2023-03-10T19:03:20.624Z,13.29
2023-03-10T19:05:55.190Z,13.35
2023-03-10T19:08:23.369Z,13.40
2023-03-10T19:10:58.659Z,13.47
2023-03-10T19:13:28.176Z,13.50
2023-03-10T19:15:56.233Z,13.56
2023-03-10T19:18:24.407Z,13.60
2023-03-10T19:20:52.419Z,13.70
2023-03-10T19:23:19.930Z,13.73
2023-03-10T19:25:47.399Z,13.77
2023-03-10T19:28:15.720Z,13.83
2023-03-10T19:30:43.662Z,13.83
2023-03-10T19:33:11.995Z,13.75
2023-03-10T19:35:39.562Z,13.72
2023-03-10T19:38:07.274Z,13.72
2023-03-10T19:40:35.148Z,13.73
2023-03-10T19:43:04.514Z,13.77
2023-03-10T19:45:32.112Z,13.80
2023-03-10T19:47:59.424Z,13.82
2023-03-10T19:50:27.272Z,13.86
2023-03-10T19:52:54.488Z,13.96
2023-03-10T19:55:27.088Z,14.05
2023-03-10T19:57:56.718Z,14.15
2023-03-10T20:00:31.503Z,14.28
2023-03-10T20:02:59.312Z,14.42
2023-03-10T20:05:27.341Z,14.55
2023-03-10T20:07:59.642Z,14.70
2023-03-10T20:10:27.439Z,14.85
2023-03-10T20:12:55.396Z,14.95
2023-03-10T20:15:22.757Z,15.06
2023-03-10T20:17:50.194Z,15.12
2023-03-10T20:20:20.468Z,15.28
2023-03-10T20:22:49.844Z,15.33
2023-03-10T20:25:20.026Z,15.36
2023-03-10T20:27:49.822Z,15.47
2023-03-10T20:30:24.947Z,15.62
2023-03-10T20:32:55.399Z,15.70
2023-03-10T20:35:23.588Z,15.78
2023-03-10T20:37:51.001Z,15.84
2023-03-10T20:40:24.619Z,15.89
2023-03-10T20:42:53.821Z,15.97
2023-03-10T20:45:23.739Z,16.05
2023-03-10T20:47:51.085Z,16.15
2023-03-10T20:50:21.734Z,16.15
2023-03-10T20:52:49.816Z,16.20
2023-03-10T20:55:26.627Z,16.24
2023-03-10T20:57:55.840Z,16.33
2023-03-10T21:00:27.187Z,16.38
2023-03-10T21:02:58.140Z,16.45
2023-03-10T21:05:28.172Z,16.49
2023-03-10T21:07:56.010Z,16.49
2023-03-10T21:10:23.727Z,16.56
2023-03-10T21:12:51.365Z,16.59
2023-03-10T21:15:19.862Z,16.58
2023-03-10T21:17:48.286Z,16.62
2023-03-10T21:20:20.998Z,16.64
2023-03-10T21:22:51.269Z,16.67
2023-03-10T21:25:22.837Z,16.68
2023-03-10T21:27:53.270Z,16.71
2023-03-10T21:30:21.803Z,16.81
2023-03-10T21:32:49.803Z,16.78
2023-03-10T21:35:18.029Z,16.78
2023-03-10T21:37:49.119Z,16.78
2023-03-10T21:40:20.185Z,16.82
2023-03-10T21:42:51.436Z,16.79
2023-03-10T21:45:22.172Z,16.80
2023-03-10T21:47:50.183Z,16.80
2023-03-10T21:50:19.821Z,16.88
2023-03-10T21:52:48.692Z,16.79
2023-03-10T21:55:20.418Z,16.74
2023-03-10T21:57:48.402Z,16.60
2023-03-10T22:00:19.520Z,16.63
2023-03-10T22:02:50.091Z,16.68
2023-03-10T22:05:19.223Z,16.67
2023-03-10T22:07:46.814Z,16.53
2023-03-10T22:10:15.415Z,16.28
2023-03-10T22:12:44.356Z,16.07
2023-03-10T22:15:17.225Z,15.92
2023-03-10T22:17:44.902Z,15.79
2023-03-10T22:20:21.541Z,15.68
2023-03-10T22:22:51.236Z,15.54
2023-03-10T22:25:19.429Z,15.45
2023-03-10T22:27:51.231Z,15.37
2023-03-10T22:30:20.294Z,15.29
2023-03-10T22:32:48.290Z,15.19
2023-03-10T22:35:16.566Z,15.12
2023-03-10T22:37:44.390Z,15.06
2023-03-10T22:40:17.538Z,15.00
2023-03-10T22:42:46.022Z,14.94
2023-03-10T22:45:23.203Z,14.86
2023-03-10T22:47:53.802Z,14.81
2023-03-10T22:50:33.847Z,14.74
2023-03-10T22:53:02.752Z,14.68
2023-03-10T22:55:35.350Z,14.63
2023-03-10T22:58:04.996Z,14.58
2023-03-10T23:00:33.159Z,14.52
2023-03-10T23:03:00.340Z,14.46
2023-03-10T23:05:28.676Z,14.42
2023-03-10T23:07:56.004Z,14.36
2023-03-10T23:10:29.241Z,14.33
2023-03-10T23:12:58.614Z,14.28
2023-03-10T23:15:28.324Z,14.23
2023-03-10T23:17:56.307Z,14.20
2023-03-10T23:20:27.634Z,14.15
2023-03-10T23:22:57.571Z,14.12
2023-03-10T23:25:34.273Z,14.06
2023-03-10T23:28:02.586Z,14.02
2023-03-10T23:30:30.493Z,13.97
2023-03-10T23:32:57.765Z,13.92
2023-03-10T23:35:28.331Z,13.87
2023-03-10T23:37:55.515Z,13.85
2023-03-10T23:40:24.590Z,13.80
2023-03-10T23:42:51.450Z,13.78
2023-03-10T23:45:21.417Z,13.73
2023-03-10T23:47:51.227Z,13.70
2023-03-10T23:50:30.366Z,13.66
2023-03-10T23:52:57.895Z,13.62
2023-03-10T23:55:33.570Z,13.59
2023-03-10T23:58:01.028Z,13.54
