createdAt,value
2023-01-10T00:02:26.594Z,-1.22
2023-01-10T00:04:53.337Z,-1.22
2023-01-10T00:07:20.195Z,-1.23
2023-01-10T00:09:46.971Z,-1.24
2023-01-10T00:12:32.516Z,-1.25
2023-01-10T00:14:59.531Z,-1.25
2023-01-10T00:17:26.347Z,-1.24
2023-01-10T00:19:53.176Z,-1.25
2023-01-10T00:22:23.548Z,-1.25
2023-01-10T00:24:50.263Z,-1.23
2023-01-10T00:27:22.693Z,-1.23
2023-01-10T00:29:52.899Z,-1.21
2023-01-10T00:32:20.467Z,-1.21
2023-01-10T00:34:47.200Z,-1.20
2023-01-10T00:37:14.315Z,-1.19
2023-01-10T00:39:41.196Z,-1.17
2023-01-10T00:42:28.674Z,-1.16
2023-01-10T00:44:55.436Z,-1.16
2023-01-10T00:47:22.325Z,-1.18
2023-01-10T00:49:49.179Z,-1.20
2023-01-10T00:52:15.971Z,-1.22
2023-01-10T00:54:42.734Z,-1.25
2023-01-10T00:57:09.520Z,-1.26
2023-01-10T00:59:36.212Z,-1.24
2023-01-10T01:02:03.058Z,-1.27
2023-01-10T01:04:34.134Z,-1.27
2023-01-10T01:07:02.240Z,-1.28
2023-01-10T01:09:29.859Z,-1.27
2023-01-10T01:11:57.107Z,-1.26
2023-01-10T01:14:24.394Z,-1.25
2023-01-10T01:16:51.421Z,-1.24
2023-01-10T01:19:18.428Z,-1.22
2023-01-10T01:21:45.270Z,-1.16
2023-01-10T01:24:12.102Z,-1.15
2023-01-10T01:26:39.904Z,-1.14
2023-01-10T01:29:06.676Z,-1.20
2023-01-10T01:31:33.513Z,-1.23
2023-01-10T01:34:00.505Z,-1.22
2023-01-10T01:36:27.332Z,-1.21
2023-01-10T01:38:54.058Z,-1.23
2023-01-10T01:41:39.625Z,-1.23
2023-01-10T01:44:10.632Z,-1.24
2023-01-10T01:46:38.009Z,-1.23
2023-01-10T01:49:07.121Z,-1.21
2023-01-10T01:51:33.898Z,-1.18
2023-01-10T01:54:07.663Z,-1.16
2023-01-10T01:56:55.828Z,-1.17
2023-01-10T01:59:47.158Z,-1.18
2023-01-10T02:02:18.301Z,-1.20
2023-01-10T02:04:59.925Z,-1.20
2023-01-10T02:07:28.532Z,-1.21
2023-01-10T02:09:58.612Z,-1.19
2023-01-10T02:12:25.607Z,-1.17
2023-01-10T02:14:52.297Z,-1.18
2023-01-10T02:17:19.291Z,-1.18
2023-01-10T02:19:59.449Z,-1.24
2023-01-10T02:22:54.591Z,-1.26
2023-01-10T02:25:43.435Z,-1.24
2023-01-10T02:28:20.541Z,-1.23
2023-01-10T02:30:47.383Z,-1.22
2023-01-10T02:33:24.582Z,-1.24
2023-01-10T02:36:10.517Z,-1.23
2023-01-10T02:39:01.853Z,-1.25
2023-01-10T02:41:53.179Z,-1.25
2023-01-10T02:44:24.856Z,-1.26
2023-01-10T02:46:51.969Z,-1.31
2023-01-10T02:49:19.552Z,-1.31
2023-01-10T02:51:46.288Z,-1.29
2023-01-10T02:54:25.443Z,-1.28
2023-01-10T02:56:52.127Z,-1.23
2023-01-10T02:59:54.063Z,-1.24
2023-01-10T03:02:27.024Z,-1.23
2023-01-10T03:05:02.340Z,-1.23
2023-01-10T03:08:07.839Z,-1.26
2023-01-10T03:10:40.607Z,-1.28
2023-01-10T03:13:13.416Z,-1.28
2023-01-10T03:15:40.515Z,-1.26
2023-01-10T03:18:09.197Z,-1.28
2023-01-10T03:20:36.144Z,-1.29
2023-01-10T03:23:03.580Z,-1.27
2023-01-10T03:25:34.115Z,-1.28
2023-01-10T03:28:12.930Z,-1.26
2023-01-10T03:30:42.041Z,-1.27
2023-01-10T03:33:08.783Z,-1.25
2023-01-10T03:35:57.653Z,-1.27
2023-01-10T03:38:27.633Z,-1.34
2023-01-10T03:41:07.804Z,-1.27
2023-01-10T03:44:16.589Z,-1.25
2023-01-10T03:47:00.968Z,-1.25
2023-01-10T03:49:28.038Z,-1.24
2023-01-10T03:51:54.800Z,-1.24
2023-01-10T03:54:21.510Z,-1.27
2023-01-10T03:56:52.366Z,-1.32
2023-01-10T03:59:19.855Z,-1.38
2023-01-10T04:01:46.847Z,-1.40
2023-01-10T04:04:13.786Z,-1.45
2023-01-10T04:06:41.673Z,-1.51
2023-01-10T04:09:08.741Z,-1.50
2023-01-10T04:11:35.525Z,-1.51
2023-01-10T04:14:02.320Z,-1.52
2023-01-10T04:16:29.096Z,-1.48
2023-01-10T04:18:56.232Z,-1.52
2023-01-10T04:21:22.937Z,-1.53
2023-01-10T04:23:49.688Z,-1.56
2023-01-10T04:26:16.373Z,-1.57
2023-01-10T04:28:43.145Z,-1.57
2023-01-10T04:31:09.871Z,-1.56
2023-01-10T04:33:36.680Z,-1.58
2023-01-10T04:36:03.537Z,-1.57
2023-01-10T04:38:30.260Z,-1.60
2023-01-10T04:40:57.253Z,-1.61
2023-01-10T04:43:24.726Z,-1.60
2023-01-10T04:45:51.670Z,-1.57
2023-01-10T04:48:18.581Z,-1.57
2023-01-10T04:50:52.166Z,-1.53
2023-01-10T04:53:18.939Z,-1.53
2023-01-10T04:55:46.071Z,-1.54
2023-01-10T04:58:12.952Z,-1.55
2023-01-10T05:00:39.714Z,-1.51
2023-01-10T05:03:06.623Z,-1.49
2023-01-10T05:05:33.405Z,-1.48
2023-01-10T05:08:00.129Z,-1.45
2023-01-10T05:10:26.821Z,-1.42
2023-01-10T05:12:53.507Z,-1.39
2023-01-10T05:15:21.263Z,-1.41
2023-01-10T05:17:48.003Z,-1.39
2023-01-10T05:20:15.118Z,-1.44
2023-01-10T05:22:42.305Z,-1.60
2023-01-10T05:25:13.867Z,-1.65
2023-01-10T05:27:42.957Z,-1.67
2023-01-10T05:30:13.373Z,-1.73
2023-01-10T05:32:40.125Z,-1.69
2023-01-10T05:35:07.436Z,-1.66
2023-01-10T05:37:34.028Z,-1.65
2023-01-10T05:40:00.772Z,-1.65
2023-01-10T05:42:27.518Z,-1.66
2023-01-10T05:44:54.212Z,-1.64
2023-01-10T05:47:20.908Z,-1.69
2023-01-10T05:49:47.619Z,-1.69
2023-01-10T05:52:14.835Z,-1.77
2023-01-10T05:54:42.440Z,-1.81
2023-01-10T05:57:09.198Z,-1.81
2023-01-10T05:59:36.075Z,-1.83
2023-01-10T06:02:02.849Z,-1.83
2023-01-10T06:04:29.712Z,-1.88
2023-01-10T06:06:56.453Z,-1.88
2023-01-10T06:09:23.154Z,-1.89
2023-01-10T06:11:49.958Z,-1.91
2023-01-10T06:14:19.537Z,-1.95
2023-01-10T06:16:47.183Z,-1.98
2023-01-10T06:19:14.205Z,-2.04
2023-01-10T06:21:41.297Z,-2.11
2023-01-10T06:24:08.580Z,-2.12
2023-01-10T06:26:35.342Z,-2.10
2023-01-10T06:29:02.086Z,-2.13
2023-01-10T06:31:28.893Z,-2.11
2023-01-10T06:33:55.890Z,-2.18
2023-01-10T06:36:22.612Z,-2.21
2023-01-10T06:38:49.441Z,-2.21
2023-01-10T06:41:16.468Z,-2.25
2023-01-10T06:43:45.502Z,-2.27
2023-01-10T06:46:13.499Z,-2.30
2023-01-10T06:48:40.422Z,-2.26
2023-01-10T06:51:07.319Z,-2.22
2023-01-10T06:53:34.455Z,-2.18
2023-01-10T06:56:01.246Z,-2.28
2023-01-10T06:58:27.993Z,-2.37
2023-01-10T07:00:54.777Z,-2.38
2023-01-10T07:03:21.630Z,-2.42
2023-01-10T07:05:48.370Z,-2.43
2023-01-10T07:08:15.144Z,-2.46
2023-01-10T07:10:42.371Z,-2.44
2023-01-10T07:13:09.122Z,-2.46
2023-01-10T07:15:36.084Z,-2.51
2023-01-10T07:18:03.011Z,-2.56
2023-01-10T07:20:29.759Z,-2.62
2023-01-10T07:23:00.360Z,-2.70
2023-01-10T07:25:28.492Z,-2.73
2023-01-10T07:27:58.330Z,-2.69
2023-01-10T07:30:26.119Z,-2.66
2023-01-10T07:33:03.914Z,-2.69
2023-01-10T07:35:30.631Z,-2.64
2023-01-10T07:38:00.612Z,-2.60
2023-01-10T07:40:27.493Z,-2.66
2023-01-10T07:43:01.505Z,-2.71
2023-01-10T07:45:28.863Z,-2.73
2023-01-10T07:48:02.874Z,-2.76
2023-01-10T07:50:30.835Z,-2.78
2023-01-10T07:52:59.176Z,-2.79
2023-01-10T07:55:27.554Z,-2.85
2023-01-10T07:57:54.524Z,-2.83
2023-01-10T08:00:21.355Z,-2.76
2023-01-10T08:02:48.445Z,-2.65
2023-01-10T08:05:15.278Z,-2.60
2023-01-10T08:07:42.094Z,-2.57
2023-01-10T08:10:09.724Z,-2.47
2023-01-10T08:12:36.850Z,-2.46
2023-01-10T08:15:04.014Z,-2.40
2023-01-10T08:17:34.050Z,-2.39
2023-01-10T08:20:00.837Z,-2.39
2023-01-10T08:22:27.561Z,-2.35
2023-01-10T08:24:54.604Z,-2.34
2023-01-10T08:27:21.303Z,-2.30
2023-01-10T08:29:48.092Z,-2.27
2023-01-10T08:32:14.798Z,-2.26
2023-01-10T08:34:41.490Z,-2.20
2023-01-10T08:37:10.880Z,-2.19
2023-01-10T08:39:39.255Z,-2.23
2023-01-10T08:42:06.156Z,-2.31
2023-01-10T08:44:32.903Z,-2.35
2023-01-10T08:46:59.732Z,-2.34
2023-01-10T08:49:26.543Z,-2.36
2023-01-10T08:51:53.387Z,-2.42
2023-01-10T08:54:20.115Z,-2.41
2023-01-10T08:56:47.280Z,-2.37
2023-01-10T08:59:14.173Z,-2.38
2023-01-10T09:01:41.042Z,-2.37
2023-01-10T09:04:07.991Z,-2.32
2023-01-10T09:06:34.724Z,-2.29
2023-01-10T09:09:01.430Z,-2.37
2023-01-10T09:11:28.140Z,-2.44
2023-01-10T09:13:54.849Z,-2.39
2023-01-10T09:16:21.735Z,-2.32
2023-01-10T09:18:48.664Z,-2.25
2023-01-10T09:21:15.643Z,-2.26
2023-01-10T09:23:43.708Z,-2.26
2023-01-10T09:26:10.978Z,-2.21
2023-01-10T09:28:37.867Z,-2.16
2023-01-10T09:31:05.233Z,-2.14
2023-01-10T09:33:45.210Z,-2.13
2023-01-10T09:36:15.707Z,-2.11
2023-01-10T09:38:43.103Z,-2.15
2023-01-10T09:41:55.921Z,-2.18
2023-01-10T09:44:39.964Z,-2.17
2023-01-10T09:47:22.010Z,-2.12
2023-01-10T09:50:06.509Z,-2.12
2023-01-10T09:52:34.870Z,-2.17
2023-01-10T09:55:25.117Z,-2.17
2023-01-10T09:57:53.502Z,-2.16
2023-01-10T10:00:23.034Z,-2.18
2023-01-10T10:02:52.758Z,-2.21
2023-01-10T10:05:20.874Z,-2.22
2023-01-10T10:07:57.070Z,-2.21
2023-01-10T10:10:35.538Z,-2.20
2023-01-10T10:13:16.998Z,-2.20
2023-01-10T10:16:00.665Z,-2.30
2023-01-10T10:18:40.453Z,-2.33
2023-01-10T10:21:23.195Z,-2.29
2023-01-10T10:23:56.051Z,-2.25
2023-01-10T10:26:46.392Z,-2.24
2023-01-10T10:29:31.962Z,-2.26
2023-01-10T10:32:01.866Z,-2.28
2023-01-10T10:34:36.641Z,-2.29
2023-01-10T10:37:15.598Z,-2.23
2023-01-10T10:39:45.593Z,-2.22
2023-01-10T10:42:15.115Z,-2.22
2023-01-10T10:44:54.194Z,-2.24
2023-01-10T10:47:22.507Z,-2.26
2023-01-10T10:49:54.909Z,-2.32
2023-01-10T10:52:34.641Z,-2.37
2023-01-10T10:55:01.597Z,-2.36
2023-01-10T10:57:28.853Z,-2.29
2023-01-10T10:59:55.799Z,-2.24
2023-01-10T11:02:26.785Z,-2.14
2023-01-10T11:04:57.362Z,-2.12
2023-01-10T11:07:24.476Z,-2.05
2023-01-10T11:09:54.925Z,-1.99
2023-01-10T11:12:33.259Z,-1.98
2023-01-10T11:15:01.827Z,-1.93
2023-01-10T11:17:30.772Z,-1.90
2023-01-10T11:19:57.488Z,-1.94
2023-01-10T11:22:25.091Z,-1.94
2023-01-10T11:24:59.873Z,-1.93
2023-01-10T11:27:44.911Z,-1.91
2023-01-10T11:30:32.560Z,-1.88
2023-01-10T11:33:04.886Z,-1.90
2023-01-10T11:35:38.881Z,-1.91
2023-01-10T11:38:18.125Z,-1.89
2023-01-10T11:41:15.286Z,-1.86
2023-01-10T11:43:42.005Z,-1.90
2023-01-10T11:46:26.316Z,-1.93
2023-01-10T11:49:25.748Z,-1.89
2023-01-10T11:52:26.082Z,-1.91
2023-01-10T11:54:58.312Z,-1.89
2023-01-10T11:57:26.762Z,-1.92
2023-01-10T11:59:54.209Z,-1.93
2023-01-10T12:02:23.904Z,-1.94
2023-01-10T12:04:51.113Z,-1.95
2023-01-10T12:07:20.877Z,-1.97
2023-01-10T12:10:00.946Z,-1.99
2023-01-10T12:12:28.531Z,-2.00
2023-01-10T12:14:56.616Z,-1.90
2023-01-10T12:17:28.723Z,-1.86
2023-01-10T12:19:58.585Z,-1.84
2023-01-10T12:22:30.523Z,-1.88
2023-01-10T12:24:57.283Z,-1.90
2023-01-10T12:27:24.569Z,-1.86
2023-01-10T12:30:12.604Z,-1.86
2023-01-10T12:32:45.190Z,-1.87
2023-01-10T12:35:24.511Z,-1.87
2023-01-10T12:38:21.601Z,-1.87
2023-01-10T12:40:58.745Z,-1.91
2023-01-10T12:43:48.312Z,-1.94
2023-01-10T12:46:46.827Z,-1.95
2023-01-10T12:49:18.519Z,-1.94
2023-01-10T12:51:46.281Z,-1.88
2023-01-10T12:54:15.725Z,-1.88
2023-01-10T12:56:42.432Z,-1.88
2023-01-10T12:59:38.331Z,-1.85
2023-01-10T13:02:07.283Z,-1.83
2023-01-10T13:04:35.626Z,-1.86
2023-01-10T13:07:02.337Z,-1.88
2023-01-10T13:09:29.141Z,-1.92
2023-01-10T13:12:14.924Z,-2.01
2023-01-10T13:14:46.530Z,-2.05
2023-01-10T13:17:47.223Z,-2.00
2023-01-10T13:20:20.147Z,-2.00
2023-01-10T13:22:57.850Z,-2.07
2023-01-10T13:25:29.175Z,-2.12
2023-01-10T13:28:02.827Z,-2.12
2023-01-10T13:30:37.899Z,-2.15
2023-01-10T13:33:06.475Z,-2.17
2023-01-10T13:35:40.993Z,-2.14
2023-01-10T13:38:27.220Z,-2.16
2023-01-10T13:41:04.452Z,-2.11
2023-01-10T13:43:34.810Z,-2.13
2023-01-10T13:46:17.372Z,-2.12
2023-01-10T13:48:50.451Z,-2.06
2023-01-10T13:51:18.963Z,-2.14
2023-01-10T13:53:55.268Z,-2.13
2023-01-10T13:56:39.539Z,-2.10
2023-01-10T13:59:18.403Z,-2.11
2023-01-10T14:02:09.112Z,-2.03
2023-01-10T14:04:39.099Z,-2.04
2023-01-10T14:07:21.174Z,-2.09
2023-01-10T14:09:48.172Z,-2.11
2023-01-10T14:12:22.459Z,-2.16
2023-01-10T14:14:57.916Z,-2.17
2023-01-10T14:17:32.428Z,-2.20
2023-01-10T14:20:02.190Z,-2.20
2023-01-10T14:22:31.268Z,-2.26
2023-01-10T14:25:02.605Z,-2.20
2023-01-10T14:27:47.795Z,-2.19
2023-01-10T14:30:33.007Z,-2.19
2023-01-10T14:33:08.154Z,-2.21
2023-01-10T14:35:39.702Z,-2.17
2023-01-10T14:38:07.400Z,-2.16
2023-01-10T14:40:44.882Z,-2.18
2023-01-10T14:43:19.949Z,-2.19
2023-01-10T14:46:11.039Z,-2.20
2023-01-10T14:49:00.766Z,-2.19
2023-01-10T14:51:28.907Z,-2.18
2023-01-10T14:54:12.174Z,-2.14
2023-01-10T14:56:43.551Z,-2.11
2023-01-10T14:59:22.547Z,-2.10
2023-01-10T15:01:50.525Z,-2.04
2023-01-10T15:04:18.323Z,-2.05
2023-01-10T15:07:00.325Z,-2.03
2023-01-10T15:09:27.395Z,-2.01
2023-01-10T15:11:54.134Z,-2.02
2023-01-10T15:14:23.367Z,-2.07
2023-01-10T15:16:50.081Z,-2.08
2023-01-10T15:19:18.665Z,-2.06
2023-01-10T15:21:45.898Z,-2.04
2023-01-10T15:24:25.029Z,-2.05
2023-01-10T15:26:52.353Z,-2.05
2023-01-10T15:29:22.386Z,-2.05
2023-01-10T15:31:49.155Z,-2.07
2023-01-10T15:34:18.252Z,-2.05
2023-01-10T15:36:55.613Z,-2.02
2023-01-10T15:39:23.980Z,-1.94
2023-01-10T15:41:51.530Z,-2.00
2023-01-10T15:44:23.153Z,-1.98
2023-01-10T15:46:56.880Z,-1.96
2023-01-10T15:49:28.225Z,-1.99
2023-01-10T15:51:55.020Z,-1.98
2023-01-10T15:54:21.758Z,-1.97
2023-01-10T15:56:48.549Z,-1.98
2023-01-10T15:59:28.403Z,-1.99
2023-01-10T16:01:57.372Z,-1.99
2023-01-10T16:04:24.184Z,-2.06
2023-01-10T16:06:53.711Z,-2.04
2023-01-10T16:09:21.789Z,-2.00
2023-01-10T16:12:10.549Z,-2.01
2023-01-10T16:14:37.969Z,-2.06
2023-01-10T16:17:05.097Z,-2.12
2023-01-10T16:19:31.836Z,-2.10
2023-01-10T16:21:59.241Z,-2.06
2023-01-10T16:24:28.116Z,-2.04
2023-01-10T16:26:55.585Z,-1.99
2023-01-10T16:29:22.796Z,-2.01
2023-01-10T16:31:52.182Z,-2.01
2023-01-10T16:34:19.653Z,-2.04
2023-01-10T16:36:46.531Z,-2.04
2023-01-10T16:39:17.077Z,-2.02
2023-01-10T16:42:02.656Z,-2.03
2023-01-10T16:44:29.734Z,-1.99
2023-01-10T16:46:56.451Z,-2.02
2023-01-10T16:49:23.270Z,-2.00
2023-01-10T16:51:50.415Z,-1.98
2023-01-10T16:54:21.231Z,-1.98
2023-01-10T16:56:48.414Z,-1.97
2023-01-10T16:59:16.227Z,-1.96
2023-01-10T17:01:46.544Z,-1.99
2023-01-10T17:04:20.012Z,-2.02
2023-01-10T17:06:46.723Z,-2.02
2023-01-10T17:09:22.879Z,-1.97
2023-01-10T17:11:52.101Z,-1.96
2023-01-10T17:14:18.903Z,-1.95
2023-01-10T17:16:46.340Z,-1.93
2023-01-10T17:19:13.119Z,-1.95
2023-01-10T17:21:39.821Z,-1.99
2023-01-10T17:24:09.501Z,-2.16
2023-01-10T17:26:36.487Z,-2.21
2023-01-10T17:29:03.352Z,-2.17
2023-01-10T17:31:30.347Z,-2.18
2023-01-10T17:33:57.393Z,-2.13
2023-01-10T17:36:29.133Z,-2.15
2023-01-10T17:38:56.937Z,-2.17
2023-01-10T17:41:23.639Z,-2.18
2023-01-10T17:43:50.459Z,-2.17
2023-01-10T17:46:17.916Z,-2.22
2023-01-10T17:48:45.040Z,-2.20
2023-01-10T17:51:13.230Z,-2.18
2023-01-10T17:53:40.575Z,-2.17
2023-01-10T17:56:07.566Z,-2.14
2023-01-10T17:58:34.447Z,-2.15
2023-01-10T18:01:01.359Z,-2.16
2023-01-10T18:03:28.909Z,-2.18
2023-01-10T18:05:57.002Z,-2.19
2023-01-10T18:08:24.054Z,-2.15
2023-01-10T18:10:51.139Z,-2.14
2023-01-10T18:13:18.664Z,-2.15
2023-01-10T18:15:47.468Z,-2.17
2023-01-10T18:18:14.562Z,-2.18
2023-01-10T18:20:42.319Z,-2.23
2023-01-10T18:23:21.434Z,-2.22
2023-01-10T18:25:55.969Z,-2.17
2023-01-10T18:28:39.901Z,-2.17
2023-01-10T18:31:09.334Z,-2.18
2023-01-10T18:33:36.062Z,-2.23
2023-01-10T18:36:04.163Z,-2.22
2023-01-10T18:38:32.379Z,-2.22
2023-01-10T18:40:59.415Z,-2.25
2023-01-10T18:43:26.132Z,-2.26
2023-01-10T18:46:01.000Z,-2.22
2023-01-10T18:48:27.724Z,-2.23
2023-01-10T18:50:55.393Z,-2.18
2023-01-10T18:53:22.208Z,-2.12
2023-01-10T18:56:07.741Z,-2.01
2023-01-10T18:58:36.012Z,-1.96
2023-01-10T19:01:12.927Z,-2.09
2023-01-10T19:03:39.987Z,-2.12
2023-01-10T19:06:07.959Z,-2.18
2023-01-10T19:08:36.509Z,-2.20
2023-01-10T19:11:13.385Z,-2.20
2023-01-10T19:13:41.740Z,-2.16
2023-01-10T19:16:19.766Z,-2.21
2023-01-10T19:18:53.906Z,-2.23
2023-01-10T19:21:20.722Z,-2.22
2023-01-10T19:23:49.209Z,-2.33
2023-01-10T19:26:16.188Z,-2.37
2023-01-10T19:28:43.832Z,-2.37
2023-01-10T19:31:27.272Z,-2.41
2023-01-10T19:33:54.317Z,-2.45
2023-01-10T19:36:22.415Z,-2.48
2023-01-10T19:38:54.044Z,-2.45
2023-01-10T19:41:20.980Z,-2.42
2023-01-10T19:43:47.806Z,-2.46
2023-01-10T19:46:14.817Z,-2.47
2023-01-10T19:48:41.619Z,-2.52
2023-01-10T19:51:09.636Z,-2.56
2023-01-10T19:53:37.317Z,-2.51
2023-01-10T19:56:05.365Z,-2.50
2023-01-10T19:58:32.973Z,-2.48
2023-01-10T20:01:29.287Z,-2.53
2023-01-10T20:03:57.147Z,-2.58
2023-01-10T20:06:25.899Z,-2.49
2023-01-10T20:08:54.264Z,-2.43
2023-01-10T20:11:22.170Z,-2.35
2023-01-10T20:13:49.451Z,-2.37
2023-01-10T20:16:17.246Z,-2.34
2023-01-10T20:18:44.017Z,-2.37
2023-01-10T20:21:12.026Z,-2.33
2023-01-10T20:23:39.636Z,-2.32
2023-01-10T20:26:22.759Z,-2.29
2023-01-10T20:28:50.685Z,-2.37
2023-01-10T20:31:20.173Z,-2.41
2023-01-10T20:33:47.016Z,-2.48
2023-01-10T20:36:16.273Z,-2.57
2023-01-10T20:38:43.237Z,-2.52
2023-01-10T20:41:18.601Z,-2.49
2023-01-10T20:43:45.558Z,-2.45
2023-01-10T20:46:14.315Z,-2.41
2023-01-10T20:48:41.776Z,-2.41
2023-01-10T20:51:11.145Z,-2.48
2023-01-10T20:53:37.881Z,-2.54
2023-01-10T20:56:06.073Z,-2.52
2023-01-10T20:58:33.293Z,-2.48
2023-01-10T21:00:59.935Z,-2.45
2023-01-10T21:03:26.841Z,-2.47
2023-01-10T21:05:54.085Z,-2.52
2023-01-10T21:08:21.102Z,-2.57
2023-01-10T21:10:48.180Z,-2.58
2023-01-10T21:13:15.857Z,-2.57
2023-01-10T21:15:43.820Z,-2.59
2023-01-10T21:18:11.311Z,-2.62
2023-01-10T21:20:42.270Z,-2.65
2023-01-10T21:23:09.448Z,-2.72
2023-01-10T21:25:36.434Z,-2.77
2023-01-10T21:28:08.905Z,-2.77
2023-01-10T21:30:36.559Z,-2.80
2023-01-10T21:33:03.409Z,-2.78
2023-01-10T21:35:30.422Z,-2.80
2023-01-10T21:37:57.678Z,-2.84
2023-01-10T21:40:24.876Z,-2.83
2023-01-10T21:42:52.639Z,-2.82
2023-01-10T21:45:21.124Z,-2.82
2023-01-10T21:47:50.986Z,-2.78
2023-01-10T21:50:18.723Z,-2.80
2023-01-10T21:52:46.406Z,-2.83
2023-01-10T21:55:14.041Z,-2.83
2023-01-10T21:57:40.752Z,-2.88
2023-01-10T22:00:10.271Z,-2.92
2023-01-10T22:02:39.548Z,-2.91
2023-01-10T22:05:07.183Z,-2.89
2023-01-10T22:07:33.872Z,-2.93
2023-01-10T22:10:01.225Z,-2.88
2023-01-10T22:12:28.792Z,-2.85
2023-01-10T22:14:55.851Z,-2.85
2023-01-10T22:17:22.838Z,-2.86
2023-01-10T22:19:49.533Z,-2.85
2023-01-10T22:22:17.514Z,-2.89
2023-01-10T22:24:47.494Z,-3.03
2023-01-10T22:27:15.399Z,-3.01
2023-01-10T22:29:42.393Z,-2.99
2023-01-10T22:32:09.512Z,-3.07
2023-01-10T22:34:36.287Z,-3.10
2023-01-10T22:37:03.122Z,-3.06
2023-01-10T22:39:29.889Z,-3.00
2023-01-10T22:41:56.748Z,-3.01
2023-01-10T22:44:26.262Z,-2.97
2023-01-10T22:46:54.178Z,-2.99
2023-01-10T22:49:21.341Z,-3.07
2023-01-10T22:51:48.122Z,-3.08
2023-01-10T22:54:18.068Z,-3.08
2023-01-10T22:56:45.923Z,-3.11
2023-01-10T22:59:12.955Z,-3.09
2023-01-10T23:01:39.928Z,-3.08
2023-01-10T23:04:07.022Z,-3.01
2023-01-10T23:06:33.827Z,-2.96
2023-01-10T23:09:00.658Z,-2.87
2023-01-10T23:11:27.394Z,-2.81
2023-01-10T23:13:54.144Z,-2.84
2023-01-10T23:16:28.816Z,-2.87
2023-01-10T23:18:56.957Z,-2.89
2023-01-10T23:21:24.007Z,-2.94
2023-01-10T23:23:50.746Z,-3.08
2023-01-10T23:26:17.677Z,-3.15
2023-01-10T23:28:47.173Z,-3.15
2023-01-10T23:31:15.703Z,-3.12
2023-01-10T23:33:42.480Z,-3.12
2023-01-10T23:36:09.804Z,-3.13
2023-01-10T23:38:36.595Z,-3.10
2023-01-10T23:41:03.456Z,-3.08
2023-01-10T23:43:30.213Z,-3.12
2023-01-10T23:45:57.750Z,-3.16
2023-01-10T23:48:24.689Z,-3.14
2023-01-10T23:50:51.534Z,-3.13
2023-01-10T23:53:18.442Z,-3.15
2023-01-10T23:55:45.206Z,-3.10
2023-01-10T23:58:12.099Z,-3.11
