createdAt,value
2022-09-21T00:01:04.591Z,64.70
2022-09-21T00:03:06.336Z,64.70
2022-09-21T00:05:08.478Z,64.80
2022-09-21T00:07:10.120Z,65.00
2022-09-21T00:09:11.780Z,64.90
2022-09-21T00:11:21.752Z,64.80
2022-09-21T00:13:24.121Z,64.90
2022-09-21T00:15:26.041Z,64.90
2022-09-21T00:17:28.890Z,65.00
2022-09-21T00:19:30.491Z,64.90
2022-09-21T00:21:32.176Z,65.00
2022-09-21T00:23:34.727Z,64.90
2022-09-21T00:25:36.416Z,64.90
2022-09-21T00:27:38.034Z,64.90
2022-09-21T00:29:39.587Z,64.80
2022-09-21T00:31:41.229Z,64.70
2022-09-21T00:33:43.485Z,64.90
2022-09-21T00:35:45.113Z,64.80
2022-09-21T00:37:46.721Z,64.80
2022-09-21T00:39:48.503Z,64.90
2022-09-21T00:41:53.482Z,65.10
2022-09-21T00:44:13.826Z,65.10
2022-09-21T00:46:29.870Z,65.10
2022-09-21T00:48:32.449Z,65.00
2022-09-21T00:50:35.203Z,65.00
2022-09-21T00:52:44.730Z,65.20
2022-09-21T00:54:52.357Z,65.30
2022-09-21T00:56:54.558Z,65.40
2022-09-21T00:58:56.500Z,65.40
2022-09-21T01:00:59.586Z,65.30
2022-09-21T01:03:01.440Z,65.10
2022-09-21T01:05:04.506Z,65.20
2022-09-21T01:07:10.668Z,65.00
2022-09-21T01:09:12.273Z,65.10
2022-09-21T01:11:19.430Z,65.10
2022-09-21T01:13:27.126Z,65.10
2022-09-21T01:15:47.600Z,65.10
2022-09-21T01:17:52.280Z,65.40
2022-09-21T01:19:53.921Z,65.40
2022-09-21T01:22:04.753Z,65.50
2022-09-21T01:24:42.113Z,65.40
2022-09-21T01:27:02.070Z,65.20
2022-09-21T01:29:06.514Z,65.30
2022-09-21T01:31:11.749Z,65.50
2022-09-21T01:33:13.780Z,65.60
2022-09-21T01:35:34.849Z,65.40
2022-09-21T01:37:45.626Z,65.50
2022-09-21T01:39:48.728Z,65.40
2022-09-21T01:41:51.870Z,65.50
2022-09-21T01:43:58.379Z,65.60
2022-09-21T01:46:04.078Z,65.70
2022-09-21T01:48:06.026Z,65.50
2022-09-21T01:50:09.117Z,65.50
2022-09-21T01:52:14.794Z,65.50
2022-09-21T01:54:28.501Z,65.50
2022-09-21T01:56:33.061Z,65.80
2022-09-21T01:58:57.431Z,65.80
2022-09-21T02:00:59.420Z,65.80
2022-09-21T02:03:05.899Z,65.70
2022-09-21T02:05:07.829Z,65.50
2022-09-21T02:07:09.509Z,65.40
2022-09-21T02:09:11.205Z,65.10
2022-09-21T02:11:13.285Z,65.20
2022-09-21T02:13:16.588Z,65.50
2022-09-21T02:15:22.239Z,65.50
2022-09-21T02:17:29.931Z,65.70
2022-09-21T02:19:31.509Z,65.70
2022-09-21T02:21:37.481Z,65.50
2022-09-21T02:23:54.206Z,65.50
2022-09-21T02:26:12.227Z,65.60
2022-09-21T02:28:19.883Z,65.80
2022-09-21T02:30:22.950Z,66.00
2022-09-21T02:32:24.556Z,65.80
2022-09-21T02:34:34.229Z,65.70
2022-09-21T02:36:38.815Z,65.60
2022-09-21T02:38:46.128Z,65.70
2022-09-21T02:40:47.736Z,65.80
2022-09-21T02:42:50.313Z,65.80
2022-09-21T02:45:14.674Z,65.80
2022-09-21T02:47:22.062Z,65.60
2022-09-21T02:49:31.350Z,65.50
2022-09-21T02:51:35.580Z,65.60
2022-09-21T02:53:39.214Z,65.70
2022-09-21T02:55:42.347Z,65.50
2022-09-21T02:57:45.279Z,65.60
2022-09-21T02:59:47.736Z,66.10
2022-09-21T03:01:49.853Z,66.10
2022-09-21T03:03:51.518Z,66.30
2022-09-21T03:05:54.476Z,66.20
2022-09-21T03:07:56.052Z,66.10
2022-09-21T03:09:57.965Z,65.90
2022-09-21T03:12:02.670Z,65.90
2022-09-21T03:14:08.895Z,66.10
2022-09-21T03:16:10.643Z,66.20
2022-09-21T03:18:12.400Z,66.30
2022-09-21T03:20:14.092Z,66.40
2022-09-21T03:22:17.800Z,66.40
2022-09-21T03:24:39.355Z,66.40
2022-09-21T03:26:41.004Z,66.40
2022-09-21T03:28:42.628Z,66.40
2022-09-21T03:30:44.377Z,66.20
2022-09-21T03:32:46.115Z,66.10
2022-09-21T03:34:47.746Z,66.10
2022-09-21T03:36:49.350Z,66.10
2022-09-21T03:38:50.928Z,66.20
2022-09-21T03:40:53.519Z,66.10
2022-09-21T03:42:55.350Z,66.00
2022-09-21T03:44:56.972Z,66.00
2022-09-21T03:46:58.564Z,66.00
2022-09-21T03:49:00.609Z,66.00
2022-09-21T03:51:02.213Z,66.20
2022-09-21T03:53:03.919Z,66.10
2022-09-21T03:55:06.948Z,66.10
2022-09-21T03:57:08.911Z,66.10
2022-09-21T03:59:13.913Z,66.30
2022-09-21T04:01:16.056Z,66.40
2022-09-21T04:03:17.678Z,66.30
2022-09-21T04:05:19.434Z,66.20
2022-09-21T04:07:21.027Z,66.20
2022-09-21T04:09:22.652Z,66.10
2022-09-21T04:11:24.584Z,66.10
2022-09-21T04:13:26.180Z,66.20
2022-09-21T04:15:27.814Z,66.20
2022-09-21T04:17:29.414Z,66.20
2022-09-21T04:19:31.034Z,66.20
2022-09-21T04:21:33.104Z,66.10
2022-09-21T04:23:35.617Z,66.10
2022-09-21T04:25:37.237Z,66.20
2022-09-21T04:27:39.090Z,66.10
2022-09-21T04:29:42.429Z,66.00
2022-09-21T04:31:44.039Z,66.10
2022-09-21T04:33:48.236Z,66.10
2022-09-21T04:35:55.975Z,66.10
2022-09-21T04:37:57.560Z,66.00
2022-09-21T04:39:59.211Z,65.80
2022-09-21T04:42:01.570Z,65.80
2022-09-21T04:44:03.254Z,65.90
2022-09-21T04:46:06.130Z,66.10
2022-09-21T04:48:07.746Z,66.10
2022-09-21T04:50:09.515Z,66.00
2022-09-21T04:52:12.904Z,66.00
2022-09-21T04:54:17.440Z,65.90
2022-09-21T04:56:19.277Z,65.80
2022-09-21T04:58:24.392Z,65.80
2022-09-21T05:00:26.875Z,65.80
2022-09-21T05:02:28.586Z,66.00
2022-09-21T05:04:30.262Z,65.90
2022-09-21T05:06:32.905Z,65.80
2022-09-21T05:08:53.270Z,65.70
2022-09-21T05:10:55.220Z,65.70
2022-09-21T05:12:56.820Z,65.50
2022-09-21T05:14:58.566Z,65.50
2022-09-21T05:17:00.126Z,65.50
2022-09-21T05:19:01.846Z,65.70
2022-09-21T05:21:04.069Z,65.80
2022-09-21T05:23:05.640Z,65.70
2022-09-21T05:25:07.624Z,65.60
2022-09-21T05:27:09.302Z,65.60
2022-09-21T05:29:11.138Z,66.00
2022-09-21T05:31:19.203Z,66.20
2022-09-21T05:33:21.827Z,66.40
2022-09-21T05:35:27.385Z,66.40
2022-09-21T05:37:35.276Z,66.30
2022-09-21T05:39:37.094Z,66.30
2022-09-21T05:41:40.764Z,66.50
2022-09-21T05:43:42.524Z,66.60
2022-09-21T05:45:47.741Z,66.40
2022-09-21T05:47:55.559Z,66.30
2022-09-21T05:50:00.249Z,66.40
2022-09-21T05:52:07.962Z,66.30
2022-09-21T05:54:28.432Z,66.50
2022-09-21T05:57:08.814Z,66.40
2022-09-21T05:59:41.248Z,66.30
2022-09-21T06:01:45.874Z,66.30
2022-09-21T06:03:49.854Z,66.40
2022-09-21T06:05:51.482Z,66.50
2022-09-21T06:07:53.109Z,66.50
2022-09-21T06:09:54.712Z,66.40
2022-09-21T06:11:56.293Z,66.40
2022-09-21T06:13:58.091Z,66.30
2022-09-21T06:16:03.296Z,66.40
2022-09-21T06:18:05.739Z,66.50
2022-09-21T06:20:07.814Z,66.60
2022-09-21T06:22:09.423Z,66.50
2022-09-21T06:24:11.860Z,66.60
2022-09-21T06:26:13.631Z,66.60
2022-09-21T06:28:15.213Z,66.60
2022-09-21T06:30:16.834Z,66.70
2022-09-21T06:32:20.759Z,66.90
2022-09-21T06:34:22.543Z,66.90
2022-09-21T06:36:24.167Z,66.90
2022-09-21T06:38:26.419Z,66.70
2022-09-21T06:40:28.741Z,66.80
2022-09-21T06:42:30.360Z,66.80
2022-09-21T06:44:31.964Z,66.80
2022-09-21T06:46:33.569Z,66.80
2022-09-21T06:48:35.320Z,66.70
2022-09-21T06:50:37.066Z,66.80
2022-09-21T06:52:40.482Z,66.90
2022-09-21T06:54:42.338Z,67.00
2022-09-21T06:56:44.225Z,67.10
2022-09-21T06:58:47.477Z,66.90
2022-09-21T07:00:49.382Z,66.90
2022-09-21T07:02:51.102Z,66.90
2022-09-21T07:04:52.766Z,67.10
2022-09-21T07:06:54.493Z,67.20
2022-09-21T07:11:17.776Z,67.10
2022-09-21T07:13:19.444Z,67.10
2022-09-21T07:15:21.389Z,67.20
2022-09-21T07:17:23.164Z,67.30
2022-09-21T07:19:24.974Z,67.30
2022-09-21T07:21:26.814Z,67.20
2022-09-21T07:23:28.410Z,67.30
2022-09-21T07:25:30.113Z,67.40
2022-09-21T07:27:32.517Z,67.40
2022-09-21T07:29:34.124Z,68.10
2022-09-21T07:31:35.936Z,67.40
2022-09-21T07:33:37.633Z,67.40
2022-09-21T07:35:39.363Z,67.40
2022-09-21T07:37:41.093Z,67.40
2022-09-21T07:39:42.751Z,67.40
2022-09-21T07:41:44.383Z,67.50
2022-09-21T07:43:47.060Z,67.50
2022-09-21T07:45:52.569Z,67.50
2022-09-21T07:47:54.501Z,67.60
2022-09-21T07:49:56.083Z,67.60
2022-09-21T07:52:03.483Z,67.70
2022-09-21T07:54:06.608Z,67.80
2022-09-21T07:56:09.327Z,68.60
2022-09-21T07:58:29.688Z,67.90
2022-09-21T08:00:34.482Z,68.00
2022-09-21T08:02:36.222Z,67.90
2022-09-21T08:04:38.031Z,67.70
2022-09-21T08:06:42.712Z,67.80
2022-09-21T08:08:44.760Z,67.70
2022-09-21T08:10:46.382Z,67.80
2022-09-21T08:12:48.104Z,68.00
2022-09-21T08:14:50.000Z,67.90
2022-09-21T08:16:51.724Z,67.80
2022-09-21T08:18:53.439Z,67.80
2022-09-21T08:20:59.038Z,67.70
2022-09-21T08:23:00.960Z,67.80
2022-09-21T08:25:02.814Z,67.70
2022-09-21T08:27:04.662Z,67.30
2022-09-21T08:29:07.324Z,67.40
2022-09-21T08:31:10.018Z,67.30
2022-09-21T08:33:11.759Z,67.20
2022-09-21T08:35:13.491Z,67.20
2022-09-21T08:37:15.638Z,67.20
2022-09-21T08:39:17.298Z,67.20
2022-09-21T08:41:57.784Z,67.30
2022-09-21T08:44:05.150Z,67.20
2022-09-21T08:46:10.532Z,67.30
2022-09-21T08:48:21.940Z,67.20
2022-09-21T08:50:26.864Z,67.20
2022-09-21T08:52:28.674Z,66.90
2022-09-21T08:54:30.470Z,66.80
2022-09-21T08:56:53.278Z,66.60
2022-09-21T08:58:53.828Z,66.60
2022-09-21T09:01:07.187Z,66.60
2022-09-21T09:03:28.006Z,66.60
2022-09-21T09:05:44.939Z,66.50
2022-09-21T09:08:12.737Z,66.40
2022-09-21T09:10:26.548Z,66.30
2022-09-21T09:12:28.212Z,66.30
2022-09-21T09:14:38.453Z,66.20
2022-09-21T09:16:52.090Z,65.90
2022-09-21T09:19:16.427Z,65.60
2022-09-21T09:21:32.243Z,65.70
2022-09-21T09:23:37.462Z,65.40
2022-09-21T09:25:41.049Z,65.40
2022-09-21T09:27:44.605Z,65.60
2022-09-21T09:29:49.473Z,65.50
2022-09-21T09:31:54.553Z,65.40
2022-09-21T09:33:59.287Z,65.50
2022-09-21T09:36:07.280Z,65.00
2022-09-21T09:38:27.821Z,65.00
2022-09-21T09:40:48.507Z,64.90
2022-09-21T09:43:04.741Z,64.90
2022-09-21T09:45:09.805Z,64.80
2022-09-21T09:47:11.428Z,64.50
2022-09-21T09:49:48.751Z,64.60
2022-09-21T09:51:51.015Z,64.40
2022-09-21T09:53:56.284Z,64.20
2022-09-21T09:55:58.470Z,64.10
2022-09-21T09:58:00.093Z,64.00
2022-09-21T10:00:09.565Z,64.70
2022-09-21T10:02:27.378Z,63.50
2022-09-21T10:04:29.886Z,63.60
2022-09-21T10:06:32.372Z,63.70
2022-09-21T10:08:33.954Z,63.80
2022-09-21T10:10:36.804Z,63.70
2022-09-21T10:12:41.289Z,63.60
2022-09-21T10:14:49.842Z,63.80
2022-09-21T10:16:52.149Z,63.80
2022-09-21T10:19:01.290Z,63.50
2022-09-21T10:21:04.984Z,63.50
2022-09-21T10:23:06.813Z,63.30
2022-09-21T10:25:16.398Z,63.30
2022-09-21T10:27:21.540Z,63.60
2022-09-21T10:29:23.210Z,63.20
2022-09-21T10:31:26.971Z,62.80
2022-09-21T10:33:29.426Z,62.70
2022-09-21T10:35:31.021Z,62.30
2022-09-21T10:37:34.880Z,62.00
2022-09-21T10:39:42.335Z,62.00
2022-09-21T10:41:47.788Z,62.40
2022-09-21T10:43:50.724Z,62.40
2022-09-21T10:45:53.902Z,62.70
2022-09-21T10:48:06.640Z,63.10
2022-09-21T10:50:21.651Z,62.70
2022-09-21T10:52:32.951Z,62.30
2022-09-21T10:54:34.589Z,62.90
2022-09-21T10:56:36.214Z,62.30
2022-09-21T10:58:39.108Z,62.20
2022-09-21T11:00:45.145Z,62.10
2022-09-21T11:02:48.386Z,62.10
2022-09-21T11:04:53.647Z,61.80
2022-09-21T11:07:08.013Z,62.00
2022-09-21T11:09:17.109Z,61.80
2022-09-21T11:11:36.954Z,61.90
2022-09-21T11:13:48.742Z,61.40
2022-09-21T11:16:02.308Z,61.70
2022-09-21T11:18:07.083Z,61.80
2022-09-21T11:20:44.536Z,61.30
2022-09-21T11:22:56.719Z,61.00
2022-09-21T11:24:59.404Z,61.50
2022-09-21T11:27:10.150Z,61.40
2022-09-21T11:29:15.169Z,61.20
2022-09-21T11:31:52.414Z,60.10
2022-09-21T11:34:06.053Z,60.50
2022-09-21T11:36:11.992Z,60.50
2022-09-21T11:38:13.636Z,60.50
2022-09-21T11:40:15.347Z,59.80
2022-09-21T11:42:18.530Z,60.30
2022-09-21T11:44:20.154Z,59.70
2022-09-21T11:46:35.150Z,59.60
2022-09-21T11:48:37.139Z,59.50
2022-09-21T11:50:45.914Z,59.00
2022-09-21T11:52:56.346Z,59.00
2022-09-21T11:55:03.738Z,59.50
2022-09-21T11:57:09.229Z,59.70
2022-09-21T11:59:10.959Z,58.50
2022-09-21T12:01:31.851Z,59.20
2022-09-21T12:03:52.188Z,59.70
2022-09-21T12:06:12.876Z,58.00
2022-09-21T12:08:21.707Z,58.90
2022-09-21T12:10:34.555Z,57.70
2022-09-21T12:12:55.050Z,56.90
2022-09-21T12:15:08.465Z,56.70
2022-09-21T12:17:21.131Z,56.10
2022-09-21T12:19:28.792Z,56.90
2022-09-21T12:21:33.981Z,56.50
2022-09-21T12:23:42.267Z,56.20
2022-09-21T12:25:46.845Z,56.40
2022-09-21T12:28:02.179Z,56.80
2022-09-21T12:30:07.709Z,56.80
2022-09-21T12:32:21.459Z,56.80
2022-09-21T12:34:26.059Z,56.40
2022-09-21T12:36:42.748Z,56.50
2022-09-21T12:38:49.938Z,56.80
2022-09-21T12:41:09.873Z,57.20
2022-09-21T12:43:31.748Z,57.50
2022-09-21T12:45:36.545Z,57.50
2022-09-21T12:47:58.094Z,57.10
2022-09-21T12:50:03.579Z,56.60
2022-09-21T12:52:06.813Z,55.30
2022-09-21T12:54:37.857Z,55.50
2022-09-21T12:56:51.399Z,55.30
2022-09-21T12:59:05.085Z,55.00
2022-09-21T13:01:13.074Z,52.80
2022-09-21T13:03:44.321Z,54.30
2022-09-21T13:06:06.625Z,54.10
2022-09-21T13:08:08.321Z,54.60
2022-09-21T13:10:15.711Z,55.00
2022-09-21T13:12:24.903Z,55.20
2022-09-21T13:14:29.050Z,55.20
2022-09-21T13:16:30.910Z,54.40
2022-09-21T13:18:36.335Z,54.40
2022-09-21T13:20:39.979Z,55.00
2022-09-21T13:22:42.113Z,55.00
2022-09-21T13:24:45.411Z,54.40
2022-09-21T13:26:57.146Z,54.60
2022-09-21T13:28:58.925Z,54.90
2022-09-21T13:31:37.144Z,55.50
2022-09-21T13:33:39.177Z,56.10
2022-09-21T13:35:47.896Z,55.50
2022-09-21T13:38:09.690Z,54.90
2022-09-21T13:40:13.067Z,55.40
2022-09-21T13:42:35.303Z,55.40
2022-09-21T13:44:41.806Z,53.20
2022-09-21T13:46:43.741Z,53.20
2022-09-21T13:48:52.155Z,53.00
2022-09-21T13:50:56.334Z,53.50
2022-09-21T13:52:59.990Z,54.30
2022-09-21T13:55:04.117Z,55.10
2022-09-21T13:57:09.154Z,54.80
2022-09-21T13:59:22.468Z,55.40
2022-09-21T14:01:46.916Z,52.80
2022-09-21T14:03:54.257Z,54.20
2022-09-21T14:06:00.954Z,54.50
2022-09-21T14:08:02.742Z,53.90
2022-09-21T14:10:07.032Z,53.20
2022-09-21T14:12:12.379Z,53.30
2022-09-21T14:14:24.547Z,52.60
2022-09-21T14:16:37.224Z,52.60
2022-09-21T14:18:39.151Z,52.60
2022-09-21T14:20:42.309Z,48.60
2022-09-21T14:22:44.127Z,51.30
2022-09-21T14:24:46.164Z,52.20
2022-09-21T14:26:51.988Z,52.80
2022-09-21T14:28:53.670Z,53.20
2022-09-21T14:30:58.226Z,53.80
2022-09-21T14:32:59.818Z,53.90
2022-09-21T14:35:08.606Z,53.50
2022-09-21T14:37:31.574Z,52.80
2022-09-21T14:39:43.114Z,53.20
2022-09-21T14:41:47.186Z,53.60
2022-09-21T14:43:52.059Z,53.80
2022-09-21T14:45:55.808Z,54.80
2022-09-21T14:48:05.752Z,53.90
2022-09-21T14:50:10.659Z,53.80
2022-09-21T14:52:32.875Z,52.30
2022-09-21T14:54:57.139Z,53.50
2022-09-21T14:57:04.647Z,53.30
2022-09-21T14:59:33.636Z,52.90
2022-09-21T15:01:36.424Z,52.60
2022-09-21T15:03:50.995Z,52.30
2022-09-21T15:05:56.867Z,52.70
2022-09-21T15:08:26.209Z,51.30
2022-09-21T15:10:46.335Z,51.80
2022-09-21T15:13:19.896Z,51.90
2022-09-21T15:15:27.027Z,52.50
2022-09-21T15:17:32.477Z,52.50
2022-09-21T15:19:40.094Z,50.80
2022-09-21T15:21:43.596Z,51.30
2022-09-21T15:23:45.225Z,50.80
2022-09-21T15:26:23.851Z,51.10
2022-09-21T15:28:57.996Z,51.50
2022-09-21T15:30:57.768Z,51.20
2022-09-21T15:33:00.924Z,50.30
2022-09-21T15:35:04.723Z,50.40
2022-09-21T15:37:15.572Z,51.60
2022-09-21T15:39:23.500Z,50.50
2022-09-21T15:41:45.455Z,50.80
2022-09-21T15:43:57.879Z,50.60
2022-09-21T15:46:07.410Z,50.60
2022-09-21T15:48:13.187Z,50.10
2022-09-21T15:50:15.697Z,49.20
2022-09-21T15:52:22.415Z,49.00
2022-09-21T15:54:32.588Z,48.80
2022-09-21T15:56:40.502Z,48.20
2022-09-21T15:58:47.598Z,47.50
2022-09-21T16:00:54.913Z,47.00
2022-09-21T16:02:58.696Z,46.80
2022-09-21T16:05:00.344Z,48.10
2022-09-21T16:07:04.462Z,48.20
2022-09-21T16:09:24.804Z,48.40
2022-09-21T16:11:26.392Z,48.10
2022-09-21T16:13:50.643Z,48.70
2022-09-21T16:16:02.282Z,49.30
2022-09-21T16:18:05.249Z,49.60
2022-09-21T16:20:15.186Z,49.60
2022-09-21T16:22:19.909Z,49.40
2022-09-21T16:24:22.949Z,49.10
2022-09-21T16:26:31.485Z,49.10
2022-09-21T16:28:40.449Z,49.40
2022-09-21T16:30:50.994Z,49.50
2022-09-21T16:32:52.609Z,49.90
2022-09-21T16:35:14.171Z,50.30
2022-09-21T16:37:24.845Z,50.20
2022-09-21T16:39:27.287Z,50.10
2022-09-21T16:41:36.810Z,50.60
2022-09-21T16:43:40.356Z,51.00
2022-09-21T16:45:41.987Z,51.30
2022-09-21T16:47:43.657Z,51.50
2022-09-21T16:49:45.383Z,51.30
2022-09-21T16:51:48.920Z,51.30
2022-09-21T16:53:51.268Z,51.30
2022-09-21T16:55:56.050Z,51.90
2022-09-21T16:57:57.798Z,51.60
2022-09-21T16:59:59.564Z,51.90
2022-09-21T17:02:04.237Z,52.10
2022-09-21T17:04:06.056Z,52.90
2022-09-21T17:06:15.362Z,52.50
2022-09-21T17:08:16.970Z,52.70
2022-09-21T17:10:19.829Z,52.80
2022-09-21T17:12:22.117Z,52.80
2022-09-21T17:14:25.360Z,53.00
2022-09-21T17:16:27.118Z,53.10
2022-09-21T17:18:29.109Z,53.30
2022-09-21T17:20:35.489Z,53.30
2022-09-21T17:22:37.986Z,53.20
2022-09-21T17:24:50.427Z,53.40
2022-09-21T17:26:53.234Z,53.50
2022-09-21T17:28:54.839Z,53.60
2022-09-21T17:30:56.572Z,53.80
2022-09-21T17:32:58.406Z,53.90
2022-09-21T17:35:01.833Z,54.00
2022-09-21T17:37:03.535Z,54.20
2022-09-21T17:39:05.938Z,54.80
2022-09-21T17:41:29.571Z,54.20
2022-09-21T17:43:32.220Z,54.30
2022-09-21T17:45:39.914Z,54.40
2022-09-21T17:47:41.798Z,54.40
2022-09-21T17:49:43.583Z,54.40
2022-09-21T17:52:03.800Z,54.50
2022-09-21T17:54:05.839Z,54.50
2022-09-21T17:56:30.907Z,54.60
2022-09-21T17:58:45.140Z,54.60
2022-09-21T18:00:50.482Z,54.80
2022-09-21T18:02:53.777Z,54.80
2022-09-21T18:04:59.093Z,54.80
2022-09-21T18:07:00.896Z,54.90
2022-09-21T18:09:03.064Z,55.00
2022-09-21T18:11:10.748Z,55.00
2022-09-21T18:13:15.567Z,55.10
2022-09-21T18:15:18.399Z,55.10
2022-09-21T18:17:39.374Z,55.30
2022-09-21T18:19:57.333Z,55.40
2022-09-21T18:22:03.041Z,55.40
2022-09-21T18:24:10.916Z,55.70
2022-09-21T18:26:16.418Z,55.70
2022-09-21T18:28:23.748Z,55.70
2022-09-21T18:30:26.227Z,55.70
2022-09-21T18:32:39.576Z,55.70
2022-09-21T18:34:44.391Z,55.80
2022-09-21T18:37:05.968Z,55.80
2022-09-21T18:39:11.860Z,55.90
2022-09-21T18:41:17.755Z,55.80
2022-09-21T18:43:39.246Z,55.90
2022-09-21T18:45:43.648Z,56.00
2022-09-21T18:48:05.213Z,56.20
2022-09-21T18:50:31.857Z,56.20
2022-09-21T18:52:47.168Z,56.30
2022-09-21T18:54:49.212Z,56.30
2022-09-21T18:56:51.012Z,56.50
2022-09-21T18:58:52.874Z,56.50
2022-09-21T19:00:54.751Z,56.60
2022-09-21T19:03:15.996Z,56.70
2022-09-21T19:05:19.014Z,56.70
2022-09-21T19:07:25.803Z,56.90
2022-09-21T19:09:27.454Z,56.90
2022-09-21T19:11:36.950Z,56.90
2022-09-21T19:13:53.771Z,56.90
2022-09-21T19:16:11.453Z,56.90
2022-09-21T19:18:16.126Z,57.00
2022-09-21T19:20:27.226Z,57.10
2022-09-21T19:22:34.649Z,57.10
2022-09-21T19:24:42.656Z,57.20
2022-09-21T19:26:45.018Z,57.20
2022-09-21T19:28:55.455Z,57.30
2022-09-21T19:31:02.134Z,57.20
2022-09-21T19:33:07.939Z,57.30
2022-09-21T19:35:15.573Z,57.40
2022-09-21T19:37:17.300Z,57.50
2022-09-21T19:39:19.692Z,57.40
2022-09-21T19:41:31.501Z,57.40
2022-09-21T19:43:36.543Z,57.40
2022-09-21T19:46:04.245Z,57.60
2022-09-21T19:48:10.174Z,57.50
2022-09-21T19:50:11.905Z,57.60
2022-09-21T19:52:15.984Z,57.80
2022-09-21T19:54:37.665Z,57.70
2022-09-21T19:57:02.781Z,57.70
2022-09-21T19:59:22.825Z,57.80
2022-09-21T20:01:24.536Z,57.70
2022-09-21T20:03:31.693Z,57.60
2022-09-21T20:06:00.037Z,57.80
2022-09-21T20:08:09.195Z,57.80
2022-09-21T20:10:24.591Z,57.90
2022-09-21T20:12:28.994Z,58.00
2022-09-21T20:14:41.131Z,57.80
2022-09-21T20:16:53.897Z,58.00
2022-09-21T20:19:15.137Z,58.10
2022-09-21T20:21:19.047Z,58.20
2022-09-21T20:23:20.810Z,58.10
2022-09-21T20:25:34.948Z,58.10
2022-09-21T20:27:40.891Z,58.20
2022-09-21T20:29:46.658Z,58.00
2022-09-21T20:31:49.924Z,58.20
2022-09-21T20:33:51.629Z,58.10
2022-09-21T20:35:55.355Z,58.00
2022-09-21T20:38:02.020Z,58.10
2022-09-21T20:40:04.630Z,58.10
2022-09-21T20:42:06.402Z,58.20
2022-09-21T20:44:10.099Z,58.10
2022-09-21T20:46:11.878Z,58.40
2022-09-21T20:48:13.650Z,58.20
2022-09-21T20:50:15.643Z,58.40
2022-09-21T20:52:17.557Z,58.20
2022-09-21T20:54:19.174Z,58.40
2022-09-21T20:56:20.875Z,58.30
2022-09-21T20:58:22.759Z,58.40
2022-09-21T21:00:24.396Z,58.60
2022-09-21T21:02:26.150Z,58.60
2022-09-21T21:04:28.647Z,58.40
2022-09-21T21:06:31.171Z,58.70
2022-09-21T21:08:32.834Z,58.70
2022-09-21T21:10:34.742Z,58.70
2022-09-21T21:12:36.392Z,58.50
2022-09-21T21:14:38.130Z,58.50
2022-09-21T21:16:39.878Z,58.70
2022-09-21T21:18:41.820Z,58.60
2022-09-21T21:20:43.488Z,58.50
2022-09-21T21:22:47.949Z,58.60
2022-09-21T21:24:52.599Z,58.60
2022-09-21T21:27:02.809Z,58.60
2022-09-21T21:29:04.971Z,58.70
2022-09-21T21:31:07.099Z,58.60
2022-09-21T21:33:11.550Z,58.60
2022-09-21T21:35:15.509Z,58.80
2022-09-21T21:37:17.973Z,59.10
2022-09-21T21:39:19.585Z,59.00
2022-09-21T21:41:21.323Z,59.50
2022-09-21T21:43:23.041Z,58.80
2022-09-21T21:45:24.628Z,58.80
2022-09-21T21:47:41.742Z,59.00
2022-09-21T21:49:43.402Z,59.00
2022-09-21T21:51:45.155Z,59.20
2022-09-21T21:53:46.815Z,59.20
2022-09-21T21:55:48.788Z,59.20
2022-09-21T21:57:51.296Z,59.30
2022-09-21T21:59:53.050Z,59.00
2022-09-21T22:01:54.769Z,59.30
2022-09-21T22:04:02.358Z,59.20
2022-09-21T22:06:04.732Z,59.00
2022-09-21T22:08:06.347Z,59.20
2022-09-21T22:10:09.072Z,59.30
2022-09-21T22:12:11.142Z,59.40
2022-09-21T22:14:12.783Z,59.40
2022-09-21T22:16:16.190Z,59.40
2022-09-21T22:18:17.924Z,59.30
2022-09-21T22:20:19.520Z,59.50
2022-09-21T22:22:21.141Z,59.40
2022-09-21T22:24:22.707Z,59.40
2022-09-21T22:26:25.165Z,59.30
2022-09-21T22:28:26.807Z,59.40
2022-09-21T22:30:28.492Z,59.50
2022-09-21T22:32:30.097Z,59.50
2022-09-21T22:34:31.753Z,59.60
2022-09-21T22:36:34.559Z,59.50
2022-09-21T22:38:41.948Z,59.70
2022-09-21T22:40:45.623Z,59.60
2022-09-21T22:42:47.713Z,59.50
2022-09-21T22:44:49.341Z,59.50
2022-09-21T22:46:50.926Z,59.80
2022-09-21T22:48:52.532Z,59.70
2022-09-21T22:50:54.624Z,59.80
2022-09-21T22:52:56.226Z,59.80
2022-09-21T22:54:57.833Z,59.70
2022-09-21T22:56:59.458Z,59.70
2022-09-21T22:59:02.255Z,59.80
2022-09-21T23:01:12.876Z,59.70
2022-09-21T23:03:14.535Z,59.70
2022-09-21T23:05:16.172Z,59.90
2022-09-21T23:07:17.748Z,59.80
2022-09-21T23:09:20.706Z,59.80
2022-09-21T23:11:24.049Z,59.70
2022-09-21T23:13:26.446Z,60.00
2022-09-21T23:15:28.202Z,60.00
2022-09-21T23:17:29.778Z,60.00
2022-09-21T23:19:31.903Z,60.00
2022-09-21T23:21:33.511Z,60.00
2022-09-21T23:23:35.160Z,59.90
2022-09-21T23:25:37.299Z,60.00
2022-09-21T23:27:39.442Z,60.00
2022-09-21T23:29:41.021Z,60.00
2022-09-21T23:31:45.300Z,60.10
2022-09-21T23:33:50.907Z,60.20
2022-09-21T23:35:52.526Z,60.00
2022-09-21T23:37:54.143Z,60.00
2022-09-21T23:39:55.726Z,60.10
2022-09-21T23:41:57.308Z,60.00
2022-09-21T23:43:59.272Z,60.10
2022-09-21T23:46:01.066Z,60.00
2022-09-21T23:48:03.021Z,60.20
2022-09-21T23:50:04.798Z,60.20
2022-09-21T23:52:06.898Z,60.10
2022-09-21T23:54:08.580Z,60.30
2022-09-21T23:56:13.287Z,60.20
2022-09-21T23:58:15.443Z,60.30
