createdAt,value
2022-09-11T00:01:37.465Z,18.22
2022-09-11T00:04:06.338Z,18.33
2022-09-11T00:06:34.545Z,18.61
2022-09-11T00:09:07.491Z,18.54
2022-09-11T00:11:41.453Z,18.54
2022-09-11T00:14:11.152Z,18.76
2022-09-11T00:16:42.435Z,18.20
2022-09-11T00:19:14.083Z,18.18
2022-09-11T00:21:42.149Z,18.30
2022-09-11T00:24:11.260Z,18.68
2022-09-11T00:26:42.413Z,18.12
2022-09-11T00:29:10.882Z,18.57
2022-09-11T00:31:39.145Z,18.75
2022-09-11T00:34:07.851Z,18.76
2022-09-11T00:36:37.582Z,18.79
2022-09-11T00:39:05.692Z,18.81
2022-09-11T00:41:39.336Z,18.35
2022-09-11T00:44:29.865Z,18.13
2022-09-11T00:47:01.100Z,18.77
2022-09-11T00:49:36.015Z,18.62
2022-09-11T00:52:10.680Z,18.24
2022-09-11T00:54:46.268Z,18.23
2022-09-11T00:57:15.385Z,18.32
2022-09-11T00:59:48.118Z,18.30
2022-09-11T01:02:25.508Z,18.38
2022-09-11T01:04:56.801Z,18.26
2022-09-11T01:07:27.863Z,18.27
2022-09-11T01:09:56.157Z,17.92
2022-09-11T01:12:36.419Z,17.63
2022-09-11T01:15:10.577Z,17.99
2022-09-11T01:17:49.265Z,17.73
2022-09-11T01:20:37.074Z,17.84
2022-09-11T01:23:43.136Z,17.82
2022-09-11T01:26:43.426Z,17.70
2022-09-11T01:29:22.412Z,17.63
2022-09-11T01:32:00.308Z,17.61
2022-09-11T01:34:36.704Z,17.59
2022-09-11T01:37:09.677Z,18.04
2022-09-11T01:39:45.857Z,18.45
2022-09-11T01:42:21.480Z,17.77
2022-09-11T01:44:55.598Z,17.72
2022-09-11T01:47:24.108Z,17.59
2022-09-11T01:49:59.614Z,17.71
2022-09-11T01:52:36.973Z,17.90
2022-09-11T01:55:13.106Z,17.65
2022-09-11T01:57:50.398Z,17.70
2022-09-11T02:00:19.952Z,17.73
2022-09-11T02:02:59.389Z,17.29
2022-09-11T02:05:33.611Z,17.36
2022-09-11T02:08:08.144Z,17.59
2022-09-11T02:10:48.373Z,16.79
2022-09-11T02:13:27.844Z,17.34
2022-09-11T02:16:08.104Z,17.57
2022-09-11T02:18:46.575Z,17.30
2022-09-11T02:21:14.351Z,16.87
2022-09-11T02:23:42.397Z,17.27
2022-09-11T02:26:14.043Z,17.71
2022-09-11T02:28:41.984Z,17.51
2022-09-11T02:31:11.206Z,17.50
2022-09-11T02:33:39.258Z,17.26
2022-09-11T02:36:35.539Z,17.24
2022-09-11T02:39:24.915Z,17.32
2022-09-11T02:42:15.866Z,17.56
2022-09-11T02:44:55.132Z,17.79
2022-09-11T02:47:42.543Z,17.94
2022-09-11T02:50:26.387Z,17.35
2022-09-11T02:53:07.532Z,16.98
2022-09-11T02:55:53.602Z,16.80
2022-09-11T02:58:28.211Z,17.12
2022-09-11T03:00:59.714Z,16.81
2022-09-11T03:03:28.863Z,16.75
2022-09-11T03:05:57.234Z,17.26
2022-09-11T03:08:24.999Z,17.05
2022-09-11T03:10:52.793Z,16.97
2022-09-11T03:13:20.570Z,17.00
2022-09-11T03:15:48.571Z,16.69
2022-09-11T03:18:16.579Z,16.78
2022-09-11T03:20:47.812Z,16.23
2022-09-11T03:23:15.564Z,16.35
2022-09-11T03:25:43.373Z,15.80
2022-09-11T03:28:11.487Z,16.20
2022-09-11T03:30:41.457Z,16.24
2022-09-11T03:33:09.780Z,15.80
2022-09-11T03:35:38.491Z,15.46
2022-09-11T03:38:07.548Z,15.11
2022-09-11T03:40:35.382Z,15.40
2022-09-11T03:43:03.159Z,15.36
2022-09-11T03:45:31.062Z,15.76
2022-09-11T03:47:58.971Z,15.41
2022-09-11T03:50:27.715Z,16.17
2022-09-11T03:52:55.493Z,15.57
2022-09-11T03:55:24.726Z,15.25
2022-09-11T03:57:52.479Z,15.38
2022-09-11T04:00:20.420Z,15.19
2022-09-11T04:02:48.199Z,15.77
2022-09-11T04:05:16.272Z,16.25
2022-09-11T04:07:44.051Z,15.75
2022-09-11T04:10:12.406Z,15.45
2022-09-11T04:12:41.947Z,15.87
2022-09-11T04:15:10.819Z,15.64
2022-09-11T04:17:38.620Z,16.45
2022-09-11T04:20:07.469Z,16.41
2022-09-11T04:22:35.598Z,16.43
2022-09-11T04:25:03.363Z,16.53
2022-09-11T04:27:31.570Z,16.53
2022-09-11T04:30:00.679Z,17.27
2022-09-11T04:32:29.373Z,17.68
2022-09-11T04:34:57.182Z,17.68
2022-09-11T04:37:25.100Z,17.70
2022-09-11T04:39:53.284Z,17.86
2022-09-11T04:42:21.198Z,17.97
2022-09-11T04:44:49.024Z,18.20
2022-09-11T04:47:18.699Z,18.52
2022-09-11T04:49:47.058Z,18.56
2022-09-11T04:52:15.358Z,18.66
2022-09-11T04:54:43.333Z,18.69
2022-09-11T04:57:11.110Z,18.51
2022-09-11T04:59:38.931Z,18.63
2022-09-11T05:02:06.776Z,18.70
2022-09-11T05:04:35.992Z,18.76
2022-09-11T05:07:03.815Z,18.70
2022-09-11T05:09:31.588Z,18.60
2022-09-11T05:11:59.342Z,18.55
2022-09-11T05:14:28.155Z,18.40
2022-09-11T05:16:55.908Z,18.28
2022-09-11T05:19:24.536Z,18.24
2022-09-11T05:21:53.750Z,18.52
2022-09-11T05:24:21.486Z,18.23
2022-09-11T05:26:49.278Z,18.30
2022-09-11T05:29:18.536Z,18.42
2022-09-11T05:31:47.709Z,18.11
2022-09-11T05:34:15.591Z,18.20
2022-09-11T05:36:43.432Z,17.51
2022-09-11T05:39:12.628Z,18.03
2022-09-11T05:41:40.749Z,18.29
2022-09-11T05:44:08.539Z,18.56
2022-09-11T05:46:36.316Z,18.79
2022-09-11T05:49:04.397Z,18.82
2022-09-11T05:51:35.689Z,18.90
2022-09-11T05:54:04.223Z,18.03
2022-09-11T05:56:33.309Z,18.13
2022-09-11T05:59:02.596Z,18.26
2022-09-11T06:01:31.111Z,18.76
2022-09-11T06:03:59.089Z,18.63
2022-09-11T06:06:26.995Z,18.49
2022-09-11T06:08:56.069Z,18.81
2022-09-11T06:11:23.918Z,18.37
2022-09-11T06:13:53.117Z,17.96
2022-09-11T06:16:23.588Z,18.02
2022-09-11T06:18:53.086Z,18.38
2022-09-11T06:21:24.586Z,18.91
2022-09-11T06:23:54.155Z,19.20
2022-09-11T06:26:24.862Z,18.53
2022-09-11T06:28:55.458Z,18.55
2022-09-11T06:31:26.589Z,19.16
2022-09-11T06:33:54.960Z,18.42
2022-09-11T06:36:27.007Z,18.61
2022-09-11T06:38:56.834Z,18.56
2022-09-11T06:41:26.429Z,18.93
2022-09-11T06:43:55.833Z,18.73
2022-09-11T06:46:26.021Z,17.78
2022-09-11T06:48:54.649Z,17.73
2022-09-11T06:51:24.434Z,17.96
2022-09-11T06:53:56.250Z,17.35
2022-09-11T06:56:24.045Z,18.48
2022-09-11T06:58:51.900Z,18.28
2022-09-11T07:01:23.503Z,17.01
2022-09-11T07:03:53.847Z,17.27
2022-09-11T07:06:24.648Z,17.14
2022-09-11T07:08:54.609Z,17.33
2022-09-11T07:11:22.666Z,17.54
2022-09-11T07:13:50.486Z,17.90
2022-09-11T07:16:20.617Z,17.66
2022-09-11T07:18:49.137Z,18.43
2022-09-11T07:21:20.967Z,17.79
2022-09-11T07:23:54.472Z,17.96
2022-09-11T07:26:24.727Z,17.77
2022-09-11T07:28:52.994Z,17.28
2022-09-11T07:31:26.787Z,17.59
2022-09-11T07:33:54.993Z,18.38
2022-09-11T07:36:25.219Z,18.60
2022-09-11T07:38:54.045Z,18.17
2022-09-11T07:41:24.346Z,18.38
2022-09-11T07:43:55.859Z,18.44
2022-09-11T07:46:26.819Z,18.19
2022-09-11T07:48:56.400Z,18.69
2022-09-11T07:51:25.677Z,18.49
2022-09-11T07:53:57.845Z,18.51
2022-09-11T07:56:28.057Z,19.27
2022-09-11T07:58:56.823Z,18.14
2022-09-11T08:01:29.517Z,18.52
2022-09-11T08:03:59.586Z,18.14
2022-09-11T08:06:31.951Z,18.55
2022-09-11T08:09:01.912Z,18.86
2022-09-11T08:11:32.641Z,18.21
2022-09-11T08:14:01.227Z,18.27
2022-09-11T08:16:30.779Z,18.49
2022-09-11T08:18:59.318Z,18.76
2022-09-11T08:21:27.614Z,19.22
2022-09-11T08:23:55.605Z,18.83
2022-09-11T08:26:26.447Z,18.80
2022-09-11T08:28:56.780Z,18.52
2022-09-11T08:31:28.798Z,18.53
2022-09-11T08:33:58.376Z,19.11
2022-09-11T08:36:26.883Z,19.01
2022-09-11T08:38:55.378Z,18.66
2022-09-11T08:41:41.033Z,18.68
2022-09-11T08:44:18.898Z,18.68
2022-09-11T08:46:54.265Z,19.37
2022-09-11T08:49:27.988Z,19.45
2022-09-11T08:52:02.620Z,19.39
2022-09-11T08:54:34.990Z,19.15
2022-09-11T08:57:18.209Z,19.13
2022-09-11T09:00:10.381Z,19.55
2022-09-11T09:03:02.554Z,18.64
2022-09-11T09:05:43.275Z,19.32
2022-09-11T09:08:40.406Z,19.28
2022-09-11T09:11:25.300Z,19.34
2022-09-11T09:14:23.043Z,19.97
2022-09-11T09:17:00.781Z,19.01
2022-09-11T09:19:35.630Z,19.35
2022-09-11T09:22:15.198Z,19.09
2022-09-11T09:24:48.479Z,19.81
2022-09-11T09:27:20.500Z,19.56
2022-09-11T09:29:54.692Z,19.92
2022-09-11T09:32:30.962Z,19.57
2022-09-11T09:35:06.032Z,19.99
2022-09-11T09:37:37.242Z,20.71
2022-09-11T09:40:10.834Z,21.12
2022-09-11T09:43:11.055Z,20.24
2022-09-11T09:45:57.241Z,20.93
2022-09-11T09:48:25.987Z,20.44
2022-09-11T09:50:53.767Z,19.98
2022-09-11T09:53:32.951Z,19.20
2022-09-11T09:56:01.661Z,19.04
2022-09-11T09:58:41.728Z,18.82
2022-09-11T10:01:45.059Z,18.58
2022-09-11T10:04:18.485Z,19.06
2022-09-11T10:06:49.675Z,19.21
2022-09-11T10:09:26.547Z,19.59
2022-09-11T10:12:03.334Z,19.37
2022-09-11T10:14:51.264Z,19.48
2022-09-11T10:17:31.259Z,19.40
2022-09-11T10:20:22.896Z,19.13
2022-09-11T10:22:51.901Z,19.98
2022-09-11T10:25:26.384Z,20.17
2022-09-11T10:28:04.165Z,19.81
2022-09-11T10:30:39.121Z,20.27
2022-09-11T10:33:19.040Z,19.88
2022-09-11T10:35:55.122Z,20.65
2022-09-11T10:38:31.940Z,20.77
2022-09-11T10:41:09.613Z,20.80
2022-09-11T10:43:48.332Z,20.78
2022-09-11T10:46:30.267Z,20.90
2022-09-11T10:49:09.129Z,20.86
2022-09-11T10:51:43.072Z,20.02
2022-09-11T10:54:38.310Z,19.78
2022-09-11T10:57:18.865Z,19.80
2022-09-11T11:00:02.797Z,19.78
2022-09-11T11:02:34.561Z,20.03
2022-09-11T11:05:08.117Z,20.34
2022-09-11T11:08:01.897Z,19.71
2022-09-11T11:10:48.449Z,20.14
2022-09-11T11:13:38.427Z,19.89
2022-09-11T11:16:20.180Z,19.39
2022-09-11T11:19:09.035Z,19.86
2022-09-11T11:21:55.748Z,20.68
2022-09-11T11:24:47.606Z,20.02
2022-09-11T11:27:55.866Z,20.73
2022-09-11T11:30:32.204Z,21.30
2022-09-11T11:33:25.253Z,20.60
2022-09-11T11:36:05.261Z,20.37
2022-09-11T11:38:42.253Z,20.99
2022-09-11T11:41:19.767Z,20.30
2022-09-11T11:43:52.047Z,20.55
2022-09-11T11:46:30.911Z,20.47
2022-09-11T11:49:02.880Z,20.18
2022-09-11T11:51:41.903Z,20.35
2022-09-11T11:54:18.323Z,20.59
2022-09-11T11:56:51.691Z,20.72
2022-09-11T11:59:31.197Z,21.48
2022-09-11T12:02:12.054Z,20.95
2022-09-11T12:04:48.783Z,20.59
2022-09-11T12:07:28.242Z,21.38
2022-09-11T12:09:59.070Z,21.61
2022-09-11T12:12:31.171Z,20.99
2022-09-11T12:15:07.399Z,20.80
2022-09-11T12:17:39.862Z,19.88
2022-09-11T12:20:39.124Z,20.21
2022-09-11T12:23:35.318Z,20.52
2022-09-11T12:26:22.119Z,20.25
2022-09-11T12:28:51.571Z,20.87
2022-09-11T12:31:19.754Z,21.10
2022-09-11T12:33:56.297Z,20.54
2022-09-11T12:36:53.823Z,21.01
2022-09-11T12:39:32.463Z,20.76
2022-09-11T12:42:48.629Z,20.34
2022-09-11T12:45:38.399Z,20.20
2022-09-11T12:48:11.319Z,20.44
2022-09-11T12:50:49.333Z,20.63
2022-09-11T12:53:24.828Z,20.86
2022-09-11T12:55:59.712Z,20.76
2022-09-11T12:58:34.888Z,20.22
2022-09-11T13:01:08.530Z,20.37
2022-09-11T13:03:38.602Z,20.17
2022-09-11T13:06:13.661Z,20.10
2022-09-11T13:08:50.694Z,20.41
2022-09-11T13:11:41.141Z,20.49
2022-09-11T13:14:47.120Z,20.43
2022-09-11T13:17:25.715Z,20.68
2022-09-11T13:19:57.604Z,21.17
2022-09-11T13:22:31.211Z,20.90
2022-09-11T13:25:14.296Z,20.82
2022-09-11T13:27:46.342Z,20.38
2022-09-11T13:30:17.682Z,21.12
2022-09-11T13:32:48.984Z,20.59
2022-09-11T13:35:22.840Z,20.56
2022-09-11T13:37:59.432Z,20.61
2022-09-11T13:40:35.632Z,20.85
2022-09-11T13:43:05.005Z,21.02
2022-09-11T13:45:32.950Z,21.05
2022-09-11T13:48:00.838Z,20.57
2022-09-11T13:50:28.689Z,20.92
2022-09-11T13:52:58.441Z,20.75
2022-09-11T13:55:27.762Z,20.51
2022-09-11T13:57:59.223Z,20.39
2022-09-11T14:00:45.798Z,20.39
2022-09-11T14:03:24.832Z,20.46
2022-09-11T14:05:55.972Z,20.54
2022-09-11T14:08:34.269Z,20.40
2022-09-11T14:11:11.246Z,20.59
2022-09-11T14:13:47.569Z,21.12
2022-09-11T14:16:25.304Z,20.62
2022-09-11T14:18:59.456Z,20.70
2022-09-11T14:21:34.300Z,20.93
2022-09-11T14:24:07.465Z,20.97
2022-09-11T14:26:42.420Z,20.70
2022-09-11T14:29:25.175Z,21.09
2022-09-11T14:31:54.246Z,21.14
2022-09-11T14:34:27.513Z,20.58
2022-09-11T14:37:03.584Z,20.57
2022-09-11T14:39:39.991Z,20.89
2022-09-11T14:42:09.747Z,20.83
2022-09-11T14:44:40.322Z,21.34
2022-09-11T14:47:15.502Z,21.22
2022-09-11T14:49:43.236Z,20.86
2022-09-11T14:52:15.194Z,21.00
2022-09-11T14:54:44.708Z,20.82
2022-09-11T14:57:19.788Z,20.62
2022-09-11T14:59:48.486Z,20.37
2022-09-11T15:02:20.879Z,20.97
2022-09-11T15:04:49.318Z,20.56
2022-09-11T15:07:19.745Z,20.47
2022-09-11T15:09:48.849Z,20.43
2022-09-11T15:12:17.591Z,20.58
2022-09-11T15:14:56.544Z,20.58
2022-09-11T15:17:31.362Z,20.47
2022-09-11T15:20:00.571Z,20.68
2022-09-11T15:22:29.097Z,20.44
2022-09-11T15:25:00.316Z,20.56
2022-09-11T15:27:28.388Z,20.02
2022-09-11T15:29:56.444Z,20.11
2022-09-11T15:32:24.320Z,20.36
2022-09-11T15:34:53.965Z,20.29
2022-09-11T15:37:21.901Z,20.60
2022-09-11T15:39:50.687Z,20.11
2022-09-11T15:42:20.346Z,20.63
2022-09-11T15:44:48.119Z,19.90
2022-09-11T15:47:16.550Z,20.00
2022-09-11T15:49:47.600Z,20.03
2022-09-11T15:52:15.994Z,20.44
2022-09-11T15:54:45.646Z,20.09
2022-09-11T15:57:13.418Z,20.56
2022-09-11T15:59:43.046Z,19.92
2022-09-11T16:02:12.517Z,20.16
2022-09-11T16:04:40.446Z,20.48
2022-09-11T16:07:08.294Z,20.42
2022-09-11T16:09:36.225Z,19.96
2022-09-11T16:12:04.944Z,20.37
2022-09-11T16:14:37.773Z,19.77
2022-09-11T16:17:09.170Z,19.61
2022-09-11T16:19:38.609Z,19.69
2022-09-11T16:22:08.828Z,19.99
2022-09-11T16:24:38.066Z,19.82
2022-09-11T16:27:10.223Z,19.85
2022-09-11T16:30:15.443Z,20.10
2022-09-11T16:32:34.066Z,19.97
2022-09-11T16:35:01.847Z,19.98
2022-09-11T16:37:34.005Z,20.18
2022-09-11T16:40:04.059Z,19.96
2022-09-11T16:42:32.367Z,20.37
2022-09-11T16:45:00.157Z,20.22
2022-09-11T16:47:30.348Z,20.24
2022-09-11T16:50:13.328Z,20.34
2022-09-11T16:52:41.127Z,20.52
2022-09-11T16:55:10.525Z,20.36
2022-09-11T16:57:38.634Z,20.32
2022-09-11T17:00:08.921Z,20.68
2022-09-11T17:02:38.533Z,20.59
2022-09-11T17:05:06.911Z,20.13
2022-09-11T17:07:35.432Z,20.32
2022-09-11T17:10:03.456Z,20.18
2022-09-11T17:12:31.270Z,19.77
2022-09-11T17:14:59.059Z,20.30
2022-09-11T17:17:26.940Z,19.58
2022-09-11T17:19:58.357Z,19.71
2022-09-11T17:22:26.906Z,20.05
2022-09-11T17:24:54.715Z,20.02
2022-09-11T17:27:23.202Z,20.47
2022-09-11T17:29:51.124Z,20.27
2022-09-11T17:32:29.182Z,20.25
2022-09-11T17:34:59.344Z,19.91
2022-09-11T17:37:28.291Z,19.78
2022-09-11T17:39:57.888Z,19.99
2022-09-11T17:42:28.650Z,20.12
2022-09-11T17:44:56.499Z,19.91
2022-09-11T17:47:24.349Z,19.61
2022-09-11T17:49:52.298Z,19.60
2022-09-11T17:52:21.430Z,19.94
2022-09-11T17:54:49.279Z,20.09
2022-09-11T17:57:17.112Z,20.09
2022-09-11T17:59:44.971Z,20.23
2022-09-11T18:02:15.307Z,20.04
2022-09-11T18:04:44.218Z,19.91
2022-09-11T18:07:12.221Z,19.72
2022-09-11T18:09:41.416Z,20.13
2022-09-11T18:12:10.029Z,19.94
2022-09-11T18:14:39.044Z,20.26
2022-09-11T18:17:07.111Z,20.47
2022-09-11T18:19:34.937Z,20.56
2022-09-11T18:22:02.761Z,20.37
2022-09-11T18:24:31.230Z,20.38
2022-09-11T18:27:01.216Z,20.30
2022-09-11T18:29:30.640Z,19.84
2022-09-11T18:31:59.874Z,20.25
2022-09-11T18:34:29.187Z,20.44
2022-09-11T18:36:57.012Z,19.95
2022-09-11T18:39:25.240Z,20.05
2022-09-11T18:41:53.449Z,20.15
2022-09-11T18:44:25.180Z,20.33
2022-09-11T18:46:54.923Z,20.35
2022-09-11T18:49:23.549Z,20.16
2022-09-11T18:51:53.688Z,20.42
2022-09-11T18:54:22.548Z,20.24
2022-09-11T18:56:51.530Z,20.39
2022-09-11T18:59:20.462Z,20.32
2022-09-11T19:01:49.769Z,20.18
2022-09-11T19:04:18.978Z,20.11
2022-09-11T19:06:46.902Z,20.13
2022-09-11T19:09:15.493Z,20.22
2022-09-11T19:11:43.564Z,19.97
2022-09-11T19:14:14.220Z,19.98
2022-09-11T19:16:42.781Z,20.00
2022-09-11T19:19:11.896Z,19.98
2022-09-11T19:21:39.817Z,20.03
2022-09-11T19:24:08.509Z,20.11
2022-09-11T19:26:39.878Z,20.00
2022-09-11T19:29:09.027Z,20.01
2022-09-11T19:31:39.350Z,20.18
2022-09-11T19:34:09.577Z,20.02
2022-09-11T19:36:38.872Z,19.68
2022-09-11T19:39:07.430Z,19.85
2022-09-11T19:41:38.623Z,19.88
2022-09-11T19:44:09.097Z,20.07
2022-09-11T19:46:38.345Z,19.88
2022-09-11T19:49:07.723Z,19.79
2022-09-11T19:51:40.889Z,19.87
2022-09-11T19:54:11.165Z,19.90
2022-09-11T19:56:40.072Z,19.98
2022-09-11T19:59:09.571Z,19.98
2022-09-11T20:01:37.580Z,19.77
2022-09-11T20:04:06.277Z,19.86
2022-09-11T20:06:36.263Z,19.58
2022-09-11T20:09:29.829Z,19.49
2022-09-11T20:11:55.196Z,19.71
2022-09-11T20:14:23.290Z,19.52
2022-09-11T20:16:51.062Z,19.58
2022-09-11T20:19:20.523Z,19.68
2022-09-11T20:21:48.321Z,19.70
2022-09-11T20:24:17.431Z,19.49
2022-09-11T20:26:45.305Z,19.35
2022-09-11T20:29:15.763Z,19.50
2022-09-11T20:31:48.883Z,19.38
2022-09-11T20:34:19.628Z,19.26
2022-09-11T20:36:48.092Z,19.39
2022-09-11T20:39:17.472Z,19.46
2022-09-11T20:41:46.676Z,19.43
2022-09-11T20:44:14.540Z,19.45
2022-09-11T20:46:43.632Z,19.46
2022-09-11T20:49:12.356Z,19.37
2022-09-11T20:51:42.475Z,19.63
2022-09-11T20:54:10.781Z,19.84
2022-09-11T20:56:40.560Z,19.73
2022-09-11T20:59:08.686Z,19.96
2022-09-11T21:01:39.982Z,19.92
2022-09-11T21:04:11.363Z,19.88
2022-09-11T21:06:41.581Z,19.94
2022-09-11T21:09:12.361Z,19.86
2022-09-11T21:11:43.350Z,19.57
2022-09-11T21:14:12.322Z,19.43
2022-09-11T21:16:40.369Z,19.44
2022-09-11T21:19:09.544Z,19.78
2022-09-11T21:21:39.995Z,19.89
2022-09-11T21:24:12.237Z,19.83
2022-09-11T21:26:42.762Z,19.86
2022-09-11T21:29:13.951Z,19.83
2022-09-11T21:31:41.920Z,19.87
2022-09-11T21:34:11.329Z,19.72
2022-09-11T21:36:39.379Z,19.59
2022-09-11T21:39:07.415Z,19.53
2022-09-11T21:41:35.531Z,19.66
2022-09-11T21:44:05.196Z,19.29
2022-09-11T21:46:33.198Z,19.57
2022-09-11T21:49:01.770Z,19.44
2022-09-11T21:51:31.014Z,19.23
2022-09-11T21:54:01.666Z,19.35
2022-09-11T21:56:33.476Z,19.27
2022-09-11T21:59:02.010Z,19.42
2022-09-11T22:01:32.819Z,19.51
2022-09-11T22:04:01.713Z,19.45
2022-09-11T22:06:31.017Z,19.49
2022-09-11T22:09:01.537Z,19.49
2022-09-11T22:11:32.672Z,19.55
2022-09-11T22:14:00.511Z,19.52
2022-09-11T22:16:29.013Z,19.52
2022-09-11T22:18:58.156Z,19.38
2022-09-11T22:21:26.004Z,19.47
2022-09-11T22:23:55.025Z,19.42
2022-09-11T22:26:24.404Z,19.22
2022-09-11T22:28:52.943Z,18.90
2022-09-11T22:31:24.850Z,18.97
2022-09-11T22:33:55.007Z,19.13
2022-09-11T22:36:27.472Z,19.26
2022-09-11T22:38:56.358Z,19.28
2022-09-11T22:41:24.749Z,19.48
2022-09-11T22:43:52.589Z,19.44
2022-09-11T22:46:21.618Z,19.08
2022-09-11T22:48:49.650Z,19.14
2022-09-11T22:51:17.755Z,19.18
2022-09-11T22:53:47.233Z,19.13
2022-09-11T22:56:15.650Z,19.29
2022-09-11T22:58:43.970Z,19.14
2022-09-11T23:01:19.670Z,19.03
2022-09-11T23:03:49.873Z,18.70
2022-09-11T23:06:35.673Z,18.56
2022-09-11T23:09:06.845Z,18.63
2022-09-11T23:11:34.784Z,18.68
2022-09-11T23:14:02.624Z,18.77
2022-09-11T23:16:31.433Z,18.85
2022-09-11T23:19:02.091Z,18.72
2022-09-11T23:21:32.925Z,18.52
2022-09-11T23:24:01.983Z,18.68
2022-09-11T23:26:34.246Z,18.25
2022-09-11T23:29:02.114Z,18.08
2022-09-11T23:31:35.005Z,18.47
2022-09-11T23:34:06.251Z,17.84
2022-09-11T23:36:37.369Z,18.00
2022-09-11T23:39:05.756Z,18.34
2022-09-11T23:41:34.956Z,18.40
2022-09-11T23:44:03.858Z,18.35
2022-09-11T23:46:31.969Z,18.45
2022-09-11T23:48:59.808Z,18.38
2022-09-11T23:51:27.749Z,18.47
2022-09-11T23:53:55.514Z,18.16
2022-09-11T23:56:23.380Z,18.23
2022-09-11T23:58:52.458Z,18.30
