createdAt,value
2019-02-02T00:01:03.526Z,0.79
2019-02-02T00:02:13.213Z,0.79
2019-02-02T00:03:22.889Z,0.9
2019-02-02T00:04:32.559Z,0.88
2019-02-02T00:05:41.985Z,0.87
2019-02-02T00:06:51.900Z,0.8
2019-02-02T00:08:01.339Z,0.78
2019-02-02T00:09:11.269Z,0.83
2019-02-02T00:10:20.682Z,0.72
2019-02-02T00:11:30.624Z,0.78
2019-02-02T00:12:40.564Z,0.76
2019-02-02T00:13:49.747Z,0.78
2019-02-02T00:14:59.171Z,0.8
2019-02-02T00:16:09.107Z,0.78
2019-02-02T00:17:18.778Z,0.68
2019-02-02T00:18:28.198Z,0.78
2019-02-02T00:19:37.613Z,0.75
2019-02-02T00:20:47.054Z,0.76
2019-02-02T00:21:56.739Z,0.69
2019-02-02T00:23:06.537Z,0.65
2019-02-02T00:24:15.964Z,0.72
2019-02-02T00:25:26.048Z,0.72
2019-02-02T00:26:35.976Z,0.66
2019-02-02T00:27:46.347Z,0.62
2019-02-02T00:28:55.783Z,0.65
2019-02-02T00:30:05.708Z,0.65
2019-02-02T00:31:15.147Z,0.66
2019-02-02T00:32:24.834Z,0.72
2019-02-02T00:33:34.753Z,0.68
2019-02-02T00:34:44.170Z,0.68
2019-02-02T00:35:53.589Z,0.69
2019-02-02T00:37:04.107Z,0.61
2019-02-02T00:38:13.796Z,0.65
2019-02-02T00:39:23.473Z,0.68
2019-02-02T00:40:33.397Z,0.61
2019-02-02T00:41:42.631Z,0.65
2019-02-02T00:42:51.806Z,0.58
2019-02-02T00:44:01.729Z,0.6
2019-02-02T00:45:11.404Z,0.68
2019-02-02T00:46:20.818Z,0.7
2019-02-02T00:47:30.487Z,0.65
2019-02-02T00:48:40.401Z,0.66
2019-02-02T00:49:50.384Z,0.51
2019-02-02T00:51:00.311Z,0.66
2019-02-02T00:52:09.860Z,0.69
2019-02-02T00:53:19.792Z,0.57
2019-02-02T00:54:29.463Z,0.65
2019-02-02T00:55:39.137Z,0.53
2019-02-02T00:56:48.574Z,0.5
2019-02-02T00:57:58.918Z,0.5
2019-02-02T00:59:08.843Z,0.61
2019-02-02T01:00:18.271Z,0.6
2019-02-02T01:01:27.949Z,0.6
2019-02-02T01:02:37.633Z,0.62
2019-02-02T01:03:47.305Z,0.51
2019-02-02T01:04:56.511Z,0.62
2019-02-02T01:06:09.708Z,0.65
2019-02-02T01:07:19.139Z,0.55
2019-02-02T01:08:28.807Z,0.55
2019-02-02T01:09:38.490Z,0.53
2019-02-02T01:10:48.413Z,0.61
2019-02-02T01:11:58.332Z,0.69
2019-02-02T01:13:07.758Z,0.62
2019-02-02T01:14:17.683Z,0.55
2019-02-02T01:15:27.377Z,0.61
2019-02-02T01:16:37.296Z,0.53
2019-02-02T01:17:46.729Z,0.53
2019-02-02T01:18:56.411Z,0.58
2019-02-02T01:20:06.339Z,0.53
2019-02-02T01:21:16.010Z,0.58
2019-02-02T01:22:25.682Z,0.5
2019-02-02T01:23:35.615Z,0.53
2019-02-02T01:24:45.561Z,0.47
2019-02-02T01:25:55.358Z,0.53
2019-02-02T01:27:05.031Z,0.44
2019-02-02T01:28:14.469Z,0.57
2019-02-02T01:29:24.158Z,0.58
2019-02-02T01:30:34.088Z,0.5
2019-02-02T01:31:43.753Z,0.47
2019-02-02T01:32:53.439Z,0.55
2019-02-02T01:34:02.921Z,0.58
2019-02-02T01:35:12.593Z,0.49
2019-02-02T01:36:22.577Z,0.57
2019-02-02T01:37:32.268Z,0.49
2019-02-02T01:38:41.964Z,0.6
2019-02-02T01:39:51.886Z,0.47
2019-02-02T01:41:01.810Z,0.51
2019-02-02T01:42:11.726Z,0.6
2019-02-02T01:43:21.653Z,0.57
2019-02-02T01:44:31.334Z,0.57
2019-02-02T01:45:41.271Z,0.5
2019-02-02T01:46:50.693Z,0.51
2019-02-02T01:48:00.359Z,0.51
2019-02-02T01:49:10.296Z,0.51
2019-02-02T01:50:19.975Z,0.51
2019-02-02T01:51:29.900Z,0.49
2019-02-02T01:52:39.085Z,0.47
2019-02-02T01:53:48.756Z,0.44
2019-02-02T01:54:58.422Z,0.47
2019-02-02T01:56:08.224Z,0.51
2019-02-02T01:57:17.894Z,0.5
2019-02-02T01:58:27.582Z,0.55
2019-02-02T01:59:37.506Z,0.5
2019-02-02T02:00:47.249Z,0.5
2019-02-02T02:01:56.687Z,0.49
2019-02-02T02:03:06.368Z,0.39
2019-02-02T02:04:16.073Z,0.47
2019-02-02T02:05:26.026Z,0.5
2019-02-02T02:06:35.950Z,0.47
2019-02-02T02:07:45.390Z,0.53
2019-02-02T02:08:55.311Z,0.51
2019-02-02T02:10:05.239Z,0.61
2019-02-02T02:11:15.033Z,0.61
2019-02-02T02:12:24.710Z,0.51
2019-02-02T02:13:34.628Z,0.57
2019-02-02T02:14:44.313Z,0.61
2019-02-02T02:15:53.731Z,0.6
2019-02-02T02:17:03.156Z,0.66
2019-02-02T02:18:13.094Z,0.7
2019-02-02T02:19:23.024Z,0.61
2019-02-02T02:20:32.941Z,0.66
2019-02-02T02:21:42.372Z,0.68
2019-02-02T02:22:52.324Z,0.62
2019-02-02T02:24:02.250Z,0.72
2019-02-02T02:25:11.937Z,0.66
2019-02-02T02:26:21.614Z,0.57
2019-02-02T02:27:31.279Z,0.58
2019-02-02T02:28:40.953Z,0.69
2019-02-02T02:29:50.878Z,0.68
2019-02-02T02:31:00.844Z,0.55
2019-02-02T02:32:10.773Z,0.55
2019-02-02T02:33:20.721Z,0.58
2019-02-02T02:34:30.788Z,0.58
2019-02-02T02:35:40.717Z,0.53
2019-02-02T02:36:50.435Z,0.55
2019-02-02T02:38:00.116Z,0.6
2019-02-02T02:39:10.221Z,0.66
2019-02-02T02:40:20.151Z,0.6
2019-02-02T02:41:29.622Z,0.55
2019-02-02T02:42:39.302Z,0.58
2019-02-02T02:43:49.008Z,0.51
2019-02-02T02:44:58.767Z,0.61
2019-02-02T02:46:08.451Z,0.58
2019-02-02T02:47:18.459Z,0.57
2019-02-02T02:48:28.135Z,0.53
2019-02-02T02:49:38.054Z,0.51
2019-02-02T02:50:47.975Z,0.57
2019-02-02T02:51:57.410Z,0.58
2019-02-02T02:53:07.423Z,0.6
2019-02-02T02:54:17.455Z,0.58
2019-02-02T02:55:26.922Z,0.6
2019-02-02T02:56:36.600Z,0.6
2019-02-02T02:57:46.040Z,0.58
2019-02-02T02:58:55.490Z,0.58
2019-02-02T03:00:04.914Z,0.53
2019-02-02T03:01:14.356Z,0.57
2019-02-02T03:02:24.272Z,0.72
2019-02-02T03:03:34.012Z,0.66
2019-02-02T03:04:43.706Z,0.58
2019-02-02T03:05:53.635Z,0.62
2019-02-02T03:07:03.609Z,0.68
2019-02-02T03:08:13.412Z,0.73
2019-02-02T03:09:22.845Z,0.68
2019-02-02T03:10:32.524Z,0.58
2019-02-02T03:11:42.497Z,0.61
2019-02-02T03:12:52.431Z,0.57
2019-02-02T03:14:02.141Z,0.62
2019-02-02T03:15:12.077Z,0.69
2019-02-02T03:16:22.167Z,0.62
2019-02-02T03:17:31.603Z,0.68
2019-02-02T03:18:41.034Z,0.58
2019-02-02T03:19:50.966Z,0.57
2019-02-02T03:21:00.386Z,0.6
2019-02-02T03:22:10.060Z,0.68
2019-02-02T03:23:19.772Z,0.65
2019-02-02T03:24:29.448Z,0.62
2019-02-02T03:25:39.429Z,0.58
2019-02-02T03:26:49.142Z,0.66
2019-02-02T03:27:59.101Z,0.61
2019-02-02T03:29:09.019Z,0.55
2019-02-02T03:30:18.933Z,0.68
2019-02-02T03:31:28.411Z,0.57
2019-02-02T03:32:38.381Z,0.58
2019-02-02T03:33:48.140Z,0.68
2019-02-02T03:34:58.069Z,0.61
2019-02-02T03:36:08.039Z,0.66
2019-02-02T03:37:17.961Z,0.69
2019-02-02T03:38:27.149Z,0.65
2019-02-02T03:39:36.845Z,0.66
2019-02-02T03:40:46.534Z,0.57
2019-02-02T03:41:56.510Z,0.6
2019-02-02T03:43:06.071Z,0.57
2019-02-02T03:44:15.752Z,0.51
2019-02-02T03:45:25.184Z,0.57
2019-02-02T03:46:34.623Z,0.57
2019-02-02T03:47:44.306Z,0.51
2019-02-02T03:48:53.770Z,0.51
2019-02-02T03:50:03.472Z,0.53
2019-02-02T03:51:13.150Z,0.47
2019-02-02T03:52:23.101Z,0.49
2019-02-02T03:53:33.048Z,0.53
2019-02-02T03:54:46.298Z,0.57
2019-02-02T03:55:56.259Z,0.53
2019-02-02T03:57:06.210Z,0.57
2019-02-02T03:58:15.883Z,0.6
2019-02-02T03:59:25.583Z,0.57
2019-02-02T04:00:35.025Z,0.51
2019-02-02T04:01:44.707Z,0.61
2019-02-02T04:02:54.450Z,0.58
2019-02-02T04:04:04.388Z,0.49
2019-02-02T04:05:14.074Z,0.44
2019-02-02T04:06:23.524Z,0.51
2019-02-02T04:07:33.484Z,0.5
2019-02-02T04:08:43.435Z,0.53
2019-02-02T04:09:53.136Z,0.42
2019-02-02T04:11:02.840Z,0.58
2019-02-02T04:12:12.803Z,0.5
2019-02-02T04:13:22.742Z,0.38
2019-02-02T04:14:32.181Z,0.49
2019-02-02T04:15:41.621Z,0.5
2019-02-02T04:16:51.054Z,0.39
2019-02-02T04:18:00.225Z,0.51
2019-02-02T04:19:09.779Z,0.35
2019-02-02T04:20:19.693Z,0.38
2019-02-02T04:21:29.226Z,0.42
2019-02-02T04:22:40.597Z,0.35
2019-02-02T04:23:50.036Z,0.49
2019-02-02T04:24:59.463Z,0.5
2019-02-02T04:26:09.450Z,0.38
2019-02-02T04:27:19.380Z,0.36
2019-02-02T04:28:29.139Z,0.41
2019-02-02T04:29:38.803Z,0.41
2019-02-02T04:30:48.738Z,0.42
2019-02-02T04:31:58.665Z,0.44
2019-02-02T04:33:08.332Z,0.38
2019-02-02T04:34:18.013Z,0.33
2019-02-02T04:35:27.578Z,0.36
2019-02-02T04:36:37.507Z,0.21
2019-02-02T04:37:47.425Z,0.26
2019-02-02T04:38:57.618Z,0.26
2019-02-02T04:40:07.039Z,0.39
2019-02-02T04:41:16.961Z,0.28
2019-02-02T04:42:26.628Z,0.35
2019-02-02T04:43:36.047Z,0.26
2019-02-02T04:44:45.778Z,0.29
2019-02-02T04:45:55.698Z,0.32
2019-02-02T04:47:05.123Z,0.31
2019-02-02T04:48:14.546Z,0.29
2019-02-02T04:49:24.213Z,0.24
2019-02-02T04:50:33.894Z,0.21
2019-02-02T04:51:43.580Z,0.23
2019-02-02T04:52:53.256Z,0.14
2019-02-02T04:54:03.282Z,0.17
2019-02-02T04:55:12.471Z,0.18
2019-02-02T04:56:21.913Z,0.14
2019-02-02T04:57:31.334Z,0.11
2019-02-02T04:58:41.006Z,0.08
2019-02-02T04:59:50.689Z,0.11
2019-02-02T05:01:00.358Z,0.13
2019-02-02T05:02:10.029Z,0.11
2019-02-02T05:03:19.953Z,0.08
2019-02-02T05:04:29.625Z,0.03
2019-02-02T05:05:39.344Z,0.07
2019-02-02T05:06:49.266Z,0.04
2019-02-02T05:07:58.688Z,-0.01
2019-02-02T05:09:08.390Z,0.07
2019-02-02T05:10:18.318Z,0
2019-02-02T05:11:27.743Z,0.03
2019-02-02T05:12:37.421Z,-0.01
2019-02-02T05:13:46.599Z,0.08
2019-02-02T05:14:56.524Z,-0.03
2019-02-02T05:16:06.203Z,0.02
2019-02-02T05:17:15.872Z,0.1
2019-02-02T05:18:25.807Z,0.04
2019-02-02T05:19:35.486Z,-0.01
2019-02-02T05:20:45.402Z,-0.1
2019-02-02T05:21:54.827Z,-0.08
2019-02-02T05:23:04.776Z,0
2019-02-02T05:24:14.694Z,0.02
2019-02-02T05:25:23.888Z,0
2019-02-02T05:26:33.811Z,-0.07
2019-02-02T05:27:43.762Z,-0.08
2019-02-02T05:28:53.714Z,0
2019-02-02T05:30:03.651Z,-0.1
2019-02-02T05:31:13.095Z,-0.04
2019-02-02T05:32:22.518Z,0
2019-02-02T05:33:31.938Z,-0.1
2019-02-02T05:34:41.866Z,0.03
2019-02-02T05:35:51.782Z,-0.05
2019-02-02T05:37:01.452Z,-0.1
2019-02-02T05:38:10.872Z,-0.08
2019-02-02T05:39:20.293Z,-0.05
2019-02-02T05:40:30.217Z,-0.15
2019-02-02T05:41:40.137Z,-0.08
2019-02-02T05:42:50.054Z,-0.1
2019-02-02T05:43:59.229Z,-0.14
2019-02-02T05:45:08.406Z,-0.08
2019-02-02T05:46:17.898Z,-0.04
2019-02-02T05:47:27.568Z,-0.14
2019-02-02T05:48:37.238Z,-0.08
2019-02-02T05:49:49.537Z,-0.14
2019-02-02T05:50:59.048Z,-0.15
2019-02-02T05:52:08.724Z,-0.16
2019-02-02T05:53:18.662Z,-0.15
2019-02-02T05:54:28.085Z,-0.14
2019-02-02T05:55:37.767Z,-0.16
2019-02-02T05:56:47.433Z,-0.16
2019-02-02T05:57:56.860Z,-0.23
2019-02-02T05:59:06.534Z,-0.14
2019-02-02T06:00:15.955Z,-0.18
2019-02-02T06:01:25.624Z,-0.15
2019-02-02T06:02:37.474Z,-0.18
2019-02-02T06:03:46.898Z,-0.15
2019-02-02T06:04:56.815Z,-0.18
2019-02-02T06:06:06.840Z,-0.15
2019-02-02T06:07:16.529Z,-0.16
2019-02-02T06:08:25.719Z,-0.1
2019-02-02T06:09:35.401Z,-0.19
2019-02-02T06:10:45.316Z,-0.18
2019-02-02T06:11:55.011Z,-0.15
2019-02-02T06:13:04.697Z,-0.21
2019-02-02T06:14:14.389Z,-0.15
2019-02-02T06:15:24.070Z,-0.21
2019-02-02T06:16:36.194Z,-0.23
2019-02-02T06:17:45.863Z,-0.22
2019-02-02T06:18:55.539Z,-0.18
2019-02-02T06:20:05.223Z,-0.15
2019-02-02T06:21:14.645Z,-0.1
2019-02-02T06:22:24.315Z,-0.11
2019-02-02T06:23:34.252Z,-0.19
2019-02-02T06:24:44.193Z,-0.16
2019-02-02T06:25:53.893Z,-0.15
2019-02-02T06:27:02.837Z,-0.11
2019-02-02T06:28:12.508Z,-0.14
2019-02-02T06:29:21.434Z,-0.15
2019-02-02T06:30:31.355Z,-0.14
2019-02-02T06:31:41.030Z,-0.15
2019-02-02T06:32:50.781Z,-0.16
2019-02-02T06:34:00.711Z,-0.15
2019-02-02T06:35:10.141Z,-0.16
2019-02-02T06:36:20.114Z,-0.18
2019-02-02T06:37:30.047Z,-0.21
2019-02-02T06:38:39.718Z,-0.16
2019-02-02T06:39:49.399Z,-0.1
2019-02-02T06:40:59.071Z,-0.16
2019-02-02T06:42:08.993Z,-0.18
2019-02-02T06:43:18.912Z,-0.07
2019-02-02T06:44:28.332Z,-0.14
2019-02-02T06:45:38.258Z,-0.08
2019-02-02T06:46:48.430Z,-0.18
2019-02-02T06:47:58.465Z,-0.16
2019-02-02T06:49:08.153Z,-0.14
2019-02-02T06:50:17.837Z,-0.19
2019-02-02T06:51:27.263Z,-0.14
2019-02-02T06:52:36.704Z,-0.18
2019-02-02T06:53:46.409Z,-0.07
2019-02-02T06:54:56.348Z,-0.22
2019-02-02T06:56:06.030Z,-0.04
2019-02-02T06:57:15.946Z,-0.15
2019-02-02T06:58:25.627Z,-0.15
2019-02-02T06:59:35.566Z,-0.05
2019-02-02T07:00:45.232Z,-0.18
2019-02-02T07:01:54.910Z,-0.05
2019-02-02T07:03:04.583Z,-0.07
2019-02-02T07:04:14.493Z,-0.08
2019-02-02T07:05:24.425Z,-0.14
2019-02-02T07:06:33.855Z,-0.1
2019-02-02T07:07:43.519Z,0
2019-02-02T07:08:52.940Z,-0.05
2019-02-02T07:10:02.622Z,-0.05
2019-02-02T07:11:12.312Z,0.02
2019-02-02T07:12:21.494Z,-0.14
2019-02-02T07:13:30.911Z,-0.08
2019-02-02T07:14:43.385Z,-0.08
2019-02-02T07:15:53.051Z,0
2019-02-02T07:17:02.731Z,-0.04
2019-02-02T07:18:12.401Z,0.07
2019-02-02T07:19:22.315Z,0.02
2019-02-02T07:20:34.467Z,0
2019-02-02T07:21:44.476Z,0.04
2019-02-02T07:22:53.923Z,0.02
2019-02-02T07:24:03.839Z,-0.01
2019-02-02T07:25:13.769Z,-0.04
2019-02-02T07:26:23.189Z,0.04
2019-02-02T07:27:32.876Z,0.03
2019-02-02T07:28:42.558Z,0.08
2019-02-02T07:29:52.229Z,0.08
2019-02-02T07:31:02.153Z,0.17
2019-02-02T07:32:11.855Z,0.08
2019-02-02T07:33:21.779Z,0.14
2019-02-02T07:34:30.986Z,0.17
2019-02-02T07:35:40.662Z,0.2
2019-02-02T07:36:50.344Z,0.2
2019-02-02T07:37:59.785Z,0.21
2019-02-02T07:39:09.208Z,0.17
2019-02-02T07:40:18.890Z,0.17
2019-02-02T07:41:28.817Z,0.21
2019-02-02T07:42:38.745Z,0.18
2019-02-02T07:43:48.165Z,0.21
2019-02-02T07:44:58.095Z,0.23
2019-02-02T07:46:19.298Z,0.24
2019-02-02T07:47:28.972Z,0.31
2019-02-02T07:48:38.659Z,0.32
2019-02-02T07:49:48.344Z,0.32
2019-02-02T07:50:58.272Z,0.31
2019-02-02T07:52:08.299Z,0.26
2019-02-02T07:53:17.714Z,0.32
2019-02-02T07:54:27.156Z,0.46
2019-02-02T07:55:38.461Z,0.39
2019-02-02T07:56:48.159Z,0.35
2019-02-02T07:57:57.835Z,0.39
2019-02-02T07:59:07.508Z,0.38
2019-02-02T08:00:18.437Z,0.36
2019-02-02T08:01:28.376Z,0.41
2019-02-02T08:02:38.049Z,0.33
2019-02-02T08:03:47.735Z,0.31
2019-02-02T08:04:57.166Z,0.46
2019-02-02T08:06:07.085Z,0.44
2019-02-02T08:07:16.848Z,0.35
2019-02-02T08:08:26.531Z,0.42
2019-02-02T08:09:36.461Z,0.46
2019-02-02T08:10:46.409Z,0.41
2019-02-02T08:11:56.359Z,0.42
2019-02-02T08:13:06.277Z,0.39
2019-02-02T08:14:16.189Z,0.51
2019-02-02T08:15:25.876Z,0.5
2019-02-02T08:16:35.298Z,0.5
2019-02-02T08:17:45.226Z,0.69
2019-02-02T08:18:55.142Z,0.55
2019-02-02T08:20:04.859Z,0.61
2019-02-02T08:21:14.527Z,0.62
2019-02-02T08:22:23.958Z,0.65
2019-02-02T08:23:33.639Z,0.65
2019-02-02T08:24:43.644Z,0.66
2019-02-02T08:25:53.068Z,0.66
2019-02-02T08:27:02.495Z,0.75
2019-02-02T08:28:11.675Z,0.76
2019-02-02T08:29:21.601Z,0.73
2019-02-02T08:30:31.536Z,0.83
2019-02-02T08:31:43.444Z,0.94
2019-02-02T08:32:53.392Z,0.9
2019-02-02T08:34:03.322Z,1
2019-02-02T08:35:12.747Z,1
2019-02-02T08:36:22.425Z,0.97
2019-02-02T08:37:31.847Z,0.94
2019-02-02T08:38:41.535Z,1.02
2019-02-02T08:39:51.455Z,1.04
2019-02-02T08:41:01.144Z,1.02
2019-02-02T08:42:10.832Z,1.12
2019-02-02T08:43:20.814Z,1.12
2019-02-02T08:44:32.092Z,1.06
2019-02-02T08:45:41.527Z,1.14
2019-02-02T08:46:51.455Z,1.08
2019-02-02T08:48:01.134Z,0.97
2019-02-02T08:49:10.822Z,1.09
2019-02-02T08:50:20.265Z,1
2019-02-02T08:51:29.953Z,1.09
2019-02-02T08:52:39.652Z,0.94
2019-02-02T08:53:48.822Z,0.9
2019-02-02T08:54:58.755Z,0.96
2019-02-02T08:56:08.741Z,0.88
2019-02-02T08:57:18.592Z,0.98
2019-02-02T08:58:28.703Z,1.08
2019-02-02T08:59:38.637Z,1.02
2019-02-02T09:00:48.579Z,1.16
2019-02-02T09:02:08.933Z,1.15
2019-02-02T09:03:18.140Z,1.18
2019-02-02T09:04:27.513Z,1.15
2019-02-02T09:05:37.596Z,1.06
2019-02-02T09:06:47.043Z,1.05
2019-02-02T09:07:56.095Z,1.11
2019-02-02T09:09:05.547Z,1.11
2019-02-02T09:10:14.977Z,1.11
2019-02-02T09:11:24.424Z,1.12
2019-02-02T09:12:34.359Z,1.14
2019-02-02T09:13:44.291Z,1.29
2019-02-02T09:14:54.221Z,1.24
2019-02-02T09:16:03.645Z,1.22
2019-02-02T09:17:12.569Z,1.27
2019-02-02T09:18:22.501Z,1.27
2019-02-02T09:19:31.931Z,1.33
2019-02-02T09:20:41.616Z,1.45
2019-02-02T09:21:50.789Z,1.4
2019-02-02T09:23:10.759Z,1.44
2019-02-02T09:24:20.432Z,1.41
2019-02-02T09:25:29.891Z,1.34
2019-02-02T09:26:39.318Z,1.51
2019-02-02T09:27:48.990Z,1.48
2019-02-02T09:28:58.423Z,1.5
2019-02-02T09:30:08.110Z,1.54
2019-02-02T09:31:21.073Z,1.62
2019-02-02T09:32:31.016Z,1.55
2019-02-02T09:33:40.440Z,1.59
2019-02-02T09:34:50.123Z,1.59
2019-02-02T09:35:59.564Z,1.66
2019-02-02T09:37:09.494Z,1.65
2019-02-02T09:38:19.180Z,1.68
2019-02-02T09:39:28.865Z,1.8
2019-02-02T09:40:38.292Z,1.73
2019-02-02T09:41:47.722Z,1.79
2019-02-02T09:42:57.775Z,1.72
2019-02-02T09:44:07.695Z,1.76
2019-02-02T09:45:17.138Z,1.8
2019-02-02T09:46:27.072Z,1.83
2019-02-02T09:47:37.006Z,1.9
2019-02-02T09:48:46.712Z,1.9
2019-02-02T09:49:56.142Z,1.8
2019-02-02T09:51:05.565Z,1.93
2019-02-02T09:52:15.243Z,1.91
2019-02-02T09:53:25.189Z,2.05
2019-02-02T09:54:34.857Z,1.91
2019-02-02T09:55:44.285Z,2.05
2019-02-02T09:56:53.773Z,2.03
2019-02-02T09:58:03.701Z,2.03
2019-02-02T09:59:16.355Z,2.1
2019-02-02T10:00:26.045Z,2.03
2019-02-02T10:01:35.735Z,2.09
2019-02-02T10:02:48.242Z,2.05
2019-02-02T10:03:57.930Z,2.12
2019-02-02T10:05:07.609Z,2.1
2019-02-02T10:06:17.294Z,2.09
2019-02-02T10:07:27.212Z,2.17
2019-02-02T10:08:36.899Z,2.24
2019-02-02T10:09:46.821Z,2.24
2019-02-02T10:10:56.256Z,2.31
2019-02-02T10:12:06.254Z,2.34
2019-02-02T10:13:16.184Z,2.27
2019-02-02T10:14:25.873Z,2.38
2019-02-02T10:15:35.553Z,2.39
2019-02-02T10:16:44.977Z,2.48
2019-02-02T10:17:54.916Z,2.42
2019-02-02T10:19:04.664Z,2.46
2019-02-02T10:20:14.342Z,2.48
2019-02-02T10:21:23.790Z,2.49
2019-02-02T10:22:33.722Z,2.48
2019-02-02T10:23:43.150Z,2.46
2019-02-02T10:24:52.575Z,2.63
2019-02-02T10:26:02.257Z,2.56
2019-02-02T10:27:11.941Z,2.53
2019-02-02T10:28:21.613Z,2.59
2019-02-02T10:29:31.535Z,2.53
2019-02-02T10:30:41.466Z,2.52
2019-02-02T10:31:51.142Z,2.64
2019-02-02T10:33:00.597Z,2.67
2019-02-02T10:34:12.272Z,2.59
2019-02-02T10:35:21.837Z,2.66
2019-02-02T10:36:31.275Z,2.59
2019-02-02T10:37:41.215Z,2.64
2019-02-02T10:38:50.676Z,2.63
2019-02-02T10:39:59.604Z,2.69
2019-02-02T10:41:09.295Z,2.66
2019-02-02T10:42:18.974Z,2.69
2019-02-02T10:43:28.162Z,2.67
2019-02-02T10:44:37.591Z,2.77
2019-02-02T10:45:46.766Z,2.75
2019-02-02T10:46:56.206Z,2.69
2019-02-02T10:48:05.883Z,2.74
2019-02-02T10:49:15.318Z,2.79
2019-02-02T10:50:24.746Z,2.84
2019-02-02T10:51:33.688Z,2.75
2019-02-02T10:52:43.656Z,2.79
2019-02-02T10:53:53.596Z,2.74
2019-02-02T10:55:03.522Z,2.78
2019-02-02T10:56:12.964Z,2.89
2019-02-02T10:57:22.390Z,2.85
2019-02-02T10:58:31.323Z,2.92
2019-02-02T10:59:41.007Z,2.87
2019-02-02T11:00:53.844Z,2.85
2019-02-02T11:02:03.776Z,2.93
2019-02-02T11:03:13.715Z,2.9
2019-02-02T11:04:23.196Z,2.99
2019-02-02T11:05:33.353Z,3.05
2019-02-02T11:06:43.583Z,3.03
2019-02-02T11:07:57.041Z,3.18
2019-02-02T11:09:07.537Z,3.06
2019-02-02T11:10:20.712Z,3.11
2019-02-02T11:11:30.586Z,3.14
2019-02-02T11:12:40.882Z,3.15
2019-02-02T11:13:50.928Z,3.11
2019-02-02T11:15:01.182Z,3.1
2019-02-02T11:16:13.517Z,3.15
2019-02-02T11:17:23.637Z,3.17
2019-02-02T11:18:33.801Z,3.26
2019-02-02T11:19:44.051Z,3.32
2019-02-02T11:20:54.384Z,3.35
2019-02-02T11:22:04.763Z,3.36
2019-02-02T11:23:15.202Z,3.35
2019-02-02T11:24:25.576Z,3.39
2019-02-02T11:25:35.823Z,3.47
2019-02-02T11:26:46.258Z,3.52
2019-02-02T11:27:56.689Z,3.45
2019-02-02T11:29:07.217Z,3.4
2019-02-02T11:30:17.694Z,3.52
2019-02-02T11:31:27.435Z,3.52
2019-02-02T11:32:37.367Z,3.4
2019-02-02T11:33:49.221Z,3.48
2019-02-02T11:34:59.158Z,3.5
2019-02-02T11:36:09.106Z,3.35
2019-02-02T11:37:19.038Z,3.66
2019-02-02T11:38:28.965Z,3.52
2019-02-02T11:39:38.643Z,3.68
2019-02-02T11:40:48.070Z,3.51
2019-02-02T11:41:57.513Z,3.52
2019-02-02T11:43:07.211Z,3.42
2019-02-02T11:44:19.690Z,3.39
2019-02-02T11:45:29.735Z,3.4
2019-02-02T11:46:39.676Z,3.4
2019-02-02T11:47:49.349Z,3.47
2019-02-02T11:48:58.280Z,3.4
2019-02-02T11:50:07.971Z,3.43
2019-02-02T11:51:17.892Z,3.33
2019-02-02T11:52:28.368Z,3.35
2019-02-02T11:53:39.955Z,3.48
2019-02-02T11:54:49.629Z,3.5
2019-02-02T11:55:59.305Z,3.47
2019-02-02T11:57:08.982Z,3.5
2019-02-02T11:58:19.017Z,3.43
2019-02-02T11:59:28.958Z,3.55
2019-02-02T12:00:38.444Z,3.65
2019-02-02T12:01:48.402Z,3.62
2019-02-02T12:02:57.576Z,3.66
2019-02-02T12:04:09.423Z,3.69
2019-02-02T12:05:19.354Z,3.7
2019-02-02T12:06:29.293Z,3.73
2019-02-02T12:07:38.974Z,3.7
2019-02-02T12:08:51.712Z,3.66
2019-02-02T12:10:01.656Z,3.52
2019-02-02T12:11:11.330Z,3.5
2019-02-02T12:12:21.015Z,3.62
2019-02-02T12:13:31.102Z,3.51
2019-02-02T12:14:40.528Z,3.55
2019-02-02T12:15:49.956Z,3.57
2019-02-02T12:16:59.140Z,3.5
2019-02-02T12:18:11.546Z,3.6
2019-02-02T12:19:21.941Z,3.88
2019-02-02T12:20:33.209Z,3.79
2019-02-02T12:21:43.403Z,3.73
2019-02-02T12:22:53.348Z,3.7
2019-02-02T12:24:16.562Z,3.72
2019-02-02T12:25:26.261Z,3.68
2019-02-02T12:26:35.959Z,3.76
2019-02-02T12:27:45.643Z,3.72
2019-02-02T12:28:55.318Z,3.73
2019-02-02T12:30:04.745Z,3.79
2019-02-02T12:31:14.664Z,3.75
2019-02-02T12:32:31.457Z,3.72
2019-02-02T12:33:41.386Z,3.72
2019-02-02T12:34:51.316Z,3.75
2019-02-02T12:36:00.993Z,3.78
2019-02-02T12:37:10.175Z,3.69
2019-02-02T12:38:19.875Z,3.7
2019-02-02T12:39:29.808Z,3.7
2019-02-02T12:40:39.487Z,3.69
2019-02-02T12:41:48.911Z,3.75
2019-02-02T12:42:58.336Z,3.83
2019-02-02T12:44:08.043Z,3.87
2019-02-02T12:45:17.234Z,3.79
2019-02-02T12:46:26.676Z,3.83
2019-02-02T12:47:36.613Z,3.79
2019-02-02T12:48:46.297Z,3.84
2019-02-02T12:49:55.988Z,3.87
2019-02-02T12:51:05.589Z,3.86
2019-02-02T12:52:15.274Z,3.94
2019-02-02T12:53:24.961Z,3.94
2019-02-02T12:54:34.650Z,3.86
2019-02-02T12:55:44.331Z,3.83
2019-02-02T12:56:54.028Z,3.86
2019-02-02T12:58:03.695Z,3.9
2019-02-02T12:59:13.680Z,3.96
2019-02-02T13:00:23.204Z,3.9
2019-02-02T13:01:32.895Z,3.91
2019-02-02T13:02:43.365Z,3.86
2019-02-02T13:04:05.472Z,3.88
2019-02-02T13:05:15.375Z,3.96
2019-02-02T13:06:25.306Z,4.04
2019-02-02T13:07:34.806Z,3.97
2019-02-02T13:08:44.232Z,3.98
2019-02-02T13:09:53.692Z,3.93
2019-02-02T13:11:03.494Z,3.97
2019-02-02T13:12:13.298Z,4.02
2019-02-02T13:13:22.975Z,4.04
2019-02-02T13:14:32.404Z,3.91
2019-02-02T13:15:42.111Z,3.98
2019-02-02T13:16:55.054Z,4.11
2019-02-02T13:18:07.416Z,4.14
2019-02-02T13:19:18.881Z,4.08
2019-02-02T13:20:28.324Z,4.08
2019-02-02T13:21:38.007Z,3.96
2019-02-02T13:22:47.956Z,4.06
2019-02-02T13:23:57.886Z,4.05
2019-02-02T13:25:07.597Z,4.12
2019-02-02T13:26:17.548Z,4.14
2019-02-02T13:27:27.475Z,4.22
2019-02-02T13:28:37.151Z,4.12
2019-02-02T13:29:46.829Z,4.2
2019-02-02T13:30:59.850Z,4.29
2019-02-02T13:32:09.640Z,4.42
2019-02-02T13:33:19.564Z,4.41
2019-02-02T13:34:29.497Z,4.34
2019-02-02T13:35:39.458Z,4.24
2019-02-02T13:36:49.142Z,4.32
2019-02-02T13:37:58.819Z,4.3
2019-02-02T13:39:08.495Z,4.27
2019-02-02T13:40:18.167Z,4.36
2019-02-02T13:41:27.839Z,4.23
2019-02-02T13:42:37.885Z,4.23
2019-02-02T13:43:47.602Z,4.22
2019-02-02T13:44:57.284Z,4.24
2019-02-02T13:46:06.474Z,4.24
2019-02-02T13:47:16.153Z,4.14
2019-02-02T13:48:25.826Z,4.29
2019-02-02T13:49:35.758Z,4.23
2019-02-02T13:50:45.866Z,4.09
2019-02-02T13:51:55.649Z,4.12
2019-02-02T13:53:05.091Z,4.05
2019-02-02T13:54:14.778Z,4.18
2019-02-02T13:55:24.709Z,4.29
2019-02-02T13:56:34.386Z,4.24
2019-02-02T13:57:44.072Z,4.23
2019-02-02T13:58:53.252Z,4.34
2019-02-02T14:00:03.040Z,4.26
2019-02-02T14:01:12.473Z,4.32
2019-02-02T14:02:22.464Z,4.32
2019-02-02T14:03:32.142Z,4.24
2019-02-02T14:04:41.567Z,4.15
2019-02-02T14:05:50.768Z,4.05
2019-02-02T14:06:59.941Z,4.09
2019-02-02T14:08:09.387Z,4.11
2019-02-02T14:09:18.839Z,4.08
2019-02-02T14:10:28.513Z,3.93
2019-02-02T14:11:38.196Z,3.94
2019-02-02T14:12:47.664Z,3.93
2019-02-02T14:13:57.466Z,3.97
2019-02-02T14:15:06.888Z,4.12
2019-02-02T14:16:16.061Z,4.08
2019-02-02T14:17:26.005Z,4.09
2019-02-02T14:18:35.967Z,4.15
2019-02-02T14:19:45.639Z,4.22
2019-02-02T14:20:55.329Z,4.18
2019-02-02T14:22:04.753Z,4.09
2019-02-02T14:23:14.179Z,3.96
2019-02-02T14:24:23.845Z,3.98
2019-02-02T14:25:33.837Z,3.98
2019-02-02T14:26:43.548Z,4.15
2019-02-02T14:27:53.494Z,4.11
2019-02-02T14:29:03.170Z,4.3
2019-02-02T14:30:12.633Z,4.23
2019-02-02T14:31:22.069Z,4.12
2019-02-02T14:32:31.755Z,4.09
2019-02-02T14:33:41.200Z,4.14
2019-02-02T14:34:50.894Z,4.08
2019-02-02T14:36:01.885Z,4.18
2019-02-02T14:37:11.444Z,4.09
2019-02-02T14:38:22.838Z,4
2019-02-02T14:39:32.262Z,4.12
2019-02-02T14:40:42.191Z,4.18
2019-02-02T14:41:51.881Z,4.09
2019-02-02T14:43:01.314Z,4.08
2019-02-02T14:44:10.512Z,3.96
2019-02-02T14:45:19.726Z,3.93
2019-02-02T14:46:32.245Z,3.9
2019-02-02T14:47:41.708Z,3.9
2019-02-02T14:48:51.652Z,3.93
2019-02-02T14:50:01.332Z,3.88
2019-02-02T14:51:10.762Z,3.93
2019-02-02T14:52:20.202Z,3.96
2019-02-02T14:53:29.894Z,3.94
2019-02-02T14:54:39.564Z,4.04
2019-02-02T14:55:50.905Z,4.11
2019-02-02T14:57:00.589Z,4.05
2019-02-02T14:58:10.536Z,4
2019-02-02T14:59:20.461Z,3.98
2019-02-02T15:00:30.136Z,3.93
2019-02-02T15:01:40.062Z,3.93
2019-02-02T15:02:49.740Z,3.96
2019-02-02T15:03:59.474Z,3.96
2019-02-02T15:05:09.401Z,3.88
2019-02-02T15:06:18.831Z,3.93
2019-02-02T15:07:28.770Z,3.97
2019-02-02T15:08:38.521Z,4.05
2019-02-02T15:09:47.954Z,3.97
2019-02-02T15:10:57.135Z,3.97
2019-02-02T15:12:06.319Z,3.97
2019-02-02T15:13:16.253Z,4.02
2019-02-02T15:14:26.181Z,4.04
2019-02-02T15:15:36.124Z,4.08
2019-02-02T15:16:45.806Z,4.06
2019-02-02T15:17:55.594Z,4.08
2019-02-02T15:19:05.310Z,4.08
2019-02-02T15:20:15.003Z,4.05
2019-02-02T15:21:27.523Z,4.06
2019-02-02T15:22:37.469Z,4.02
2019-02-02T15:23:50.340Z,4.05
2019-02-02T15:24:59.771Z,4
2019-02-02T15:26:09.468Z,4.04
2019-02-02T15:27:19.654Z,3.98
2019-02-02T15:28:29.087Z,3.96
2019-02-02T15:29:39.013Z,3.98
2019-02-02T15:30:48.957Z,4
2019-02-02T15:31:58.955Z,4