createdAt,value
2022-08-07T00:02:37.781Z,14.5
2022-08-07T00:07:27.449Z,14.5
2022-08-07T00:12:25.916Z,14.6
2022-08-07T00:27:36.005Z,14.4
2022-08-07T00:32:28.983Z,14.4
2022-08-07T00:37:30.280Z,14.2
2022-08-07T00:42:30.173Z,14.1
2022-08-07T00:48:08.636Z,13.9
2022-08-07T00:52:33.156Z,13.7
2022-08-07T00:57:28.688Z,13.5
2022-08-07T01:12:30.717Z,13.1
2022-08-07T01:17:30.143Z,12.9
2022-08-07T01:27:32.236Z,12.8
2022-08-07T01:32:28.762Z,12.7
2022-08-07T01:37:30.433Z,12.6
2022-08-07T01:42:39.082Z,12.5
2022-08-07T01:48:27.201Z,12.4
2022-08-07T01:52:29.176Z,12.3
2022-08-07T02:02:32.442Z,11.9
2022-08-07T02:07:35.707Z,11.9
2022-08-07T02:12:29.438Z,11.9
2022-08-07T02:17:31.781Z,11.8
2022-08-07T02:27:34.536Z,11.6
2022-08-07T02:32:30.112Z,11.6
2022-08-07T02:37:28.670Z,11.7
2022-08-07T02:42:32.675Z,11.6
2022-08-07T02:47:35.023Z,11.5
2022-08-07T02:57:30.895Z,11.6
2022-08-07T03:02:28.558Z,11.4
2022-08-07T03:07:30.695Z,11.3
2022-08-07T03:12:30.704Z,11.1
2022-08-07T03:17:34.171Z,11.2
2022-08-07T03:22:32.737Z,11.1
2022-08-07T03:27:58.951Z,11.3
2022-08-07T03:32:32.963Z,11.2
2022-08-07T03:37:37.300Z,11.1
2022-08-07T03:42:32.813Z,11.1
2022-08-07T03:47:45.257Z,10.9
2022-08-07T03:52:33.936Z,10.9
2022-08-07T03:58:09.131Z,10.8
2022-08-07T04:02:32.769Z,10.7
2022-08-07T04:07:36.072Z,10.6
2022-08-07T04:12:32.772Z,10.6
2022-08-07T04:18:31.611Z,10.7
2022-08-07T04:22:32.771Z,10.7
2022-08-07T04:27:35.388Z,10.6
2022-08-07T04:32:34.205Z,10.8
2022-08-07T04:37:40.641Z,10.8
2022-08-07T04:42:32.823Z,10.9
2022-08-07T04:47:57.457Z,11.1
2022-08-07T04:58:18.031Z,11.3
2022-08-07T05:02:32.780Z,11.4
2022-08-07T05:12:32.836Z,11.7
2022-08-07T05:17:50.550Z,11.7
2022-08-07T05:22:38.247Z,11.8
2022-08-07T05:28:02.201Z,11.8
2022-08-07T05:32:38.262Z,12.1
2022-08-07T05:37:40.972Z,12.3
2022-08-07T05:48:00.404Z,12.8
2022-08-07T05:52:58.872Z,13
2022-08-07T05:57:38.314Z,13.1
2022-08-07T06:02:38.272Z,13.5
2022-08-07T06:08:09.231Z,13.6
2022-08-07T06:12:38.701Z,13.8
2022-08-07T06:17:41.178Z,13.9
2022-08-07T06:22:40.150Z,14.1
2022-08-07T06:27:44.667Z,14.3
2022-08-07T06:32:38.250Z,14.4
2022-08-07T06:37:43.759Z,14.6
2022-08-07T06:42:38.282Z,14.8
2022-08-07T06:47:38.851Z,15
2022-08-07T06:52:38.594Z,15.4
2022-08-07T06:57:39.481Z,15.8
2022-08-07T07:07:58.818Z,17.5
2022-08-07T07:12:41.802Z,17.8
2022-08-07T07:17:45.319Z,18.2
2022-08-07T07:24:06.823Z,18.6
2022-08-07T07:27:55.945Z,18.7
2022-08-07T07:32:40.251Z,19.1
2022-08-07T07:37:45.661Z,19.3
2022-08-07T07:42:40.329Z,19.4
2022-08-07T07:47:43.124Z,19.5
2022-08-07T07:57:44.216Z,20
2022-08-07T08:03:01.345Z,20
2022-08-07T08:07:42.308Z,19.9
2022-08-07T08:12:52.797Z,20.2
2022-08-07T08:17:56.827Z,20.4
2022-08-07T08:22:45.329Z,20.6
2022-08-07T08:27:40.301Z,20.4
2022-08-07T08:38:00.228Z,21.1
2022-08-07T08:42:40.518Z,21
2022-08-07T08:47:47.478Z,21.1
2022-08-07T08:52:51.647Z,21
2022-08-07T08:57:40.320Z,21.2
2022-08-07T09:02:41.837Z,21.1
2022-08-07T09:07:46.110Z,21.3
2022-08-07T09:12:40.339Z,21.4
2022-08-07T09:17:58.722Z,22.1
2022-08-07T09:24:29.759Z,21.9
2022-08-07T09:27:54.955Z,22.6
2022-08-07T09:32:40.344Z,22.4
2022-08-07T09:37:48.071Z,22.8
2022-08-07T09:42:40.307Z,22.9
2022-08-07T09:47:51.004Z,23.1
2022-08-07T09:52:43.243Z,23.2
2022-08-07T09:57:46.346Z,23.2
2022-08-07T10:02:40.340Z,23.5
2022-08-07T10:07:52.453Z,24.9
2022-08-07T10:12:40.341Z,24.4
2022-08-07T10:18:00.503Z,24.6
2022-08-07T10:22:43.166Z,25.4
2022-08-07T10:27:46.132Z,25.8
2022-08-07T10:32:51.733Z,25.6
2022-08-07T10:37:48.505Z,25.6
2022-08-07T10:42:40.307Z,25.4
2022-08-07T10:47:50.699Z,25.1
2022-08-07T10:52:42.693Z,25.4
2022-08-07T10:57:40.947Z,25.6
2022-08-07T11:02:40.475Z,25.8
2022-08-07T11:07:56.601Z,25.8
2022-08-07T11:12:40.416Z,25.8
2022-08-07T11:17:42.955Z,26.3
2022-08-07T11:22:44.172Z,26.4
2022-08-07T11:28:02.232Z,26.6
2022-08-07T11:32:40.707Z,26.5
2022-08-07T11:37:57.684Z,27.3
2022-08-07T11:42:40.339Z,27
2022-08-07T11:47:53.482Z,26.9
2022-08-07T11:52:41.352Z,27.6
2022-08-07T11:57:58.284Z,27.3
2022-08-07T12:02:49.763Z,27.2
2022-08-07T12:07:45.033Z,28.4
2022-08-07T12:12:44.605Z,28.8
2022-08-07T12:17:59.063Z,29.2
2022-08-07T12:22:47.441Z,30.3
2022-08-07T12:28:10.019Z,31.5
2022-08-07T12:32:44.359Z,30.1
2022-08-07T12:38:10.524Z,30.7
2022-08-07T12:42:52.637Z,31.5
2022-08-07T12:47:44.428Z,32.1
2022-08-07T12:52:46.211Z,32.3
2022-08-07T12:57:59.313Z,32.4
2022-08-07T13:02:47.120Z,33.3
2022-08-07T13:08:11.708Z,34.1
2022-08-07T13:12:44.380Z,32.3
2022-08-07T13:17:44.553Z,30.9
2022-08-07T13:22:44.358Z,32.2
2022-08-07T13:28:06.129Z,32
2022-08-07T13:32:44.456Z,33.6
2022-08-07T13:37:47.310Z,33.3
2022-08-07T13:42:44.445Z,33
2022-08-07T13:48:04.339Z,33.6
2022-08-07T13:52:53.965Z,31.2
2022-08-07T13:57:48.745Z,31
2022-08-07T14:02:49.569Z,30.1
2022-08-07T14:07:59.856Z,30.1
2022-08-07T14:12:49.091Z,29.3
2022-08-07T14:18:13.414Z,29.5
2022-08-07T14:22:44.611Z,29.4
2022-08-07T14:28:21.130Z,30
2022-08-07T14:32:44.466Z,29.9
2022-08-07T14:37:44.743Z,29.9
2022-08-07T14:42:59.859Z,30.3
2022-08-07T14:47:44.682Z,29.4
2022-08-07T14:52:47.535Z,29.2
2022-08-07T14:57:54.537Z,29.1
2022-08-07T15:02:44.446Z,28.6
2022-08-07T15:07:45.557Z,28.8
2022-08-07T15:12:44.449Z,28.6
2022-08-07T15:17:54.503Z,29.1
2022-08-07T15:22:47.969Z,29.1
2022-08-07T15:28:01.914Z,28.7
2022-08-07T15:32:50.940Z,28.9
2022-08-07T15:38:05.057Z,28.4
2022-08-07T15:42:47.539Z,28.2
2022-08-07T15:52:58.071Z,28.6
2022-08-07T15:57:48.351Z,28.9
2022-08-07T16:02:45.807Z,28.3
2022-08-07T16:08:28.746Z,28.4
2022-08-07T16:12:58.122Z,28.9
2022-08-07T16:18:01.034Z,30.9
2022-08-07T16:22:54.673Z,31.5
2022-08-07T16:27:44.484Z,31
2022-08-07T16:32:46.669Z,31.4
2022-08-07T16:38:03.130Z,31.4
2022-08-07T16:42:44.480Z,30.3
2022-08-07T16:47:53.176Z,29.7
2022-08-07T16:52:52.234Z,29.2
2022-08-07T16:58:01.251Z,28.5
2022-08-07T17:02:50.997Z,27.7
2022-08-07T17:07:51.904Z,27.1
2022-08-07T17:12:45.382Z,26.1
2022-08-07T17:17:46.277Z,25.9
2022-08-07T17:22:44.581Z,25.6
2022-08-07T17:27:50.888Z,25.6
2022-08-07T17:32:49.551Z,25.5
2022-08-07T17:38:05.230Z,25.3
2022-08-07T17:42:58.038Z,25.2
2022-08-07T17:47:44.445Z,25.1
2022-08-07T17:53:59.524Z,24.9
2022-08-07T17:57:56.908Z,24.9
2022-08-07T18:02:53.967Z,24.8
2022-08-07T18:07:44.806Z,24.8
2022-08-07T18:12:44.482Z,24.6
2022-08-07T18:18:36.893Z,24.3
2022-08-07T18:22:46.993Z,24.1
2022-08-07T18:27:46.974Z,23.8
2022-08-07T18:32:46.967Z,23.6
2022-08-07T18:38:54.239Z,23.3
2022-08-07T18:42:47.012Z,23.1
2022-08-07T18:47:47.019Z,22.9
2022-08-07T18:52:54.117Z,22.8
2022-08-07T18:57:58.441Z,22.3
2022-08-07T19:02:47.202Z,19.8
2022-08-07T19:07:51.366Z,18.9
2022-08-07T19:12:49.096Z,19
2022-08-07T19:18:03.818Z,19.3
2022-08-07T19:22:46.960Z,19.4
2022-08-07T19:28:31.469Z,19.4
2022-08-07T19:32:47.333Z,19.4
2022-08-07T19:37:55.825Z,19.4
2022-08-07T19:42:48.198Z,19.4
2022-08-07T19:47:46.960Z,19.3
2022-08-07T19:52:46.937Z,19.3
2022-08-07T19:57:52.930Z,19.1
2022-08-07T20:02:51.576Z,18.9
2022-08-07T20:07:50.711Z,18.8
2022-08-07T20:12:48.022Z,18.6
2022-08-07T20:22:47.891Z,18.4
2022-08-07T20:27:47.895Z,18.3
2022-08-07T20:32:47.100Z,18.3
2022-08-07T20:37:55.496Z,18.1
2022-08-07T20:42:47.520Z,18.1
2022-08-07T20:47:55.710Z,17.9
2022-08-07T20:52:50.950Z,17.8
2022-08-07T20:57:47.440Z,17.6
2022-08-07T21:02:54.609Z,17.6
2022-08-07T21:07:48.887Z,17.4
2022-08-07T21:12:47.177Z,17.3
2022-08-07T21:18:01.659Z,17.1
2022-08-07T21:22:50.979Z,16.9
2022-08-07T21:27:47.621Z,16.8
2022-08-07T21:32:49.716Z,16.7
2022-08-07T21:37:57.573Z,16.6
2022-08-07T21:42:49.444Z,16.5
2022-08-07T21:47:50.155Z,16.6
2022-08-07T21:52:47.118Z,16.6
2022-08-07T21:57:51.927Z,16.4
2022-08-07T22:02:47.102Z,16.3
2022-08-07T22:07:57.708Z,16.2
2022-08-07T22:12:47.071Z,15.9
2022-08-07T22:17:47.095Z,15.8
2022-08-07T22:22:47.033Z,15.7
2022-08-07T22:28:03.070Z,15.8
2022-08-07T22:32:47.059Z,15.6
2022-08-07T22:38:02.182Z,15.5
2022-08-07T22:42:47.039Z,15.3
2022-08-07T22:47:49.325Z,15.3
2022-08-07T22:52:47.264Z,15.3
2022-08-07T22:57:47.066Z,15.1
2022-08-07T23:02:47.129Z,15.1
2022-08-07T23:07:46.999Z,14.9
2022-08-07T23:12:47.021Z,14.9
2022-08-07T23:17:47.055Z,14.8
2022-08-07T23:22:47.046Z,14.6
2022-08-07T23:28:20.859Z,14.6
2022-08-07T23:32:49.943Z,14.5
2022-08-07T23:38:00.234Z,14.4
2022-08-07T23:42:47.062Z,14.3
2022-08-07T23:47:48.211Z,14.3
2022-08-07T23:52:57.257Z,14.1
2022-08-07T23:57:47.500Z,14
