createdAt,value
2017-10-08T00:00:06.417Z,0.00
2017-10-08T00:01:06.450Z,0.00
2017-10-08T00:02:06.480Z,0.00
2017-10-08T00:03:06.515Z,0.00
2017-10-08T00:04:06.549Z,0.00
2017-10-08T00:05:06.581Z,0.00
2017-10-08T00:06:06.621Z,0.00
2017-10-08T00:07:06.654Z,0.00
2017-10-08T00:08:06.695Z,0.00
2017-10-08T00:09:06.718Z,0.00
2017-10-08T00:10:06.750Z,0.00
2017-10-08T00:11:06.783Z,0.00
2017-10-08T00:12:06.816Z,0.00
2017-10-08T00:13:06.847Z,0.00
2017-10-08T00:14:06.880Z,0.00
2017-10-08T00:15:06.914Z,0.00
2017-10-08T00:16:06.951Z,0.00
2017-10-08T00:17:06.982Z,0.00
2017-10-08T00:18:07.017Z,0.00
2017-10-08T00:19:07.054Z,0.00
2017-10-08T00:20:07.087Z,0.00
2017-10-08T00:21:07.115Z,0.00
2017-10-08T00:22:07.146Z,0.00
2017-10-08T00:23:07.181Z,0.00
2017-10-08T00:24:07.217Z,0.00
2017-10-08T00:25:07.246Z,0.00
2017-10-08T00:26:07.281Z,0.00
2017-10-08T00:27:07.312Z,0.00
2017-10-08T00:28:07.347Z,0.00
2017-10-08T00:29:07.378Z,0.00
2017-10-08T00:30:07.420Z,0.00
2017-10-08T00:31:07.448Z,0.00
2017-10-08T00:32:07.479Z,0.00
2017-10-08T00:33:07.515Z,0.00
2017-10-08T00:34:07.547Z,0.00
2017-10-08T00:35:07.581Z,0.00
2017-10-08T00:36:07.613Z,0.00
2017-10-08T00:37:07.652Z,0.00
2017-10-08T00:38:07.678Z,0.00
2017-10-08T00:39:07.713Z,0.00
2017-10-08T00:40:07.749Z,0.00
2017-10-08T00:41:07.780Z,0.00
2017-10-08T00:42:07.811Z,0.00
2017-10-08T00:43:07.844Z,0.00
2017-10-08T00:44:07.878Z,0.00
2017-10-08T00:45:07.909Z,0.00
2017-10-08T00:46:07.945Z,0.00
2017-10-08T00:47:07.978Z,0.00
2017-10-08T00:48:08.010Z,0.00
2017-10-08T00:49:08.043Z,0.00
2017-10-08T00:50:08.078Z,0.00
2017-10-08T00:51:08.110Z,0.00
2017-10-08T00:52:08.144Z,0.00
2017-10-08T00:53:08.178Z,0.00
2017-10-08T00:54:08.208Z,0.00
2017-10-08T00:55:08.243Z,0.00
2017-10-08T00:56:08.280Z,0.00
2017-10-08T00:57:08.312Z,0.00
2017-10-08T00:58:08.342Z,0.00
2017-10-08T00:59:08.376Z,0.00
2017-10-08T01:00:08.409Z,0.00
2017-10-08T01:01:08.443Z,0.00
2017-10-08T01:02:08.479Z,0.00
2017-10-08T01:03:08.508Z,0.00
2017-10-08T01:04:08.546Z,0.00
2017-10-08T01:05:08.577Z,0.00
2017-10-08T01:06:08.607Z,0.00
2017-10-08T01:07:08.641Z,0.00
2017-10-08T01:08:08.675Z,0.00
2017-10-08T01:09:08.706Z,0.00
2017-10-08T01:10:08.739Z,0.00
2017-10-08T01:11:08.773Z,0.00
2017-10-08T01:12:08.806Z,0.00
2017-10-08T01:13:08.838Z,0.00
2017-10-08T01:14:08.878Z,0.00
2017-10-08T01:15:08.907Z,0.00
2017-10-08T01:16:08.939Z,0.00
2017-10-08T01:17:08.971Z,0.00
2017-10-08T01:18:09.006Z,0.00
2017-10-08T01:19:09.042Z,0.00
2017-10-08T01:20:09.073Z,0.00
2017-10-08T01:21:09.106Z,0.00
2017-10-08T01:22:09.140Z,0.00
2017-10-08T01:23:09.175Z,0.00
2017-10-08T01:24:09.204Z,0.00
2017-10-08T01:25:09.241Z,0.00
2017-10-08T01:26:09.274Z,0.00
2017-10-08T01:27:09.309Z,0.00
2017-10-08T01:28:09.340Z,0.00
2017-10-08T01:29:09.371Z,0.00
2017-10-08T01:30:09.405Z,0.00
2017-10-08T01:31:09.439Z,0.00
2017-10-08T01:32:09.473Z,0.00
2017-10-08T01:33:09.508Z,0.00
2017-10-08T01:34:09.536Z,0.00
2017-10-08T01:35:09.574Z,0.00
2017-10-08T01:36:09.604Z,0.00
2017-10-08T01:37:09.637Z,0.00
2017-10-08T01:38:09.671Z,0.00
2017-10-08T01:39:09.703Z,0.00
2017-10-08T01:40:09.735Z,0.00
2017-10-08T01:41:09.773Z,0.00
2017-10-08T01:42:09.806Z,0.00
2017-10-08T01:43:09.837Z,0.00
2017-10-08T01:44:09.870Z,0.00
2017-10-08T01:45:09.906Z,0.00
2017-10-08T01:46:09.936Z,0.00
2017-10-08T01:47:09.968Z,0.00
2017-10-08T01:48:10.005Z,0.00
2017-10-08T01:49:10.037Z,0.00
2017-10-08T01:50:10.070Z,0.00
2017-10-08T01:51:10.101Z,0.00
2017-10-08T01:52:10.140Z,0.00
2017-10-08T01:53:10.169Z,0.00
2017-10-08T01:54:10.201Z,0.00
2017-10-08T01:55:10.235Z,0.00
2017-10-08T01:56:10.270Z,0.00
2017-10-08T01:57:10.300Z,0.00
2017-10-08T01:58:10.336Z,0.00
2017-10-08T01:59:10.368Z,0.00
2017-10-08T02:00:10.402Z,0.00
2017-10-08T02:01:10.433Z,0.00
2017-10-08T02:02:10.468Z,0.00
2017-10-08T02:03:10.503Z,0.00
2017-10-08T02:04:10.536Z,0.00
2017-10-08T02:05:10.569Z,0.00
2017-10-08T02:06:10.600Z,0.00
2017-10-08T02:07:10.633Z,0.00
2017-10-08T02:08:10.668Z,0.00
2017-10-08T02:09:10.704Z,0.00
2017-10-08T02:10:10.733Z,0.00
2017-10-08T02:11:10.777Z,0.00
2017-10-08T02:12:10.807Z,0.00
2017-10-08T02:13:10.834Z,0.00
2017-10-08T02:14:10.866Z,0.00
2017-10-08T02:15:10.902Z,0.00
2017-10-08T02:16:10.932Z,0.00
2017-10-08T02:17:10.969Z,0.00
2017-10-08T02:18:11.000Z,0.00
2017-10-08T02:19:11.032Z,0.00
2017-10-08T02:20:11.065Z,0.00
2017-10-08T02:21:11.102Z,0.00
2017-10-08T02:22:11.147Z,0.00
2017-10-08T02:23:11.166Z,0.00
2017-10-08T02:24:11.205Z,0.00
2017-10-08T02:25:11.236Z,0.00
2017-10-08T02:26:11.269Z,0.00
2017-10-08T02:27:11.301Z,0.00
2017-10-08T02:28:11.332Z,0.00
2017-10-08T02:29:11.367Z,0.00
2017-10-08T02:30:11.400Z,0.00
2017-10-08T02:31:11.440Z,0.00
2017-10-08T02:32:11.465Z,0.00
2017-10-08T02:33:11.500Z,0.00
2017-10-08T02:34:11.533Z,0.00
2017-10-08T02:35:11.567Z,0.00
2017-10-08T02:36:11.602Z,0.00
2017-10-08T02:37:11.637Z,0.00
2017-10-08T02:38:11.664Z,0.00
2017-10-08T02:39:11.698Z,0.00
2017-10-08T02:40:11.734Z,0.00
2017-10-08T02:41:11.766Z,0.00
2017-10-08T02:42:11.801Z,0.00
2017-10-08T02:43:11.833Z,0.00
2017-10-08T02:44:11.869Z,0.00
2017-10-08T02:45:11.898Z,0.00
2017-10-08T02:46:11.932Z,0.00
2017-10-08T02:47:11.964Z,0.00
2017-10-08T02:48:12.001Z,0.00
2017-10-08T02:49:12.032Z,0.00
2017-10-08T02:50:12.067Z,0.00
2017-10-08T02:51:12.098Z,0.00
2017-10-08T02:52:12.132Z,0.00
2017-10-08T02:53:12.172Z,0.00
2017-10-08T02:54:12.205Z,0.00
2017-10-08T02:55:12.238Z,0.00
2017-10-08T02:56:12.268Z,0.00
2017-10-08T02:57:12.297Z,0.00
2017-10-08T02:58:12.332Z,0.00
2017-10-08T02:59:12.367Z,0.00
2017-10-08T03:00:12.398Z,0.00
2017-10-08T03:01:12.432Z,0.00
2017-10-08T03:02:12.465Z,0.00
2017-10-08T03:03:12.498Z,0.00
2017-10-08T03:04:12.532Z,0.00
2017-10-08T03:05:12.565Z,0.00
2017-10-08T03:06:12.597Z,0.00
2017-10-08T03:07:12.632Z,0.00
2017-10-08T03:08:12.667Z,0.00
2017-10-08T03:09:12.698Z,0.00
2017-10-08T03:10:12.738Z,0.00
2017-10-08T03:11:12.769Z,0.00
2017-10-08T03:12:12.798Z,0.00
2017-10-08T03:13:12.833Z,0.00
2017-10-08T03:14:12.865Z,0.00
2017-10-08T03:15:12.899Z,0.00
2017-10-08T03:16:12.931Z,0.00
2017-10-08T03:17:12.964Z,0.00
2017-10-08T03:18:13.000Z,0.00
2017-10-08T03:19:13.031Z,0.00
2017-10-08T03:20:13.067Z,0.00
2017-10-08T03:21:13.102Z,0.00
2017-10-08T03:22:13.136Z,0.00
2017-10-08T03:23:13.173Z,0.00
2017-10-08T03:24:13.199Z,0.00
2017-10-08T03:25:13.233Z,0.00
2017-10-08T03:26:13.265Z,0.00
2017-10-08T03:27:13.304Z,0.00
2017-10-08T03:28:13.331Z,0.00
2017-10-08T03:29:13.367Z,0.00
2017-10-08T03:30:13.404Z,0.00
2017-10-08T03:31:13.434Z,0.00
2017-10-08T03:32:13.465Z,0.00
2017-10-08T03:33:13.498Z,0.00
2017-10-08T03:34:13.538Z,0.00
2017-10-08T03:35:13.569Z,0.00
2017-10-08T03:36:13.612Z,0.00
2017-10-08T03:37:13.632Z,0.00
2017-10-08T03:38:13.666Z,0.00
2017-10-08T03:39:13.700Z,0.00
2017-10-08T03:40:13.732Z,0.00
2017-10-08T03:41:13.765Z,0.00
2017-10-08T03:42:13.798Z,0.00
2017-10-08T03:43:13.833Z,0.00
2017-10-08T03:44:13.868Z,0.00
2017-10-08T03:45:13.899Z,0.00
2017-10-08T03:46:13.932Z,0.00
2017-10-08T03:47:13.964Z,0.00
2017-10-08T03:48:14.000Z,0.00
2017-10-08T03:49:14.033Z,0.00
2017-10-08T03:50:14.068Z,0.00
2017-10-08T03:51:14.099Z,0.00
2017-10-08T03:52:14.133Z,0.00
2017-10-08T03:53:14.164Z,0.00
2017-10-08T03:54:14.201Z,0.00
2017-10-08T03:55:14.237Z,0.00
2017-10-08T03:56:14.269Z,0.00
2017-10-08T03:57:14.305Z,0.00
2017-10-08T03:58:14.338Z,0.00
2017-10-08T03:59:14.370Z,0.00
2017-10-08T04:00:14.406Z,0.00
2017-10-08T04:01:14.436Z,0.00
2017-10-08T04:02:14.465Z,0.00
2017-10-08T04:03:14.500Z,0.00
2017-10-08T04:04:14.535Z,0.00
2017-10-08T04:05:14.571Z,0.00
2017-10-08T04:06:14.599Z,0.00
2017-10-08T04:07:14.639Z,0.00
2017-10-08T04:08:14.669Z,0.00
2017-10-08T04:09:14.699Z,0.00
2017-10-08T04:10:14.734Z,0.00
2017-10-08T04:11:14.769Z,0.00
2017-10-08T04:12:14.803Z,0.00
2017-10-08T04:13:14.839Z,0.00
2017-10-08T04:14:14.872Z,0.00
2017-10-08T04:15:14.910Z,0.00
2017-10-08T04:16:14.933Z,0.00
2017-10-08T04:17:14.968Z,0.00
2017-10-08T04:18:15.003Z,0.00
2017-10-08T04:19:15.034Z,0.00
2017-10-08T04:20:15.069Z,0.00
2017-10-08T04:21:15.100Z,0.00
2017-10-08T04:22:15.135Z,0.00
2017-10-08T04:23:15.173Z,0.00
2017-10-08T04:24:15.202Z,0.00
2017-10-08T04:25:15.234Z,0.00
2017-10-08T04:26:15.270Z,0.00
2017-10-08T04:27:15.306Z,0.00
2017-10-08T04:28:15.337Z,0.00
2017-10-08T04:29:15.369Z,0.00
2017-10-08T04:30:15.404Z,0.00
2017-10-08T04:31:15.437Z,0.00
2017-10-08T04:32:15.476Z,0.00
2017-10-08T04:33:15.504Z,0.00
2017-10-08T04:34:15.538Z,0.00
2017-10-08T04:35:15.572Z,0.00
2017-10-08T04:36:15.604Z,0.00
2017-10-08T04:37:15.639Z,0.00
2017-10-08T04:38:15.671Z,0.00
2017-10-08T04:39:15.707Z,0.00
2017-10-08T04:40:15.739Z,0.00
2017-10-08T04:41:15.771Z,0.00
2017-10-08T04:42:15.814Z,0.00
2017-10-08T04:43:15.839Z,0.00
2017-10-08T04:44:15.875Z,0.00
2017-10-08T04:45:15.911Z,0.00
2017-10-08T04:46:15.941Z,0.00
2017-10-08T04:47:15.978Z,0.00
2017-10-08T04:48:16.008Z,0.00
2017-10-08T04:49:16.039Z,0.00
2017-10-08T04:50:16.075Z,0.00
2017-10-08T04:51:16.108Z,0.00
2017-10-08T04:52:16.140Z,0.00
2017-10-08T04:53:16.176Z,0.00
2017-10-08T04:54:16.208Z,0.00
2017-10-08T04:55:16.242Z,0.00
2017-10-08T04:56:16.280Z,0.00
2017-10-08T04:57:16.310Z,0.00
2017-10-08T04:58:16.349Z,0.00
2017-10-08T04:59:16.380Z,0.00
2017-10-08T05:00:16.412Z,0.00
2017-10-08T05:01:16.444Z,4.00
2017-10-08T05:02:16.479Z,4.00
2017-10-08T05:03:16.515Z,0.00
2017-10-08T05:04:16.546Z,0.00
2017-10-08T05:05:16.578Z,4.00
2017-10-08T05:06:16.616Z,8.00
2017-10-08T05:07:16.648Z,8.00
2017-10-08T05:08:16.678Z,12.00
2017-10-08T05:09:16.713Z,12.00
2017-10-08T05:10:16.746Z,12.00
2017-10-08T05:11:16.786Z,16.00
2017-10-08T05:12:16.887Z,24.00
2017-10-08T05:13:16.849Z,24.00
2017-10-08T05:14:16.881Z,24.00
2017-10-08T05:15:16.916Z,28.00
2017-10-08T05:16:16.954Z,28.00
2017-10-08T05:17:16.990Z,24.00
2017-10-08T05:18:17.014Z,32.00
2017-10-08T05:19:17.051Z,24.00
2017-10-08T05:20:17.091Z,24.00
2017-10-08T05:21:17.123Z,28.00
2017-10-08T05:22:17.156Z,32.00
2017-10-08T05:23:17.186Z,24.00
2017-10-08T05:24:17.220Z,32.00
2017-10-08T05:25:17.254Z,36.00
2017-10-08T05:26:17.300Z,44.00
2017-10-08T05:27:17.321Z,56.00
2017-10-08T05:28:17.355Z,68.00
2017-10-08T05:29:17.387Z,76.00
2017-10-08T05:30:17.427Z,92.00
2017-10-08T05:31:17.455Z,92.00
2017-10-08T05:32:17.491Z,104.00
2017-10-08T05:33:17.526Z,104.00
2017-10-08T05:34:17.562Z,100.00
2017-10-08T05:35:17.598Z,92.00
2017-10-08T05:36:17.635Z,108.00
2017-10-08T05:37:17.659Z,112.00
2017-10-08T05:38:17.700Z,124.00
2017-10-08T05:39:17.729Z,160.00
2017-10-08T05:40:17.760Z,192.00
2017-10-08T05:41:17.795Z,228.00
2017-10-08T05:42:17.828Z,240.00
2017-10-08T05:43:17.860Z,204.00
2017-10-08T05:44:17.896Z,216.00
2017-10-08T05:45:17.940Z,224.00
2017-10-08T05:46:17.961Z,220.00
2017-10-08T05:47:17.999Z,172.00
2017-10-08T05:48:18.030Z,140.00
2017-10-08T05:49:18.071Z,144.00
2017-10-08T05:50:18.100Z,104.00
2017-10-08T05:51:18.137Z,104.00
2017-10-08T05:52:18.170Z,156.00
2017-10-08T05:53:18.202Z,148.00
2017-10-08T05:54:18.233Z,196.00
2017-10-08T05:55:18.265Z,292.00
2017-10-08T05:56:18.301Z,352.00
2017-10-08T05:57:18.339Z,356.00
2017-10-08T05:58:18.367Z,300.00
2017-10-08T05:59:18.405Z,312.00
2017-10-08T06:00:18.442Z,324.00
2017-10-08T06:01:18.469Z,600.00
2017-10-08T06:02:18.506Z,612.00
2017-10-08T06:03:18.538Z,684.00
2017-10-08T06:04:18.582Z,628.00
2017-10-08T06:05:18.605Z,600.00
2017-10-08T06:06:18.638Z,568.00
2017-10-08T06:07:18.673Z,624.00
2017-10-08T06:08:18.711Z,712.00
2017-10-08T06:09:18.746Z,840.00
2017-10-08T06:10:18.775Z,896.00
2017-10-08T06:11:18.811Z,880.00
2017-10-08T06:12:18.843Z,932.00
2017-10-08T06:13:18.876Z,888.00
2017-10-08T06:14:18.910Z,980.00
2017-10-08T06:15:18.952Z,1052.00
2017-10-08T06:16:18.991Z,1100.00
2017-10-08T06:17:19.012Z,876.00
2017-10-08T06:18:19.045Z,724.00
2017-10-08T06:19:19.093Z,832.00
2017-10-08T06:20:19.121Z,912.00
2017-10-08T06:21:19.151Z,896.00
2017-10-08T06:22:19.206Z,904.00
2017-10-08T06:23:19.222Z,996.00
2017-10-08T06:24:19.254Z,992.00
2017-10-08T06:25:19.285Z,840.00
2017-10-08T06:26:19.321Z,640.00
2017-10-08T06:27:19.358Z,552.00
2017-10-08T06:28:19.390Z,896.00
2017-10-08T06:29:19.422Z,1048.00
2017-10-08T06:30:19.460Z,1480.00
2017-10-08T06:31:19.493Z,1476.00
2017-10-08T06:32:19.523Z,1440.00
2017-10-08T06:33:19.560Z,1416.00
2017-10-08T06:34:19.591Z,1200.00
2017-10-08T06:35:19.628Z,1184.00
2017-10-08T06:36:19.661Z,1236.00
2017-10-08T06:37:19.695Z,1412.00
2017-10-08T06:38:19.731Z,1520.00
2017-10-08T06:39:19.762Z,1504.00
2017-10-08T06:40:19.798Z,1680.00
2017-10-08T06:41:19.833Z,1748.00
2017-10-08T06:42:19.866Z,1648.00
2017-10-08T06:43:19.902Z,1436.00
2017-10-08T06:44:19.938Z,1340.00
2017-10-08T06:45:19.975Z,1308.00
2017-10-08T06:46:20.011Z,1652.00
2017-10-08T06:47:20.040Z,1448.00
2017-10-08T06:48:20.076Z,1664.00
2017-10-08T06:49:20.105Z,1716.00
2017-10-08T06:50:20.147Z,1884.00
2017-10-08T06:51:20.175Z,2288.00
2017-10-08T06:52:20.218Z,2464.00
2017-10-08T06:53:20.243Z,2476.00
2017-10-08T06:54:20.284Z,2136.00
2017-10-08T06:55:20.318Z,1692.00
2017-10-08T06:56:20.346Z,1288.00
2017-10-08T06:57:20.380Z,1396.00
2017-10-08T06:58:20.418Z,1360.00
2017-10-08T06:59:20.450Z,2060.00
2017-10-08T07:00:20.486Z,2428.00
2017-10-08T07:01:20.534Z,2396.00
2017-10-08T07:02:20.553Z,2280.00
2017-10-08T07:03:20.589Z,2320.00
2017-10-08T07:04:20.622Z,2056.00
2017-10-08T07:05:20.658Z,2428.00
2017-10-08T07:06:20.698Z,2740.00
2017-10-08T07:07:20.727Z,2508.00
2017-10-08T07:08:20.771Z,2316.00
2017-10-08T07:09:20.796Z,2232.00
2017-10-08T07:10:20.831Z,2148.00
2017-10-08T07:11:20.865Z,2464.00
2017-10-08T07:12:20.900Z,2424.00
2017-10-08T07:13:20.933Z,2068.00
2017-10-08T07:14:20.969Z,1896.00
2017-10-08T07:15:21.004Z,1612.00
2017-10-08T07:16:21.050Z,1288.00
2017-10-08T07:17:21.073Z,1272.00
2017-10-08T07:18:21.115Z,1348.00
2017-10-08T07:19:21.149Z,1052.00
2017-10-08T07:20:21.181Z,1204.00
2017-10-08T07:21:21.219Z,1340.00
2017-10-08T07:22:21.249Z,1288.00
2017-10-08T07:23:21.284Z,1304.00
2017-10-08T07:24:21.318Z,1688.00
2017-10-08T07:25:21.353Z,1808.00
2017-10-08T07:26:21.394Z,1724.00
2017-10-08T07:27:21.424Z,1668.00
2017-10-08T07:28:21.456Z,1516.00
2017-10-08T07:29:21.491Z,1808.00
2017-10-08T07:30:21.535Z,1968.00
2017-10-08T07:31:21.565Z,2060.00
2017-10-08T07:32:21.598Z,1972.00
2017-10-08T07:33:21.635Z,1876.00
2017-10-08T07:34:21.685Z,1664.00
2017-10-08T07:35:21.702Z,1240.00
2017-10-08T07:36:21.737Z,1176.00
2017-10-08T07:37:21.770Z,1488.00
2017-10-08T07:38:21.805Z,1568.00
2017-10-08T07:39:21.840Z,1764.00
2017-10-08T07:40:21.884Z,1712.00
2017-10-08T07:41:21.910Z,2104.00
2017-10-08T07:42:21.954Z,2020.00
2017-10-08T07:43:21.981Z,2092.00
2017-10-08T07:44:22.016Z,1980.00
2017-10-08T07:45:22.051Z,2080.00
2017-10-08T07:46:22.083Z,2180.00
2017-10-08T07:47:22.118Z,1972.00
2017-10-08T07:48:22.157Z,2132.00
2017-10-08T07:49:22.192Z,2268.00
2017-10-08T07:50:22.221Z,2228.00
2017-10-08T07:51:22.257Z,1988.00
2017-10-08T07:52:22.295Z,2076.00
2017-10-08T07:53:22.332Z,2060.00
2017-10-08T07:54:22.364Z,2320.00
2017-10-08T07:55:22.398Z,2400.00
2017-10-08T07:56:22.433Z,1924.00
2017-10-08T07:57:22.475Z,2044.00
2017-10-08T07:58:22.502Z,1932.00
2017-10-08T07:59:22.541Z,2060.00
2017-10-08T08:00:22.569Z,2168.00
2017-10-08T08:01:22.605Z,2160.00
2017-10-08T08:02:22.642Z,2168.00
2017-10-08T08:03:22.711Z,2416.00
2017-10-08T08:04:22.711Z,2852.00
2017-10-08T08:05:22.746Z,3424.00
2017-10-08T08:06:22.780Z,4224.00
2017-10-08T08:07:22.813Z,3748.00
2017-10-08T08:08:22.861Z,3440.00
2017-10-08T08:09:22.892Z,1708.00
2017-10-08T08:10:22.932Z,1372.00
2017-10-08T08:11:22.955Z,1596.00
2017-10-08T08:12:22.989Z,2020.00
2017-10-08T08:13:23.027Z,1864.00
2017-10-08T08:14:23.058Z,1724.00
2017-10-08T08:15:23.093Z,1596.00
2017-10-08T08:16:23.128Z,2368.00
2017-10-08T08:17:23.163Z,3020.00
2017-10-08T08:18:23.198Z,2008.00
2017-10-08T08:19:23.238Z,1588.00
2017-10-08T08:20:23.275Z,1384.00
2017-10-08T08:21:23.300Z,1104.00
2017-10-08T08:22:23.340Z,1100.00
2017-10-08T08:23:23.440Z,1164.00
2017-10-08T08:24:23.407Z,1248.00
2017-10-08T08:25:23.440Z,2376.00
2017-10-08T08:26:23.475Z,2692.00
2017-10-08T08:27:23.511Z,2516.00
2017-10-08T08:28:23.557Z,2800.00
2017-10-08T08:29:23.582Z,2684.00
2017-10-08T08:30:23.617Z,2088.00
2017-10-08T08:31:23.654Z,2160.00
2017-10-08T08:32:23.690Z,3536.00
2017-10-08T08:33:23.720Z,3104.00
2017-10-08T08:34:23.758Z,3024.00
2017-10-08T08:35:23.790Z,2788.00
2017-10-08T08:36:23.825Z,3420.00
2017-10-08T08:37:23.859Z,2616.00
2017-10-08T08:38:23.907Z,2760.00
2017-10-08T08:39:23.929Z,2400.00
2017-10-08T08:40:23.969Z,2468.00
2017-10-08T08:41:23.999Z,3076.00
2017-10-08T08:42:24.035Z,2652.00
2017-10-08T08:43:24.073Z,2084.00
2017-10-08T08:44:24.104Z,1900.00
2017-10-08T08:45:24.140Z,1524.00
2017-10-08T08:46:24.176Z,1552.00
2017-10-08T08:47:24.210Z,1940.00
2017-10-08T08:48:24.245Z,1932.00
2017-10-08T08:49:24.280Z,2388.00
2017-10-08T08:50:24.316Z,1856.00
2017-10-08T08:51:24.353Z,1676.00
2017-10-08T08:52:24.386Z,2096.00
2017-10-08T08:53:24.423Z,1892.00
2017-10-08T08:54:24.453Z,2040.00
2017-10-08T08:55:24.490Z,2208.00
2017-10-08T08:56:24.526Z,1688.00
2017-10-08T08:57:24.565Z,1916.00
2017-10-08T08:58:24.605Z,2084.00
2017-10-08T08:59:24.632Z,1924.00
2017-10-08T09:00:24.664Z,2632.00
2017-10-08T09:01:24.701Z,2988.00
2017-10-08T09:02:24.741Z,2924.00
2017-10-08T09:03:24.783Z,2532.00
2017-10-08T09:04:24.807Z,2800.00
2017-10-08T09:05:24.841Z,2816.00
2017-10-08T09:06:24.877Z,2384.00
2017-10-08T09:07:24.917Z,1844.00
2017-10-08T09:08:24.946Z,1416.00
2017-10-08T09:09:24.984Z,1368.00
2017-10-08T09:10:25.025Z,1500.00
2017-10-08T09:11:25.053Z,1544.00
2017-10-08T09:12:25.087Z,1632.00
2017-10-08T09:13:25.119Z,1444.00
2017-10-08T09:14:25.164Z,1476.00
2017-10-08T09:15:25.235Z,1992.00
2017-10-08T09:16:25.228Z,3052.00
2017-10-08T09:17:25.264Z,4300.00
2017-10-08T09:18:25.296Z,4740.00
2017-10-08T09:19:25.333Z,4672.00
2017-10-08T09:20:25.369Z,4660.00
2017-10-08T09:21:25.401Z,3688.00
2017-10-08T09:22:25.438Z,4140.00
2017-10-08T09:23:25.479Z,3720.00
2017-10-08T09:24:25.507Z,2648.00
2017-10-08T09:25:25.542Z,2376.00
2017-10-08T09:26:25.578Z,2432.00
2017-10-08T09:27:25.613Z,2472.00
2017-10-08T09:28:25.650Z,3204.00
2017-10-08T09:29:25.693Z,4704.00
2017-10-08T09:30:25.718Z,5384.00
2017-10-08T09:31:25.759Z,4824.00
2017-10-08T09:32:25.794Z,5232.00
2017-10-08T09:33:25.828Z,6788.00
2017-10-08T09:34:25.864Z,5692.00
2017-10-08T09:35:25.896Z,4296.00
2017-10-08T09:36:25.936Z,3856.00
2017-10-08T09:37:25.971Z,2864.00
2017-10-08T09:38:26.012Z,2228.00
2017-10-08T09:39:26.040Z,3152.00
2017-10-08T09:40:26.081Z,3448.00
2017-10-08T09:41:26.110Z,4768.00
2017-10-08T09:42:26.156Z,3616.00
2017-10-08T09:43:26.185Z,2760.00
2017-10-08T09:44:26.215Z,3700.00
2017-10-08T09:45:26.254Z,2920.00
2017-10-08T09:46:26.290Z,2656.00
2017-10-08T09:47:26.328Z,3280.00
2017-10-08T09:48:26.379Z,2904.00
2017-10-08T09:49:26.396Z,3216.00
2017-10-08T09:50:26.430Z,4056.00
2017-10-08T09:51:26.467Z,4756.00
2017-10-08T09:52:26.503Z,4780.00
2017-10-08T09:53:26.542Z,5104.00
2017-10-08T09:54:26.577Z,4904.00
2017-10-08T09:55:26.609Z,5032.00
2017-10-08T09:56:26.648Z,3892.00
2017-10-08T09:57:26.680Z,3544.00
2017-10-08T09:58:26.716Z,3164.00
2017-10-08T09:59:26.753Z,2668.00
2017-10-08T10:00:26.789Z,2328.00
2017-10-08T10:01:26.827Z,2524.00
2017-10-08T10:02:26.860Z,2896.00
2017-10-08T10:03:26.898Z,2512.00
2017-10-08T10:04:26.940Z,2948.00
2017-10-08T10:05:26.968Z,2656.00
2017-10-08T10:06:27.005Z,2712.00
2017-10-08T10:07:27.045Z,2384.00
2017-10-08T10:08:27.090Z,2212.00
2017-10-08T10:09:27.111Z,2640.00
2017-10-08T10:10:27.151Z,3124.00
2017-10-08T10:11:27.184Z,4156.00
2017-10-08T10:12:27.229Z,5304.00
2017-10-08T10:13:27.295Z,4504.00
2017-10-08T10:14:27.296Z,5400.00
2017-10-08T10:15:27.329Z,6184.00
2017-10-08T10:16:27.364Z,5248.00
2017-10-08T10:17:27.402Z,4900.00
2017-10-08T10:18:27.436Z,4664.00
2017-10-08T10:19:27.473Z,4404.00
2017-10-08T10:20:27.509Z,4768.00
2017-10-08T10:21:27.544Z,6300.00
2017-10-08T10:22:27.586Z,5700.00
2017-10-08T10:23:27.616Z,4408.00
2017-10-08T10:24:27.657Z,3728.00
2017-10-08T10:25:27.687Z,2660.00
2017-10-08T10:26:27.733Z,4004.00
2017-10-08T10:27:27.763Z,3556.00
2017-10-08T10:28:27.799Z,3336.00
2017-10-08T10:29:27.834Z,3032.00
2017-10-08T10:30:27.875Z,3112.00
2017-10-08T10:31:27.912Z,2292.00
2017-10-08T10:32:27.944Z,2648.00
2017-10-08T10:33:27.981Z,2868.00
2017-10-08T10:34:28.018Z,3280.00
2017-10-08T10:35:28.058Z,3576.00
2017-10-08T10:36:28.090Z,3216.00
2017-10-08T10:37:28.125Z,2884.00
2017-10-08T10:38:28.190Z,4212.00
2017-10-08T10:39:28.198Z,4324.00
2017-10-08T10:40:28.238Z,3816.00
2017-10-08T10:41:28.270Z,4188.00
2017-10-08T10:42:28.309Z,4392.00
2017-10-08T10:43:28.344Z,3364.00
2017-10-08T10:44:28.384Z,2808.00
2017-10-08T10:45:28.415Z,2796.00
2017-10-08T10:46:28.453Z,1960.00
2017-10-08T10:47:28.490Z,2972.00
2017-10-08T10:48:28.526Z,4820.00
2017-10-08T10:49:28.561Z,5596.00
2017-10-08T10:50:28.598Z,5976.00
2017-10-08T10:51:28.635Z,6324.00
2017-10-08T10:52:28.678Z,6044.00
2017-10-08T10:53:28.706Z,5856.00
2017-10-08T10:54:28.746Z,6216.00
2017-10-08T10:55:28.790Z,6096.00
2017-10-08T10:56:28.818Z,6112.00
2017-10-08T10:57:28.855Z,6244.00
2017-10-08T10:58:28.891Z,6084.00
2017-10-08T10:59:28.930Z,6320.00
2017-10-08T11:00:28.964Z,6592.00
2017-10-08T11:01:29.001Z,7152.00
2017-10-08T11:02:29.038Z,7516.00
2017-10-08T11:03:29.076Z,7060.00
2017-10-08T11:04:29.119Z,7188.00
2017-10-08T11:05:29.144Z,6232.00
2017-10-08T11:06:29.183Z,5300.00
2017-10-08T11:07:29.226Z,4544.00
2017-10-08T11:08:29.256Z,4268.00
2017-10-08T11:09:29.293Z,3708.00
2017-10-08T11:10:29.329Z,3860.00
2017-10-08T11:11:29.368Z,3524.00
2017-10-08T11:12:29.417Z,3100.00
2017-10-08T11:13:29.441Z,3480.00
2017-10-08T11:14:29.488Z,4600.00
2017-10-08T11:15:29.529Z,4276.00
2017-10-08T11:16:29.554Z,3200.00
2017-10-08T11:17:29.632Z,2572.00
2017-10-08T11:18:29.681Z,2292.00
2017-10-08T11:19:29.687Z,1388.00
2017-10-08T11:20:29.700Z,1540.00
2017-10-08T11:21:29.737Z,1568.00
2017-10-08T11:22:29.778Z,1704.00
2017-10-08T11:23:29.810Z,1868.00
2017-10-08T11:24:29.847Z,1496.00
2017-10-08T11:25:29.884Z,844.00
2017-10-08T11:26:29.919Z,756.00
2017-10-08T11:27:29.954Z,1976.00
2017-10-08T11:28:29.993Z,2736.00
2017-10-08T11:29:30.032Z,2720.00
2017-10-08T11:30:30.065Z,3156.00
2017-10-08T11:31:30.106Z,3180.00
2017-10-08T11:32:30.138Z,3060.00
2017-10-08T11:33:30.175Z,3404.00
2017-10-08T11:34:30.232Z,3532.00
2017-10-08T11:35:30.245Z,3372.00
2017-10-08T11:36:30.282Z,3528.00
2017-10-08T11:37:30.319Z,2864.00
2017-10-08T11:38:30.355Z,2496.00
2017-10-08T11:39:30.395Z,2892.00
2017-10-08T11:40:30.430Z,2824.00
2017-10-08T11:41:30.459Z,2720.00
2017-10-08T11:42:30.499Z,2008.00
2017-10-08T11:43:30.536Z,1892.00
2017-10-08T11:44:30.573Z,1492.00
2017-10-08T11:45:30.606Z,1208.00
2017-10-08T11:46:30.641Z,1172.00
2017-10-08T11:47:30.675Z,1264.00
2017-10-08T11:48:30.709Z,1136.00
2017-10-08T11:49:30.747Z,1088.00
2017-10-08T11:50:30.785Z,1464.00
2017-10-08T11:51:30.820Z,1476.00
2017-10-08T11:52:30.856Z,1280.00
2017-10-08T11:53:30.886Z,1240.00
2017-10-08T11:54:30.926Z,1396.00
2017-10-08T11:55:30.956Z,1424.00
2017-10-08T11:56:30.993Z,1736.00
2017-10-08T11:57:31.033Z,1640.00
2017-10-08T11:58:31.063Z,1408.00
2017-10-08T11:59:31.100Z,1208.00
2017-10-08T12:00:31.132Z,2148.00
2017-10-08T12:01:31.167Z,2456.00
2017-10-08T12:02:31.205Z,2356.00
2017-10-08T12:03:31.241Z,2004.00
2017-10-08T12:04:31.273Z,1988.00
2017-10-08T12:05:31.308Z,2028.00
2017-10-08T12:06:31.341Z,2196.00
2017-10-08T12:07:31.380Z,2200.00
2017-10-08T12:08:31.411Z,1896.00
2017-10-08T12:09:31.450Z,2068.00
2017-10-08T12:10:31.479Z,1800.00
2017-10-08T12:11:31.519Z,1960.00
2017-10-08T12:12:31.551Z,2028.00
2017-10-08T12:13:31.590Z,2040.00
2017-10-08T12:14:31.619Z,2232.00
2017-10-08T12:15:31.654Z,2116.00
2017-10-08T12:16:31.690Z,2260.00
2017-10-08T12:17:31.724Z,2292.00
2017-10-08T12:18:31.760Z,2344.00
2017-10-08T12:19:31.797Z,1852.00
2017-10-08T12:20:31.827Z,2128.00
2017-10-08T12:21:31.865Z,1976.00
2017-10-08T12:22:31.897Z,1956.00
2017-10-08T12:23:31.940Z,1864.00
2017-10-08T12:24:31.964Z,1648.00
2017-10-08T12:25:31.999Z,1516.00
2017-10-08T12:26:32.033Z,1408.00
2017-10-08T12:27:32.076Z,1356.00
2017-10-08T12:28:32.102Z,1432.00
2017-10-08T12:29:32.138Z,1240.00
2017-10-08T12:30:32.174Z,1260.00
2017-10-08T12:31:32.397Z,1192.00
2017-10-08T12:32:32.239Z,1100.00
2017-10-08T12:33:32.282Z,1412.00
2017-10-08T12:34:32.312Z,1244.00
2017-10-08T12:35:32.343Z,1092.00
2017-10-08T12:36:32.376Z,1016.00
2017-10-08T12:37:32.411Z,1340.00