createdAt,value
2019-03-29T00:00:48.251Z,6.60
2019-03-29T00:02:59.095Z,7.17
2019-03-29T00:05:09.958Z,7.57
2019-03-29T00:07:20.812Z,7.53
2019-03-29T00:09:31.685Z,9.30
2019-03-29T00:11:42.525Z,10.53
2019-03-29T00:13:53.499Z,7.90
2019-03-29T00:16:04.443Z,8.13
2019-03-29T00:18:15.285Z,7.53
2019-03-29T00:20:26.150Z,9.90
2019-03-29T00:22:36.995Z,6.93
2019-03-29T00:24:47.873Z,8.50
2019-03-29T00:26:58.710Z,11.37
2019-03-29T00:29:09.554Z,8.53
2019-03-29T00:31:20.450Z,7.80
2019-03-29T00:33:31.289Z,8.87
2019-03-29T00:35:42.136Z,10.23
2019-03-29T00:37:54.941Z,8.83
2019-03-29T00:40:07.011Z,9.07
2019-03-29T00:42:18.022Z,9.93
2019-03-29T00:44:28.854Z,8.93
2019-03-29T00:46:39.822Z,9.50
2019-03-29T00:48:50.761Z,9.10
2019-03-29T00:51:01.616Z,9.20
2019-03-29T00:53:12.456Z,10.20
2019-03-29T00:55:23.286Z,9.30
2019-03-29T00:57:34.168Z,9.73
2019-03-29T00:59:45.026Z,8.67
2019-03-29T01:01:55.892Z,9.30
2019-03-29T01:04:06.737Z,10.13
2019-03-29T01:06:17.657Z,10.53
2019-03-29T01:08:28.498Z,11.10
2019-03-29T01:10:39.362Z,10.63
2019-03-29T01:12:50.229Z,10.67
2019-03-29T01:15:01.078Z,9.10
2019-03-29T01:17:11.938Z,10.87
2019-03-29T01:19:22.796Z,9.00
2019-03-29T01:21:33.633Z,9.40
2019-03-29T01:23:44.478Z,8.33
2019-03-29T01:25:55.427Z,8.63
2019-03-29T01:28:06.387Z,9.93
2019-03-29T01:30:17.307Z,9.53
2019-03-29T01:32:28.181Z,8.57
2019-03-29T01:34:39.013Z,9.80
2019-03-29T01:36:49.864Z,8.20
2019-03-29T01:39:00.733Z,10.03
2019-03-29T01:41:11.597Z,8.83
2019-03-29T01:43:22.427Z,8.70
2019-03-29T01:45:33.258Z,9.73
2019-03-29T01:47:44.125Z,8.57
2019-03-29T01:49:54.967Z,8.13
2019-03-29T01:52:05.802Z,9.07
2019-03-29T01:54:16.699Z,8.37
2019-03-29T01:56:27.489Z,10.40
2019-03-29T01:58:38.387Z,8.23
2019-03-29T02:00:49.255Z,7.97
2019-03-29T02:03:00.211Z,9.27
2019-03-29T02:05:11.051Z,7.53
2019-03-29T02:07:21.887Z,9.50
2019-03-29T02:09:32.752Z,9.33
2019-03-29T02:11:43.582Z,10.57
2019-03-29T02:13:54.449Z,8.17
2019-03-29T02:16:05.290Z,9.27
2019-03-29T02:18:16.245Z,8.70
2019-03-29T02:20:27.098Z,8.57
2019-03-29T02:22:37.936Z,8.60
2019-03-29T02:24:49.942Z,8.67
2019-03-29T02:27:01.223Z,8.60
2019-03-29T02:29:12.194Z,10.70
2019-03-29T02:31:25.814Z,9.77
2019-03-29T02:33:35.765Z,8.50
2019-03-29T02:35:46.632Z,12.57
2019-03-29T02:37:57.482Z,11.57
2019-03-29T02:40:08.438Z,9.40
2019-03-29T02:42:19.264Z,8.53
2019-03-29T02:44:30.119Z,11.93
2019-03-29T02:46:40.955Z,11.17
2019-03-29T02:48:51.806Z,8.10
2019-03-29T02:51:04.440Z,8.07
2019-03-29T02:53:15.717Z,8.40
2019-03-29T02:55:26.664Z,13.43
2019-03-29T02:57:37.549Z,15.77
2019-03-29T02:59:48.443Z,13.87
2019-03-29T03:01:59.290Z,11.40
2019-03-29T03:04:10.120Z,13.10
2019-03-29T03:06:20.997Z,11.40
2019-03-29T03:08:33.113Z,11.50
2019-03-29T03:10:44.197Z,9.80
2019-03-29T03:12:55.041Z,11.57
2019-03-29T03:15:06.173Z,8.70
2019-03-29T03:17:17.051Z,9.13
2019-03-29T03:19:27.885Z,9.27
2019-03-29T03:21:38.748Z,10.37
2019-03-29T03:23:49.596Z,10.70
2019-03-29T03:26:00.449Z,9.30
2019-03-29T03:28:11.302Z,9.30
2019-03-29T03:30:22.174Z,10.97
2019-03-29T03:32:33.021Z,9.43
2019-03-29T03:34:43.862Z,11.70
2019-03-29T03:36:54.713Z,11.70
2019-03-29T03:39:06.261Z,11.37
2019-03-29T03:41:17.210Z,11.97
2019-03-29T03:43:28.260Z,10.53
2019-03-29T03:45:39.215Z,10.67
2019-03-29T03:47:50.046Z,9.67
2019-03-29T03:50:01.724Z,11.13
2019-03-29T03:52:12.955Z,12.03
2019-03-29T03:54:23.897Z,12.10
2019-03-29T03:56:35.585Z,11.10
2019-03-29T03:58:46.548Z,12.43
2019-03-29T04:00:57.382Z,12.23
2019-03-29T04:03:08.246Z,12.23
2019-03-29T04:05:19.087Z,12.10
2019-03-29T04:07:29.936Z,11.97
2019-03-29T04:09:49.360Z,8.73
2019-03-29T04:11:53.558Z,9.13
2019-03-29T04:14:04.591Z,10.23
2019-03-29T04:16:15.454Z,11.07
2019-03-29T04:18:26.319Z,10.67
2019-03-29T04:20:37.174Z,10.10
2019-03-29T04:22:48.038Z,10.47
2019-03-29T04:24:58.878Z,12.33
2019-03-29T04:27:09.713Z,11.97
2019-03-29T04:29:20.680Z,12.37
2019-03-29T04:31:31.513Z,11.27
2019-03-29T04:33:42.458Z,11.13
2019-03-29T04:35:53.413Z,12.70
2019-03-29T04:38:04.364Z,12.30
2019-03-29T04:40:15.290Z,12.53
2019-03-29T04:42:26.167Z,12.43
2019-03-29T04:44:37.046Z,11.33
2019-03-29T04:46:47.890Z,13.40
2019-03-29T04:48:58.741Z,12.57
2019-03-29T04:51:09.577Z,11.50
2019-03-29T04:53:20.432Z,10.43
2019-03-29T04:55:31.392Z,12.73
2019-03-29T04:57:42.233Z,13.03
2019-03-29T04:59:53.124Z,13.13
2019-03-29T05:02:03.968Z,10.63
2019-03-29T05:04:14.804Z,12.25
2019-03-29T05:06:25.669Z,12.30
2019-03-29T05:08:36.506Z,11.17
2019-03-29T05:10:47.454Z,11.83
2019-03-29T05:12:59.652Z,12.60
2019-03-29T05:15:10.818Z,12.07
2019-03-29T05:17:21.728Z,11.40
2019-03-29T05:19:32.710Z,11.37
2019-03-29T05:21:43.564Z,11.13
2019-03-29T05:23:54.492Z,12.03
2019-03-29T05:26:05.354Z,12.93
2019-03-29T05:28:16.196Z,12.53
2019-03-29T05:30:27.054Z,10.50
2019-03-29T05:32:37.917Z,9.87
2019-03-29T05:34:48.745Z,10.60
2019-03-29T05:36:59.660Z,10.10
2019-03-29T05:39:10.494Z,10.00
2019-03-29T05:41:21.332Z,12.53
2019-03-29T05:43:32.204Z,14.30
2019-03-29T05:45:43.063Z,10.70
2019-03-29T05:47:53.913Z,11.53
2019-03-29T05:50:06.058Z,12.27
2019-03-29T05:52:16.909Z,11.10
2019-03-29T05:54:27.746Z,12.73
2019-03-29T05:56:38.614Z,11.40
2019-03-29T05:58:49.519Z,11.43
2019-03-29T06:01:00.361Z,12.80
2019-03-29T06:03:11.250Z,11.13
2019-03-29T06:05:22.107Z,9.10
2019-03-29T06:07:32.952Z,8.93
2019-03-29T06:09:43.802Z,10.47
2019-03-29T06:11:54.670Z,11.23
2019-03-29T06:14:05.508Z,12.37
2019-03-29T06:16:16.358Z,13.07
2019-03-29T06:18:27.218Z,13.80
2019-03-29T06:20:38.050Z,11.07
2019-03-29T06:22:48.905Z,13.47
2019-03-29T06:24:59.771Z,13.33
2019-03-29T06:27:10.606Z,14.47
2019-03-29T06:29:21.466Z,12.50
2019-03-29T06:31:32.302Z,12.63
2019-03-29T06:33:44.722Z,12.37
2019-03-29T06:35:56.415Z,13.13
2019-03-29T06:38:07.753Z,14.57
2019-03-29T06:40:23.700Z,13.80
2019-03-29T06:42:34.538Z,13.50
2019-03-29T06:44:45.409Z,14.10
2019-03-29T06:46:56.346Z,14.37
2019-03-29T06:49:07.216Z,15.80
2019-03-29T06:51:18.047Z,13.83
2019-03-29T06:53:28.986Z,16.63
2019-03-29T06:55:39.848Z,15.77
2019-03-29T06:57:50.707Z,16.50
2019-03-29T07:00:01.694Z,12.90
2019-03-29T07:02:12.522Z,16.83
2019-03-29T07:04:23.388Z,14.27
2019-03-29T07:06:34.212Z,16.43
2019-03-29T07:08:45.056Z,15.30
2019-03-29T07:10:55.926Z,14.50
2019-03-29T07:13:06.777Z,17.57
2019-03-29T07:15:17.637Z,15.90
2019-03-29T07:17:28.483Z,16.43
2019-03-29T07:19:39.341Z,16.23
2019-03-29T07:21:50.179Z,15.13
2019-03-29T07:24:01.127Z,16.67
2019-03-29T07:26:11.984Z,19.17
2019-03-29T07:28:22.824Z,14.80
2019-03-29T07:30:33.688Z,14.20
2019-03-29T07:32:44.539Z,14.67
2019-03-29T07:34:55.399Z,16.87
2019-03-29T07:37:06.354Z,15.90
2019-03-29T07:39:17.178Z,15.70
2019-03-29T07:41:32.268Z,15.17
2019-03-29T07:43:40.772Z,15.60
2019-03-29T07:45:51.772Z,15.13
2019-03-29T07:48:02.709Z,16.00
2019-03-29T07:50:13.770Z,18.03
2019-03-29T07:52:24.606Z,17.47
2019-03-29T07:54:35.472Z,17.00
2019-03-29T07:56:46.335Z,15.63
2019-03-29T07:58:57.193Z,17.03
2019-03-29T08:01:08.474Z,17.70
2019-03-29T08:03:21.364Z,17.27
2019-03-29T08:05:35.201Z,18.17
2019-03-29T08:07:45.198Z,17.57
2019-03-29T08:09:56.135Z,19.63
2019-03-29T08:12:06.994Z,17.50
2019-03-29T08:14:17.837Z,18.37
2019-03-29T08:16:28.698Z,17.83
2019-03-29T08:18:39.536Z,16.57
2019-03-29T08:20:50.381Z,19.53
2019-03-29T08:23:01.233Z,18.97
2019-03-29T08:25:12.170Z,15.67
2019-03-29T08:27:23.131Z,17.90
2019-03-29T08:29:33.970Z,18.13
2019-03-29T08:31:44.920Z,17.53
2019-03-29T08:33:55.754Z,17.27
2019-03-29T08:36:06.624Z,17.03
2019-03-29T08:38:17.487Z,17.23
2019-03-29T08:40:28.334Z,17.77
2019-03-29T08:42:39.201Z,17.20
2019-03-29T08:44:50.059Z,16.87
2019-03-29T08:47:00.923Z,15.00
2019-03-29T08:49:11.844Z,14.67
2019-03-29T08:51:22.772Z,13.93
2019-03-29T08:53:33.634Z,14.77
2019-03-29T08:55:46.001Z,14.53
2019-03-29T08:57:57.344Z,13.30
2019-03-29T09:00:08.434Z,13.17
2019-03-29T09:02:19.428Z,14.47
2019-03-29T09:04:30.245Z,13.30
2019-03-29T09:06:52.579Z,12.03
2019-03-29T09:08:53.968Z,12.00
2019-03-29T09:11:07.641Z,12.43
2019-03-29T09:13:17.993Z,11.13
2019-03-29T09:15:28.938Z,12.23
2019-03-29T09:17:39.775Z,12.43
2019-03-29T09:19:50.642Z,11.97
2019-03-29T09:22:01.473Z,13.17
2019-03-29T09:24:21.996Z,11.30
2019-03-29T09:26:25.193Z,10.47
2019-03-29T09:28:36.050Z,10.63
2019-03-29T09:30:46.922Z,10.13
2019-03-29T09:32:57.778Z,10.00
2019-03-29T09:35:08.851Z,9.93
2019-03-29T09:37:19.680Z,7.67
2019-03-29T09:39:30.556Z,9.20
2019-03-29T09:41:41.396Z,9.17
2019-03-29T09:43:54.190Z,8.80
2019-03-29T09:46:05.113Z,9.20
2019-03-29T09:48:15.960Z,7.97
2019-03-29T09:50:26.918Z,8.97
2019-03-29T09:52:37.872Z,9.03
2019-03-29T09:54:48.826Z,8.30
2019-03-29T09:56:59.673Z,9.00
2019-03-29T09:59:10.526Z,9.90
2019-03-29T10:01:21.541Z,7.57
2019-03-29T10:03:32.454Z,9.17
2019-03-29T10:05:43.308Z,7.83
2019-03-29T10:07:54.314Z,7.07
2019-03-29T10:10:05.293Z,8.60
2019-03-29T10:12:16.133Z,7.40
2019-03-29T10:14:26.956Z,8.67
2019-03-29T10:16:37.844Z,7.80
2019-03-29T10:18:48.685Z,8.87
2019-03-29T10:20:59.574Z,8.37
2019-03-29T10:23:10.480Z,8.00
2019-03-29T10:25:21.817Z,7.30
2019-03-29T10:27:32.736Z,7.67
2019-03-29T10:29:43.688Z,7.30
2019-03-29T10:31:54.651Z,7.63
2019-03-29T10:34:05.488Z,7.27
2019-03-29T10:36:16.346Z,8.53
2019-03-29T10:38:27.290Z,7.37
2019-03-29T10:40:38.235Z,6.60
2019-03-29T10:42:57.800Z,6.77
2019-03-29T10:45:02.371Z,7.33
2019-03-29T10:47:13.257Z,6.33
2019-03-29T10:49:24.214Z,6.47
2019-03-29T10:51:35.051Z,6.33
2019-03-29T10:53:45.884Z,6.57
2019-03-29T10:55:56.747Z,6.50
2019-03-29T10:58:09.689Z,6.60
2019-03-29T11:00:34.711Z,5.83
2019-03-29T11:02:45.571Z,6.13
2019-03-29T11:04:56.405Z,6.97
2019-03-29T11:07:07.570Z,6.33
2019-03-29T11:09:18.404Z,6.83
2019-03-29T11:11:29.382Z,5.13
2019-03-29T11:13:41.188Z,5.67
2019-03-29T11:15:52.397Z,5.13
2019-03-29T11:18:04.164Z,5.30
2019-03-29T11:20:18.526Z,5.80
2019-03-29T11:22:28.620Z,6.70
2019-03-29T11:24:39.452Z,5.40
2019-03-29T11:26:50.327Z,6.00
2019-03-29T11:29:01.255Z,4.93
2019-03-29T11:31:12.207Z,4.97
2019-03-29T11:33:23.176Z,5.13
2019-03-29T11:35:34.213Z,4.83
2019-03-29T11:37:45.078Z,6.10
2019-03-29T11:39:55.913Z,5.10
2019-03-29T11:42:06.769Z,4.70
2019-03-29T11:44:17.665Z,4.83
2019-03-29T11:46:28.512Z,4.43
2019-03-29T11:48:39.396Z,5.77
2019-03-29T11:50:50.341Z,5.90
2019-03-29T11:53:01.193Z,5.33
2019-03-29T11:55:12.039Z,5.13
2019-03-29T11:57:22.884Z,5.13
2019-03-29T11:59:33.763Z,5.33
2019-03-29T12:01:44.615Z,5.20
2019-03-29T12:03:55.487Z,8.10
2019-03-29T12:06:06.525Z,4.27
2019-03-29T12:08:17.583Z,4.20
2019-03-29T12:10:28.430Z,4.47
2019-03-29T12:12:39.260Z,4.77
2019-03-29T12:14:50.113Z,4.47
2019-03-29T12:17:00.958Z,4.73
2019-03-29T12:19:11.937Z,4.30
2019-03-29T12:21:22.878Z,4.03
2019-03-29T12:23:33.730Z,4.63
2019-03-29T12:25:44.707Z,3.90
2019-03-29T12:27:55.620Z,5.97
2019-03-29T12:30:07.201Z,5.93
2019-03-29T12:32:18.040Z,3.87
2019-03-29T12:34:28.910Z,4.17
2019-03-29T12:36:39.752Z,4.23
2019-03-29T12:38:50.601Z,4.10
2019-03-29T12:41:01.466Z,4.23
2019-03-29T12:43:12.838Z,4.97
2019-03-29T12:45:23.783Z,5.10
2019-03-29T12:47:34.730Z,5.20
2019-03-29T12:49:45.623Z,5.30
2019-03-29T12:51:56.487Z,4.60
2019-03-29T12:54:07.435Z,5.30
2019-03-29T12:56:18.312Z,4.90
2019-03-29T12:58:29.148Z,5.23
2019-03-29T13:00:40.143Z,5.67
2019-03-29T13:02:50.977Z,5.07
2019-03-29T13:05:02.163Z,6.20
2019-03-29T13:07:13.111Z,5.50
2019-03-29T13:09:24.060Z,5.67
2019-03-29T13:11:35.013Z,5.83
2019-03-29T13:13:45.862Z,5.80
2019-03-29T13:15:56.739Z,5.57
2019-03-29T13:18:07.579Z,6.07
2019-03-29T13:20:18.854Z,6.03
2019-03-29T13:22:29.937Z,5.87
2019-03-29T13:24:40.768Z,5.77
2019-03-29T13:26:54.265Z,5.97
2019-03-29T13:29:04.677Z,7.17
2019-03-29T13:31:15.553Z,7.50
2019-03-29T13:33:26.505Z,6.73
2019-03-29T13:35:37.389Z,8.23
2019-03-29T13:37:48.230Z,6.60
2019-03-29T13:39:59.169Z,7.13
2019-03-29T13:42:10.025Z,8.50
2019-03-29T13:44:24.057Z,6.47
2019-03-29T13:46:33.625Z,7.00
2019-03-29T13:48:44.476Z,7.37
2019-03-29T13:50:55.329Z,8.00
2019-03-29T13:53:06.220Z,6.47
2019-03-29T13:55:17.265Z,5.90
2019-03-29T13:57:28.129Z,6.67
2019-03-29T13:59:39.091Z,8.27
2019-03-29T14:01:49.964Z,8.80
2019-03-29T14:04:00.814Z,8.23
2019-03-29T14:06:11.753Z,8.10
2019-03-29T14:08:22.619Z,7.40
2019-03-29T14:10:33.477Z,8.37
2019-03-29T14:12:44.344Z,7.80
2019-03-29T14:14:55.197Z,8.60
2019-03-29T14:17:06.056Z,8.07
2019-03-29T14:19:16.928Z,9.17
2019-03-29T14:21:27.803Z,11.40
2019-03-29T14:23:38.653Z,7.47
2019-03-29T14:25:49.540Z,7.67
2019-03-29T14:28:00.421Z,8.27
2019-03-29T14:30:13.261Z,9.37
2019-03-29T14:32:24.316Z,9.10
2019-03-29T14:34:36.015Z,7.97
2019-03-29T14:36:46.884Z,6.47
2019-03-29T14:38:57.769Z,8.13
2019-03-29T14:41:08.741Z,7.57
2019-03-29T14:43:19.588Z,8.23
2019-03-29T14:45:30.516Z,8.80
2019-03-29T14:47:43.550Z,8.10
2019-03-29T14:49:54.174Z,6.93
2019-03-29T14:52:05.032Z,7.63
2019-03-29T14:54:15.901Z,8.20
2019-03-29T14:56:26.765Z,7.80
2019-03-29T14:58:37.627Z,7.73
2019-03-29T15:00:49.071Z,6.27
2019-03-29T15:03:00.137Z,8.57
2019-03-29T15:05:11.108Z,8.70
2019-03-29T15:07:22.162Z,7.63
2019-03-29T15:09:33.527Z,10.17
2019-03-29T15:11:44.386Z,8.77
2019-03-29T15:13:55.255Z,8.50
2019-03-29T15:16:06.091Z,8.43
2019-03-29T15:18:16.926Z,7.60
2019-03-29T15:20:27.784Z,9.33
2019-03-29T15:22:38.744Z,8.20
2019-03-29T15:24:49.597Z,8.33
2019-03-29T15:27:00.543Z,6.63
2019-03-29T15:29:11.393Z,8.73
2019-03-29T15:31:22.232Z,8.83
2019-03-29T15:33:33.064Z,8.07
2019-03-29T15:35:44.150Z,9.53
2019-03-29T15:37:55.017Z,8.37
2019-03-29T15:40:06.012Z,7.90
2019-03-29T15:42:16.969Z,9.63
2019-03-29T15:44:27.810Z,8.90
2019-03-29T15:46:38.677Z,8.93
2019-03-29T15:48:49.530Z,7.93
2019-03-29T15:51:00.532Z,10.03
2019-03-29T15:53:11.469Z,9.37
2019-03-29T15:55:22.401Z,8.63
2019-03-29T15:57:33.283Z,9.00
2019-03-29T15:59:44.159Z,9.27
2019-03-29T16:01:55.043Z,8.50
2019-03-29T16:04:05.891Z,8.37
2019-03-29T16:06:16.957Z,9.53
2019-03-29T16:08:27.911Z,8.87
2019-03-29T16:10:41.253Z,8.57
2019-03-29T16:12:51.534Z,10.53
2019-03-29T16:15:04.773Z,10.90
2019-03-29T16:17:15.667Z,9.43
2019-03-29T16:19:26.540Z,10.30
2019-03-29T16:21:37.392Z,9.20
2019-03-29T16:23:48.226Z,9.90
2019-03-29T16:25:59.097Z,9.70
2019-03-29T16:28:10.005Z,10.87
2019-03-29T16:30:20.935Z,9.07
2019-03-29T16:32:31.806Z,9.47
2019-03-29T16:34:42.650Z,8.50
2019-03-29T16:36:53.539Z,8.97
2019-03-29T16:39:07.472Z,9.80
2019-03-29T16:41:18.320Z,9.33
2019-03-29T16:43:29.195Z,11.47
2019-03-29T16:45:47.719Z,8.97
2019-03-29T16:47:52.917Z,8.97
2019-03-29T16:50:06.052Z,10.70
2019-03-29T16:52:16.949Z,8.97
2019-03-29T16:54:27.888Z,9.27
2019-03-29T16:56:38.773Z,8.70
2019-03-29T16:58:49.745Z,9.40
2019-03-29T17:01:00.627Z,8.13
2019-03-29T17:03:11.517Z,8.20
2019-03-29T17:05:22.353Z,8.77
2019-03-29T17:07:33.235Z,10.37
2019-03-29T17:09:44.187Z,8.83
2019-03-29T17:11:55.166Z,10.80
2019-03-29T17:14:06.031Z,10.00
2019-03-29T17:16:29.414Z,8.93
2019-03-29T17:18:29.967Z,10.97
2019-03-29T17:20:40.828Z,11.30
2019-03-29T17:22:51.799Z,10.90
2019-03-29T17:25:05.195Z,9.93
2019-03-29T17:27:16.025Z,12.20
2019-03-29T17:29:26.889Z,9.37
2019-03-29T17:31:37.736Z,10.70
2019-03-29T17:33:48.623Z,8.90
2019-03-29T17:35:59.463Z,9.03
2019-03-29T17:38:10.407Z,10.73
2019-03-29T17:40:21.309Z,11.10
2019-03-29T17:42:32.183Z,9.37
2019-03-29T17:44:43.340Z,7.87
2019-03-29T17:46:54.184Z,9.87
2019-03-29T17:49:05.029Z,6.60
2019-03-29T17:51:15.894Z,9.73
2019-03-29T17:53:26.843Z,6.07
2019-03-29T17:55:37.747Z,7.20
2019-03-29T17:57:48.597Z,6.83
2019-03-29T17:59:59.484Z,5.87
2019-03-29T18:02:10.328Z,5.70
2019-03-29T18:04:21.201Z,8.13
2019-03-29T18:06:32.072Z,10.33
2019-03-29T18:08:42.930Z,9.20
2019-03-29T18:10:53.814Z,9.63
2019-03-29T18:13:04.679Z,7.97
2019-03-29T18:15:15.962Z,7.73
2019-03-29T18:17:26.817Z,7.77
2019-03-29T18:19:37.843Z,7.53
2019-03-29T18:21:48.710Z,6.43
2019-03-29T18:23:59.580Z,7.30
2019-03-29T18:26:10.556Z,8.07
2019-03-29T18:28:21.435Z,6.83
2019-03-29T18:30:35.239Z,6.80
2019-03-29T18:32:46.224Z,8.90
2019-03-29T18:34:57.182Z,8.03
2019-03-29T18:37:08.060Z,11.33
2019-03-29T18:39:19.904Z,7.83
2019-03-29T18:41:30.890Z,9.63
2019-03-29T18:43:41.738Z,7.60
2019-03-29T18:45:52.703Z,7.20
2019-03-29T18:48:03.783Z,7.50
2019-03-29T18:50:14.633Z,9.00
2019-03-29T18:52:25.504Z,7.97
2019-03-29T18:54:36.447Z,8.40
2019-03-29T18:56:47.425Z,10.43
2019-03-29T18:58:58.270Z,8.23
2019-03-29T19:01:09.169Z,9.00
2019-03-29T19:03:20.136Z,8.50
2019-03-29T19:05:31.336Z,8.57
2019-03-29T19:07:42.174Z,9.40
2019-03-29T19:09:53.126Z,9.83
2019-03-29T19:12:04.012Z,8.80
2019-03-29T19:14:14.854Z,8.50
2019-03-29T19:16:25.723Z,9.60
2019-03-29T19:18:36.709Z,11.00
2019-03-29T19:20:47.681Z,9.93
2019-03-29T19:22:58.664Z,11.00
2019-03-29T19:25:09.703Z,11.23
2019-03-29T19:27:20.593Z,11.03
2019-03-29T19:29:31.487Z,10.83
2019-03-29T19:31:42.447Z,12.97
2019-03-29T19:33:53.291Z,12.57
2019-03-29T19:36:04.263Z,10.13
2019-03-29T19:38:15.334Z,11.53
2019-03-29T19:40:26.180Z,10.50
2019-03-29T19:42:37.032Z,11.33
2019-03-29T19:44:47.907Z,9.87
2019-03-29T19:47:12.507Z,10.83
2019-03-29T19:49:11.564Z,10.53
2019-03-29T19:51:22.518Z,10.83
2019-03-29T19:53:34.476Z,12.40
2019-03-29T19:55:45.469Z,12.70
2019-03-29T19:57:56.362Z,11.73
2019-03-29T20:00:10.080Z,12.70
2019-03-29T20:02:21.090Z,13.70
2019-03-29T20:04:31.944Z,13.87
2019-03-29T20:06:42.791Z,13.23
2019-03-29T20:08:53.638Z,12.53
2019-03-29T20:11:04.697Z,11.23
2019-03-29T20:13:15.558Z,13.70
2019-03-29T20:15:26.601Z,12.07
2019-03-29T20:17:37.449Z,12.97
2019-03-29T20:19:48.414Z,9.77
2019-03-29T20:21:59.394Z,11.37
2019-03-29T20:24:10.261Z,10.50
2019-03-29T20:26:21.232Z,11.27
2019-03-29T20:28:32.191Z,11.93
2019-03-29T20:30:43.170Z,11.93
2019-03-29T20:32:54.024Z,11.53
2019-03-29T20:35:04.962Z,12.03
2019-03-29T20:37:15.841Z,12.67
2019-03-29T20:39:26.702Z,10.30
2019-03-29T20:41:37.672Z,12.23
2019-03-29T20:43:48.512Z,10.60
2019-03-29T20:45:59.415Z,11.47
2019-03-29T20:48:10.243Z,12.77
2019-03-29T20:50:21.219Z,11.13
2019-03-29T20:52:32.189Z,13.47
2019-03-29T20:54:43.125Z,13.03
2019-03-29T20:56:54.020Z,12.37
2019-03-29T20:59:04.953Z,15.70
2019-03-29T21:01:15.873Z,12.27
2019-03-29T21:03:26.748Z,14.50
2019-03-29T21:05:37.745Z,14.70
2019-03-29T21:07:48.628Z,13.50
2019-03-29T21:09:59.462Z,14.83
2019-03-29T21:12:10.338Z,16.63
2019-03-29T21:14:21.287Z,14.80
2019-03-29T21:16:32.349Z,13.77
2019-03-29T21:18:43.236Z,16.00
2019-03-29T21:20:54.079Z,16.27
2019-03-29T21:23:04.943Z,19.17
2019-03-29T21:25:15.896Z,15.80
2019-03-29T21:27:26.878Z,15.23
2019-03-29T21:29:37.732Z,16.17
2019-03-29T21:31:48.665Z,16.17
2019-03-29T21:33:59.560Z,14.67
2019-03-29T21:36:10.394Z,15.13
2019-03-29T21:38:23.155Z,13.57
2019-03-29T21:40:34.037Z,16.87
2019-03-29T21:42:45.007Z,16.37
2019-03-29T21:44:55.961Z,15.10
2019-03-29T21:47:06.933Z,17.93
2019-03-29T21:49:17.793Z,13.77
2019-03-29T21:51:28.661Z,14.47
2019-03-29T21:53:39.523Z,18.53
2019-03-29T21:55:50.358Z,15.43
2019-03-29T21:58:01.291Z,15.80
2019-03-29T22:00:12.674Z,15.47
2019-03-29T22:02:23.534Z,15.73
2019-03-29T22:04:34.417Z,13.97
2019-03-29T22:06:45.272Z,15.53
2019-03-29T22:08:56.158Z,16.43
2019-03-29T22:11:07.125Z,17.63
2019-03-29T22:13:18.079Z,14.90
2019-03-29T22:15:28.978Z,14.73
2019-03-29T22:17:39.828Z,15.67
2019-03-29T22:19:50.720Z,14.43
2019-03-29T22:22:01.569Z,14.63
2019-03-29T22:24:12.521Z,14.53
2019-03-29T22:26:23.376Z,18.00
2019-03-29T22:28:34.328Z,16.43
2019-03-29T22:30:45.178Z,15.73
2019-03-29T22:32:56.130Z,16.23
2019-03-29T22:35:07.726Z,18.67
2019-03-29T22:37:18.562Z,14.27
2019-03-29T22:39:29.406Z,16.50
2019-03-29T22:41:40.280Z,15.53
2019-03-29T22:43:51.160Z,17.40
2019-03-29T22:46:02.023Z,16.37
2019-03-29T22:48:12.882Z,13.17
2019-03-29T22:50:23.905Z,13.93
2019-03-29T22:52:34.831Z,16.13
2019-03-29T22:54:45.803Z,14.20
2019-03-29T22:56:56.679Z,17.37
2019-03-29T22:59:07.531Z,16.23
2019-03-29T23:01:18.530Z,15.93
2019-03-29T23:03:29.382Z,15.53
2019-03-29T23:05:40.244Z,16.63
2019-03-29T23:07:51.340Z,16.00
2019-03-29T23:10:04.664Z,16.13
2019-03-29T23:12:15.536Z,16.10
2019-03-29T23:14:26.400Z,16.70
2019-03-29T23:16:37.378Z,16.67
2019-03-29T23:18:48.324Z,17.60
2019-03-29T23:20:59.183Z,15.60
2019-03-29T23:23:10.044Z,15.57
2019-03-29T23:25:20.991Z,17.03
2019-03-29T23:27:31.861Z,14.30
2019-03-29T23:29:42.721Z,15.67
2019-03-29T23:31:53.603Z,13.67
2019-03-29T23:34:04.560Z,13.47
2019-03-29T23:36:15.406Z,13.87
2019-03-29T23:38:26.260Z,16.17
2019-03-29T23:40:37.110Z,13.63
2019-03-29T23:42:47.972Z,15.57
2019-03-29T23:44:58.929Z,14.73
2019-03-29T23:47:09.801Z,15.53
2019-03-29T23:49:21.621Z,16.47
2019-03-29T23:51:32.587Z,17.37
2019-03-29T23:53:43.463Z,16.47
2019-03-29T23:55:54.305Z,15.97
2019-03-29T23:58:05.167Z,17.30
