createdAt,value
2018-09-27T00:00:31.449Z,11.70
2018-09-27T00:03:08.737Z,11.60
2018-09-27T00:05:39.410Z,11.70
2018-09-27T00:08:09.598Z,11.70
2018-09-27T00:10:43.558Z,11.70
2018-09-27T00:13:13.669Z,11.70
2018-09-27T00:15:44.039Z,11.60
2018-09-27T00:18:14.220Z,11.60
2018-09-27T00:20:45.309Z,11.60
2018-09-27T00:23:17.069Z,11.50
2018-09-27T00:25:51.939Z,11.60
2018-09-27T00:28:21.989Z,11.50
2018-09-27T00:30:52.542Z,11.60
2018-09-27T00:33:22.520Z,11.60
2018-09-27T00:35:53.700Z,11.60
2018-09-27T00:38:24.990Z,11.60
2018-09-27T00:40:56.473Z,11.60
2018-09-27T00:43:35.532Z,11.60
2018-09-27T00:46:07.265Z,11.60
2018-09-27T00:48:46.420Z,11.60
2018-09-27T00:51:17.954Z,11.50
2018-09-27T00:53:56.876Z,11.50
2018-09-27T00:56:29.397Z,11.50
2018-09-27T00:59:08.609Z,11.50
2018-09-27T01:01:40.020Z,11.50
2018-09-27T01:04:10.006Z,11.40
2018-09-27T01:06:44.304Z,11.40
2018-09-27T01:09:16.406Z,11.40
2018-09-27T01:11:46.743Z,11.40
2018-09-27T01:14:18.462Z,11.30
2018-09-27T01:16:49.621Z,11.30
2018-09-27T01:19:21.354Z,11.30
2018-09-27T01:22:00.400Z,11.30
2018-09-27T01:24:31.651Z,11.40
2018-09-27T01:27:03.490Z,11.30
2018-09-27T01:29:42.532Z,11.30
2018-09-27T01:32:14.211Z,11.30
2018-09-27T01:34:45.493Z,11.30
2018-09-27T01:37:16.641Z,11.20
2018-09-27T01:39:55.996Z,11.20
2018-09-27T01:42:26.076Z,11.20
2018-09-27T01:45:05.173Z,11.20
2018-09-27T01:47:36.093Z,11.20
2018-09-27T01:50:14.897Z,11.20
2018-09-27T01:52:46.458Z,11.20
2018-09-27T01:55:18.247Z,11.10
2018-09-27T01:57:55.267Z,11.10
2018-09-27T02:00:34.060Z,11.00
2018-09-27T02:03:05.620Z,11.00
2018-09-27T02:05:37.079Z,11.00
2018-09-27T02:08:08.900Z,11.00
2018-09-27T02:10:40.280Z,11.00
2018-09-27T02:13:13.310Z,11.00
2018-09-27T02:15:44.772Z,11.00
2018-09-27T02:18:15.073Z,10.90
2018-09-27T02:20:48.842Z,10.90
2018-09-27T02:23:23.522Z,10.90
2018-09-27T02:26:02.489Z,10.80
2018-09-27T02:28:34.111Z,10.80
2018-09-27T02:31:13.243Z,10.80
2018-09-27T02:33:48.659Z,10.80
2018-09-27T02:36:19.599Z,10.80
2018-09-27T02:38:51.109Z,10.80
2018-09-27T02:41:22.499Z,10.90
2018-09-27T02:43:58.620Z,10.90
2018-09-27T02:46:29.701Z,10.80
2018-09-27T02:49:02.010Z,10.80
2018-09-27T02:51:31.911Z,10.70
2018-09-27T02:54:03.546Z,10.70
2018-09-27T02:56:34.986Z,10.70
2018-09-27T02:59:14.209Z,10.60
2018-09-27T03:01:45.871Z,10.60
2018-09-27T03:04:24.844Z,10.60
2018-09-27T03:06:56.364Z,10.60
2018-09-27T03:09:28.114Z,10.50
2018-09-27T03:11:59.546Z,10.50
2018-09-27T03:14:30.935Z,10.40
2018-09-27T03:17:09.898Z,10.40
2018-09-27T03:19:50.129Z,10.40
2018-09-27T03:22:29.308Z,10.40
2018-09-27T03:25:00.867Z,10.40
2018-09-27T03:27:32.379Z,10.40
2018-09-27T03:30:11.779Z,10.40
2018-09-27T03:37:54.531Z,10.30
2018-09-27T03:40:26.314Z,10.40
2018-09-27T03:43:05.199Z,10.30
2018-09-27T03:45:35.797Z,10.40
2018-09-27T03:48:07.566Z,10.40
2018-09-27T03:50:37.467Z,10.40
2018-09-27T03:53:07.255Z,10.40
2018-09-27T03:55:38.729Z,10.40
2018-09-27T03:58:14.986Z,10.40
2018-09-27T04:00:54.062Z,10.30
2018-09-27T04:03:25.123Z,10.30
2018-09-27T04:05:56.684Z,10.20
2018-09-27T04:08:27.961Z,10.20
2018-09-27T04:10:59.531Z,10.10
2018-09-27T04:13:38.460Z,10.10
2018-09-27T04:16:17.928Z,10.10
2018-09-27T04:18:49.320Z,10.10
2018-09-27T04:21:21.131Z,10.00
2018-09-27T04:24:00.385Z,10.00
2018-09-27T04:26:31.890Z,10.00
2018-09-27T04:29:11.291Z,10.10
2018-09-27T04:31:50.544Z,10.10
2018-09-27T04:34:28.936Z,10.20
2018-09-27T04:37:00.296Z,10.20
2018-09-27T04:39:31.615Z,10.20
2018-09-27T04:42:03.246Z,10.20
2018-09-27T04:44:33.246Z,10.20
2018-09-27T04:47:05.146Z,10.20
2018-09-27T04:49:36.776Z,10.20
2018-09-27T04:52:08.397Z,10.10
2018-09-27T04:54:39.988Z,10.10
2018-09-27T04:57:11.474Z,10.20
2018-09-27T04:59:43.016Z,10.20
2018-09-27T05:02:14.706Z,10.20
2018-09-27T05:04:46.107Z,10.20
2018-09-27T05:07:18.067Z,10.30
2018-09-27T05:09:49.227Z,10.20
2018-09-27T05:12:21.015Z,10.30
2018-09-27T05:14:52.135Z,10.30
2018-09-27T05:17:23.910Z,10.30
2018-09-27T05:19:55.927Z,10.20
2018-09-27T05:22:28.096Z,10.20
2018-09-27T05:24:59.257Z,10.20
2018-09-27T05:27:31.043Z,10.10
2018-09-27T05:30:10.334Z,10.10
2018-09-27T05:32:46.137Z,10.00
2018-09-27T05:35:17.285Z,10.00
2018-09-27T05:37:56.143Z,10.00
2018-09-27T05:40:25.882Z,10.10
2018-09-27T05:42:57.413Z,10.10
2018-09-27T05:45:28.638Z,10.10
2018-09-27T05:47:59.222Z,10.10
2018-09-27T05:50:30.762Z,10.10
2018-09-27T05:53:10.079Z,10.10
2018-09-27T05:55:41.685Z,10.10
2018-09-27T05:58:13.721Z,10.20
2018-09-27T06:00:44.849Z,10.20
2018-09-27T06:03:16.429Z,10.20
2018-09-27T06:05:46.563Z,10.20
2018-09-27T06:08:16.898Z,10.30
2018-09-27T06:10:47.369Z,10.40
2018-09-27T06:13:17.729Z,10.40
2018-09-27T06:15:48.294Z,10.50
2018-09-27T06:18:18.898Z,10.60
2018-09-27T06:20:49.188Z,10.60
2018-09-27T06:23:19.408Z,10.70
2018-09-27T06:25:49.242Z,10.80
2018-09-27T06:28:19.400Z,11.10
2018-09-27T06:30:49.511Z,11.30
2018-09-27T06:33:19.738Z,11.50
2018-09-27T06:35:51.458Z,11.80
2018-09-27T06:38:30.495Z,12.10
2018-09-27T06:41:01.545Z,12.40
2018-09-27T06:43:40.563Z,12.70
2018-09-27T06:46:10.828Z,12.90
2018-09-27T06:48:42.967Z,13.20
2018-09-27T06:51:12.786Z,13.50
2018-09-27T06:53:44.396Z,13.50
2018-09-27T06:56:22.991Z,13.50
2018-09-27T06:58:54.863Z,13.40
2018-09-27T07:01:25.993Z,13.20
2018-09-27T07:03:58.393Z,13.10
2018-09-27T07:06:28.497Z,13.10
2018-09-27T07:08:58.597Z,13.00
2018-09-27T07:11:28.606Z,12.90
2018-09-27T07:13:59.686Z,12.80
2018-09-27T07:16:29.577Z,12.80
2018-09-27T07:19:01.507Z,12.70
2018-09-27T07:21:31.597Z,12.70
2018-09-27T07:24:03.126Z,12.90
2018-09-27T07:26:33.083Z,12.90
2018-09-27T07:29:05.646Z,13.00
2018-09-27T07:31:35.597Z,13.00
2018-09-27T07:34:07.085Z,12.90
2018-09-27T07:36:38.395Z,12.90
2018-09-27T07:39:11.435Z,12.90
2018-09-27T07:41:43.147Z,12.90
2018-09-27T07:44:13.355Z,13.00
2018-09-27T07:46:44.696Z,13.00
2018-09-27T07:49:15.942Z,13.00
2018-09-27T07:51:45.755Z,13.00
2018-09-27T07:54:16.007Z,13.00
2018-09-27T07:56:46.207Z,13.00
2018-09-27T07:59:16.148Z,13.00
2018-09-27T08:01:48.095Z,13.10
2018-09-27T08:04:17.980Z,13.10
2018-09-27T08:06:48.433Z,13.10
2018-09-27T08:09:23.209Z,13.10
2018-09-27T08:11:53.495Z,13.20
2018-09-27T08:14:23.757Z,13.20
2018-09-27T08:16:53.931Z,13.30
2018-09-27T08:19:28.711Z,13.30
2018-09-27T08:21:59.688Z,13.30
2018-09-27T08:24:30.556Z,13.40
2018-09-27T08:27:00.686Z,13.50
2018-09-27T08:29:36.776Z,13.60
2018-09-27T08:32:06.787Z,13.70
2018-09-27T08:34:36.946Z,13.80
2018-09-27T08:37:07.704Z,13.90
2018-09-27T08:39:43.467Z,13.90
2018-09-27T08:42:14.076Z,14.00
2018-09-27T08:44:44.192Z,14.10
2018-09-27T08:47:14.018Z,14.20
2018-09-27T08:49:52.365Z,14.30
2018-09-27T08:52:22.615Z,14.40
2018-09-27T08:54:53.916Z,14.60
2018-09-27T08:57:25.073Z,14.70
2018-09-27T08:59:55.426Z,14.90
2018-09-27T09:02:25.527Z,15.10
2018-09-27T09:04:55.287Z,15.30
2018-09-27T09:07:26.619Z,15.40
2018-09-27T09:09:57.331Z,15.60
2018-09-27T09:12:28.988Z,15.70
2018-09-27T09:14:58.996Z,15.90
2018-09-27T09:17:29.004Z,16.00
2018-09-27T09:19:59.906Z,16.20
2018-09-27T09:22:29.997Z,16.40
2018-09-27T09:25:00.036Z,16.60
2018-09-27T09:27:30.558Z,16.90
2018-09-27T09:30:00.934Z,17.20
2018-09-27T09:32:37.050Z,17.40
2018-09-27T09:35:07.435Z,17.60
2018-09-27T09:37:37.455Z,18.00
2018-09-27T09:40:08.787Z,18.30
2018-09-27T09:42:38.787Z,18.50
2018-09-27T09:45:08.580Z,18.70
2018-09-27T09:47:38.925Z,18.90
2018-09-27T09:50:10.280Z,19.10
2018-09-27T09:52:41.286Z,19.20
2018-09-27T09:55:14.270Z,19.40
2018-09-27T09:57:43.985Z,19.50
2018-09-27T10:00:15.969Z,19.50
2018-09-27T10:02:59.135Z,19.60
2018-09-27T10:05:37.105Z,19.70
2018-09-27T10:08:07.226Z,19.90
2018-09-27T10:10:38.685Z,20.00
2018-09-27T10:13:08.648Z,20.20
2018-09-27T10:15:40.289Z,20.30
2018-09-27T10:18:11.508Z,20.30
2018-09-27T10:20:42.385Z,20.30
2018-09-27T10:23:12.726Z,20.30
2018-09-27T10:25:42.915Z,20.40
2018-09-27T10:28:14.275Z,20.40
2018-09-27T10:30:44.397Z,20.50
2018-09-27T10:33:16.255Z,20.50
2018-09-27T10:35:47.375Z,20.50
2018-09-27T10:38:18.948Z,20.40
2018-09-27T10:40:51.814Z,20.40
2018-09-27T10:43:29.087Z,20.30
2018-09-27T10:46:07.850Z,20.10
2018-09-27T10:48:47.601Z,20.00
2018-09-27T10:51:26.599Z,19.90
2018-09-27T10:54:06.161Z,19.80
2018-09-27T10:56:43.065Z,19.60
2018-09-27T10:59:21.080Z,19.50
2018-09-27T11:02:00.949Z,19.40
2018-09-27T11:04:38.363Z,19.30
2018-09-27T11:07:14.122Z,19.30
2018-09-27T11:09:47.993Z,19.30
2018-09-27T11:12:23.399Z,19.40
2018-09-27T11:14:58.596Z,19.40
2018-09-27T11:17:33.149Z,19.40
2018-09-27T11:20:06.728Z,19.50
2018-09-27T11:22:42.489Z,19.50
2018-09-27T11:25:14.040Z,19.60
2018-09-27T11:27:47.559Z,19.60
2018-09-27T11:30:24.750Z,19.60
2018-09-27T11:32:57.661Z,19.60
2018-09-27T11:35:29.611Z,19.60
2018-09-27T11:38:01.500Z,19.60
2018-09-27T11:40:34.769Z,19.70
2018-09-27T11:43:08.331Z,19.80
2018-09-27T11:45:39.992Z,19.80
2018-09-27T11:48:12.402Z,19.90
2018-09-27T11:50:47.723Z,20.00
2018-09-27T11:53:19.533Z,20.10
2018-09-27T11:55:52.263Z,20.20
2018-09-27T11:58:24.863Z,20.30
2018-09-27T12:00:59.063Z,20.40
2018-09-27T12:03:30.784Z,20.50
2018-09-27T12:06:03.144Z,20.60
2018-09-27T12:08:35.935Z,20.70
2018-09-27T12:11:10.710Z,20.70
2018-09-27T12:13:46.476Z,20.80
2018-09-27T12:16:18.446Z,20.80
2018-09-27T12:18:50.776Z,20.90
2018-09-27T12:21:22.825Z,21.00
2018-09-27T12:23:56.355Z,21.00
2018-09-27T12:26:28.834Z,21.00
2018-09-27T12:29:03.799Z,21.10
2018-09-27T12:31:36.279Z,21.20
2018-09-27T12:34:15.278Z,21.20
2018-09-27T12:36:50.846Z,21.30
2018-09-27T12:39:26.603Z,21.30
2018-09-27T12:42:00.679Z,21.20
2018-09-27T12:44:36.944Z,21.10
2018-09-27T12:47:12.124Z,21.10
2018-09-27T12:49:49.093Z,21.10
2018-09-27T12:52:23.992Z,21.10
2018-09-27T12:55:00.827Z,21.00
2018-09-27T12:57:32.452Z,20.90
2018-09-27T13:00:04.472Z,20.90
2018-09-27T13:02:43.311Z,20.90
2018-09-27T13:05:22.355Z,21.00
2018-09-27T13:08:01.644Z,21.00
2018-09-27T13:10:41.673Z,21.10
2018-09-27T13:13:21.653Z,21.20
2018-09-27T13:16:01.225Z,21.20
2018-09-27T13:18:40.362Z,21.10
2018-09-27T13:21:19.423Z,21.10
2018-09-27T13:23:53.345Z,21.00
2018-09-27T13:26:32.400Z,21.00
2018-09-27T13:29:06.562Z,21.00
2018-09-27T13:31:44.043Z,20.80
2018-09-27T13:34:19.817Z,20.80
2018-09-27T13:36:58.568Z,20.80
2018-09-27T13:39:30.138Z,20.80
2018-09-27T13:42:05.077Z,20.80
2018-09-27T13:44:40.764Z,20.80
2018-09-27T13:47:16.797Z,20.90
2018-09-27T13:49:49.161Z,21.00
2018-09-27T13:52:25.831Z,21.00
2018-09-27T13:54:58.598Z,21.00
2018-09-27T13:57:37.879Z,20.90
2018-09-27T14:00:11.971Z,21.00
2018-09-27T14:02:51.217Z,21.00
2018-09-27T14:05:27.829Z,20.90
2018-09-27T14:08:00.782Z,20.90
2018-09-27T14:10:32.035Z,20.90
2018-09-27T14:13:03.815Z,20.80
2018-09-27T14:15:36.837Z,20.80
2018-09-27T14:18:13.574Z,20.80
2018-09-27T14:20:52.774Z,20.80
2018-09-27T14:23:32.032Z,20.70
2018-09-27T14:26:05.103Z,20.70
2018-09-27T14:28:39.642Z,20.70
2018-09-27T14:31:12.321Z,20.70
2018-09-27T14:33:46.171Z,20.70
2018-09-27T14:36:22.667Z,20.60
2018-09-27T14:39:00.340Z,20.60
2018-09-27T14:41:32.836Z,20.60
2018-09-27T14:44:08.518Z,20.60
2018-09-27T14:46:41.044Z,20.50
2018-09-27T14:49:17.544Z,20.50
2018-09-27T14:51:50.883Z,20.40
2018-09-27T14:54:27.081Z,20.40
2018-09-27T14:57:06.138Z,20.40
2018-09-27T14:59:43.276Z,20.40
2018-09-27T15:02:18.729Z,20.40
2018-09-27T15:04:51.867Z,20.40
2018-09-27T15:07:27.482Z,20.40
2018-09-27T15:10:05.292Z,20.40
2018-09-27T15:12:42.295Z,20.40
2018-09-27T15:15:17.955Z,20.30
2018-09-27T15:17:52.508Z,20.30
2018-09-27T15:20:29.319Z,20.20
2018-09-27T15:23:05.543Z,20.20
2018-09-27T15:25:40.611Z,20.20
2018-09-27T15:28:13.431Z,20.20
2018-09-27T15:30:49.190Z,20.20
2018-09-27T15:33:28.414Z,20.20
2018-09-27T15:36:05.773Z,20.10
2018-09-27T15:38:41.954Z,20.10
2018-09-27T15:41:17.347Z,20.10
2018-09-27T15:43:49.549Z,20.00
2018-09-27T15:46:22.258Z,20.00
2018-09-27T15:48:54.688Z,19.90
2018-09-27T15:51:30.902Z,19.80
2018-09-27T15:54:06.499Z,19.70
2018-09-27T15:56:41.147Z,19.60
2018-09-27T15:59:14.867Z,19.60
2018-09-27T16:01:47.527Z,19.60
2018-09-27T16:04:19.258Z,19.70
2018-09-27T16:06:53.625Z,19.60
2018-09-27T16:09:29.212Z,19.60
2018-09-27T16:12:02.948Z,19.70
2018-09-27T16:14:37.734Z,19.60
2018-09-27T16:17:09.596Z,19.60
2018-09-27T16:19:44.087Z,19.50
2018-09-27T16:22:15.725Z,19.50
2018-09-27T16:24:48.096Z,19.50
2018-09-27T16:27:22.219Z,19.50
2018-09-27T16:29:57.392Z,19.40
2018-09-27T16:32:33.140Z,19.30
2018-09-27T16:35:05.956Z,19.30
2018-09-27T16:37:38.174Z,19.20
2018-09-27T16:40:13.287Z,19.10
2018-09-27T16:42:49.693Z,19.00
2018-09-27T16:45:22.564Z,19.00
2018-09-27T16:47:57.769Z,18.80
2018-09-27T16:50:32.511Z,18.80
2018-09-27T16:53:05.640Z,18.70
2018-09-27T16:55:38.261Z,18.60
2018-09-27T16:58:11.911Z,18.60
2018-09-27T17:00:44.771Z,18.50
2018-09-27T17:03:19.835Z,18.30
2018-09-27T17:05:53.396Z,18.30
2018-09-27T17:08:29.342Z,18.20
2018-09-27T17:11:04.841Z,18.10
2018-09-27T17:13:37.131Z,18.00
2018-09-27T17:16:09.201Z,17.90
2018-09-27T17:18:41.327Z,17.90
2018-09-27T17:21:13.432Z,17.80
2018-09-27T17:23:46.340Z,17.70
2018-09-27T17:26:18.864Z,17.70
2018-09-27T17:28:53.463Z,17.60
2018-09-27T17:31:26.796Z,17.50
2018-09-27T17:34:00.792Z,17.40
2018-09-27T17:36:34.112Z,17.30
2018-09-27T17:39:09.194Z,17.30
2018-09-27T17:41:44.390Z,17.20
2018-09-27T17:44:24.093Z,17.10
2018-09-27T17:47:00.615Z,17.10
2018-09-27T17:49:33.103Z,17.00
2018-09-27T17:52:08.274Z,17.00
2018-09-27T17:54:41.685Z,16.90
2018-09-27T17:57:19.464Z,16.90
2018-09-27T17:59:53.505Z,16.90
2018-09-27T18:02:26.554Z,16.80
2018-09-27T18:05:00.265Z,16.80
2018-09-27T18:07:34.395Z,16.70
2018-09-27T18:10:10.918Z,16.70
2018-09-27T18:12:44.738Z,16.60
2018-09-27T18:15:17.969Z,16.60
2018-09-27T18:17:51.659Z,16.50
2018-09-27T18:20:25.858Z,16.50
2018-09-27T18:22:58.949Z,16.40
2018-09-27T18:25:33.825Z,16.40
2018-09-27T18:28:06.355Z,16.30
2018-09-27T18:30:39.096Z,16.20
2018-09-27T18:33:12.205Z,16.20
2018-09-27T18:35:46.135Z,16.20
2018-09-27T18:38:18.906Z,16.10
2018-09-27T18:40:52.337Z,16.00
2018-09-27T18:43:24.545Z,16.00
2018-09-27T18:45:56.824Z,15.90
2018-09-27T18:48:29.356Z,15.80
2018-09-27T18:51:02.075Z,15.80
2018-09-27T18:53:34.586Z,15.70
2018-09-27T18:56:06.751Z,15.70
2018-09-27T18:58:39.005Z,15.70
2018-09-27T19:01:11.276Z,15.60
2018-09-27T19:03:44.554Z,15.60
2018-09-27T19:06:17.725Z,15.50
2018-09-27T19:08:50.545Z,15.40
2018-09-27T19:11:22.965Z,15.40
2018-09-27T19:13:56.126Z,15.40
2018-09-27T19:16:28.816Z,15.30
2018-09-27T19:19:01.196Z,15.30
2018-09-27T19:21:33.745Z,15.30
2018-09-27T19:24:07.776Z,15.30
2018-09-27T19:26:40.117Z,15.30
2018-09-27T19:29:12.806Z,15.20
2018-09-27T19:31:45.157Z,15.20
2018-09-27T19:34:17.325Z,15.30
2018-09-27T19:36:49.817Z,15.30
2018-09-27T19:39:22.284Z,15.20
2018-09-27T19:41:54.617Z,15.20
2018-09-27T19:44:26.886Z,15.10
2018-09-27T19:46:59.286Z,15.10
2018-09-27T19:49:32.357Z,15.00
2018-09-27T19:52:04.640Z,15.00
2018-09-27T19:54:37.026Z,14.90
2018-09-27T19:57:09.708Z,14.90
2018-09-27T19:59:46.084Z,14.90
2018-09-27T20:02:19.965Z,14.80
2018-09-27T20:04:56.615Z,14.80
2018-09-27T20:07:32.252Z,14.80
2018-09-27T20:10:08.480Z,14.80
2018-09-27T20:12:45.935Z,14.80
2018-09-27T20:15:25.891Z,14.80
2018-09-27T20:18:03.443Z,14.80
2018-09-27T20:20:39.954Z,14.80
2018-09-27T20:23:18.286Z,14.80
2018-09-27T20:25:57.885Z,14.80
2018-09-27T20:28:35.811Z,14.70
2018-09-27T20:31:08.019Z,14.70
2018-09-27T20:33:41.392Z,14.60
2018-09-27T20:36:20.986Z,14.60
2018-09-27T20:38:59.335Z,14.60
2018-09-27T20:41:35.694Z,14.50
2018-09-27T20:44:14.944Z,14.50
2018-09-27T20:46:55.035Z,14.50
2018-09-27T20:49:35.845Z,14.50
2018-09-27T20:52:14.885Z,14.50
2018-09-27T20:55:00.793Z,14.50
2018-09-27T20:57:42.665Z,14.40
2018-09-27T21:00:18.679Z,14.40
2018-09-27T21:02:59.530Z,14.50
2018-09-27T21:05:39.915Z,14.50
2018-09-27T21:08:23.795Z,14.40
2018-09-27T21:11:04.124Z,14.40
2018-09-27T21:13:39.845Z,14.30
2018-09-27T21:16:20.675Z,14.30
2018-09-27T21:18:52.405Z,14.20
2018-09-27T21:21:29.208Z,14.20
2018-09-27T21:24:13.045Z,14.20
2018-09-27T21:26:57.505Z,14.10
2018-09-27T21:29:35.616Z,14.10
2018-09-27T21:32:13.674Z,14.10
2018-09-27T21:34:54.884Z,14.00
2018-09-27T21:37:31.647Z,14.00
2018-09-27T21:40:12.568Z,14.00
2018-09-27T21:46:01.106Z,13.90
2018-09-27T21:48:34.566Z,13.90
2018-09-27T21:51:12.586Z,13.90
2018-09-27T21:53:57.505Z,13.80
2018-09-27T21:56:30.332Z,13.90
2018-09-27T21:59:12.255Z,13.80
2018-09-27T22:01:48.764Z,13.80
2018-09-27T22:04:20.607Z,13.80
2018-09-27T22:07:04.943Z,13.70
2018-09-27T22:09:50.605Z,13.70
2018-09-27T22:12:29.985Z,13.70
2018-09-27T22:15:10.205Z,13.70
2018-09-27T22:17:47.575Z,13.70
2018-09-27T22:20:28.816Z,13.70
2018-09-27T22:23:08.866Z,13.70
2018-09-27T22:25:55.884Z,13.60
2018-09-27T22:28:33.196Z,13.50
2018-09-27T22:31:11.615Z,13.50
2018-09-27T22:33:58.569Z,13.40
2018-09-27T22:36:39.535Z,13.40
2018-09-27T22:39:15.655Z,13.40
2018-09-27T22:41:56.318Z,13.40
2018-09-27T22:44:36.157Z,13.40
2018-09-27T22:47:14.045Z,13.50
2018-09-27T22:49:50.825Z,13.40
2018-09-27T22:52:21.855Z,13.50
2018-09-27T22:54:53.164Z,13.50
2018-09-27T22:57:23.165Z,13.40
2018-09-27T22:59:54.675Z,13.40
2018-09-27T23:02:26.035Z,13.30
2018-09-27T23:04:57.307Z,13.30
2018-09-27T23:07:28.475Z,13.30
2018-09-27T23:09:59.915Z,13.30
2018-09-27T23:12:30.179Z,13.30
2018-09-27T23:15:01.386Z,13.30
2018-09-27T23:17:31.906Z,13.20
2018-09-27T23:20:02.195Z,13.20
2018-09-27T23:22:33.476Z,13.20
2018-09-27T23:25:06.086Z,13.10
2018-09-27T23:27:37.615Z,13.10
2018-09-27T23:30:09.896Z,13.10
2018-09-27T23:32:41.136Z,13.00
2018-09-27T23:35:12.365Z,13.00
2018-09-27T23:37:42.805Z,13.00
2018-09-27T23:40:14.025Z,12.90
2018-09-27T23:42:45.494Z,12.90
2018-09-27T23:45:16.784Z,12.90
2018-09-27T23:47:47.385Z,12.80
2018-09-27T23:50:18.706Z,12.80
2018-09-27T23:52:50.296Z,12.80
2018-09-27T23:55:21.566Z,12.70
2018-09-27T23:57:53.605Z,12.80
