createdAt,value
2024-03-22T00:00:09.730Z,7
2024-03-22T00:01:09.728Z,8
2024-03-22T00:02:09.724Z,7
2024-03-22T00:03:09.719Z,8
2024-03-22T00:04:09.714Z,7
2024-03-22T00:05:09.731Z,7
2024-03-22T00:06:09.723Z,10
2024-03-22T00:07:09.712Z,7
2024-03-22T00:08:09.710Z,7
2024-03-22T00:09:09.727Z,8
2024-03-22T00:10:09.713Z,8
2024-03-22T00:11:09.729Z,11
2024-03-22T00:12:09.714Z,12
2024-03-22T00:13:09.731Z,10
2024-03-22T00:14:09.000Z,10
2024-03-22T00:15:09.720Z,11
2024-03-22T00:16:09.717Z,11
2024-03-22T00:17:09.719Z,11
2024-03-22T00:18:09.715Z,11
2024-03-22T00:19:09.721Z,11
2024-03-22T00:20:09.716Z,9
2024-03-22T00:21:09.733Z,10
2024-03-22T00:22:09.718Z,7
2024-03-22T00:23:09.724Z,8
2024-03-22T00:24:09.721Z,5
2024-03-22T00:25:09.723Z,6
2024-03-22T00:26:09.732Z,7
2024-03-22T00:27:09.720Z,6
2024-03-22T00:28:09.724Z,5
2024-03-22T00:29:09.715Z,7
2024-03-22T00:30:09.735Z,5
2024-03-22T00:31:09.734Z,6
2024-03-22T00:32:09.733Z,5
2024-03-22T00:33:09.736Z,4
2024-03-22T00:34:09.721Z,5
2024-03-22T00:35:09.717Z,4
2024-03-22T00:36:09.723Z,4
2024-03-22T00:37:09.718Z,5
2024-03-22T00:38:09.717Z,4
2024-03-22T00:39:09.739Z,6
2024-03-22T00:40:09.722Z,5
2024-03-22T00:41:09.721Z,4
2024-03-22T00:42:09.731Z,5
2024-03-22T00:43:09.737Z,4
2024-03-22T00:44:09.725Z,4
2024-03-22T00:45:09.724Z,6
2024-03-22T00:46:09.730Z,7
2024-03-22T00:47:09.721Z,9
2024-03-22T00:48:09.728Z,8
2024-03-22T00:49:09.730Z,9
2024-03-22T00:50:09.723Z,8
2024-03-22T00:51:09.725Z,8
2024-03-22T00:52:09.727Z,9
2024-03-22T00:53:09.733Z,8
2024-03-22T00:54:09.719Z,7
2024-03-22T00:55:09.728Z,7
2024-03-22T00:56:09.728Z,9
2024-03-22T00:57:09.733Z,8
2024-03-22T00:58:09.726Z,7
2024-03-22T00:59:09.735Z,9
2024-03-22T01:00:09.733Z,9
2024-03-22T01:01:09.739Z,8
2024-03-22T01:03:09.734Z,6
2024-03-22T01:04:09.742Z,5
2024-03-22T01:05:09.737Z,5
2024-03-22T01:06:09.724Z,5
2024-03-22T01:07:09.728Z,7
2024-03-22T01:08:09.741Z,6
2024-03-22T01:09:09.722Z,6
2024-03-22T01:10:09.728Z,6
2024-03-22T01:11:09.727Z,7
2024-03-22T01:12:09.725Z,8
2024-03-22T01:13:09.731Z,8
2024-03-22T01:14:09.741Z,9
2024-03-22T01:15:09.726Z,10
2024-03-22T01:16:09.728Z,9
2024-03-22T01:17:09.726Z,10
2024-03-22T01:18:09.730Z,9
2024-03-22T01:19:09.726Z,10
2024-03-22T01:20:09.736Z,11
2024-03-22T01:21:09.727Z,11
2024-03-22T01:22:09.730Z,11
2024-03-22T01:24:09.735Z,11
2024-03-22T01:25:09.737Z,11
2024-03-22T01:26:09.740Z,12
2024-03-22T01:27:09.742Z,12
2024-03-22T01:28:09.726Z,10
2024-03-22T01:29:09.733Z,11
2024-03-22T01:30:09.739Z,7
2024-03-22T01:31:09.738Z,8
2024-03-22T01:32:09.738Z,8
2024-03-22T01:33:09.738Z,9
2024-03-22T01:34:09.739Z,7
2024-03-22T01:35:09.732Z,7
2024-03-22T01:36:09.738Z,7
2024-03-22T01:37:09.725Z,7
2024-03-22T01:38:09.747Z,7
2024-03-22T01:39:09.737Z,7
2024-03-22T01:40:09.737Z,7
2024-03-22T01:41:09.775Z,7
2024-03-22T01:42:09.735Z,6
2024-03-22T01:43:09.737Z,6
2024-03-22T01:44:09.740Z,6
2024-03-22T01:45:09.743Z,8
2024-03-22T01:46:09.731Z,7
2024-03-22T01:47:09.734Z,9
2024-03-22T01:48:09.747Z,7
2024-03-22T01:49:09.739Z,9
2024-03-22T01:50:09.749Z,7
2024-03-22T01:51:09.733Z,8
2024-03-22T01:52:09.746Z,8
2024-03-22T01:53:09.737Z,7
2024-03-22T01:54:09.740Z,7
2024-03-22T01:55:09.740Z,7
2024-03-22T01:56:09.749Z,7
2024-03-22T01:57:09.750Z,8
2024-03-22T01:58:09.746Z,7
2024-03-22T01:59:09.749Z,8
2024-03-22T02:00:09.747Z,7
2024-03-22T02:01:09.741Z,6
2024-03-22T02:02:09.745Z,5
2024-03-22T02:03:09.745Z,5
2024-03-22T02:04:09.740Z,5
2024-03-22T02:05:09.741Z,5
2024-03-22T02:06:09.745Z,5
2024-03-22T02:07:09.750Z,6
2024-03-22T02:08:09.740Z,6
2024-03-22T02:09:09.731Z,8
2024-03-22T02:10:09.738Z,7
2024-03-22T02:11:09.744Z,9
2024-03-22T02:12:09.749Z,8
2024-03-22T02:13:09.738Z,7
2024-03-22T02:14:09.744Z,7
2024-03-22T02:15:09.736Z,8
2024-03-22T02:16:09.749Z,8
2024-03-22T02:17:09.748Z,8
2024-03-22T02:18:09.735Z,8
2024-03-22T02:19:09.735Z,9
2024-03-22T02:20:09.749Z,8
2024-03-22T02:21:09.748Z,9
2024-03-22T02:22:09.746Z,10
2024-03-22T02:23:09.749Z,8
2024-03-22T02:24:09.741Z,7
2024-03-22T02:25:09.744Z,7
2024-03-22T02:26:09.749Z,7
2024-03-22T02:27:09.751Z,7
2024-03-22T02:28:09.745Z,7
2024-03-22T02:29:09.736Z,8
2024-03-22T02:30:09.753Z,7
2024-03-22T02:31:09.745Z,10
2024-03-22T02:32:09.746Z,8
2024-03-22T02:33:09.741Z,8
2024-03-22T02:34:09.738Z,9
2024-03-22T02:35:09.755Z,8
2024-03-22T02:36:09.736Z,9
2024-03-22T02:37:09.746Z,8
2024-03-22T02:38:09.752Z,8
2024-03-22T02:39:09.751Z,8
2024-03-22T02:40:09.740Z,9
2024-03-22T02:41:09.740Z,10
2024-03-22T02:42:09.739Z,10
2024-03-22T02:43:09.750Z,9
2024-03-22T02:44:09.744Z,9
2024-03-22T02:45:09.748Z,10
2024-03-22T02:46:09.747Z,12
2024-03-22T02:47:09.748Z,11
2024-03-22T02:48:09.751Z,10
2024-03-22T02:49:09.752Z,10
2024-03-22T02:50:09.745Z,9
2024-03-22T02:51:09.753Z,10
2024-03-22T02:52:09.757Z,10
2024-03-22T02:53:09.756Z,9
2024-03-22T02:54:09.757Z,8
2024-03-22T02:55:09.742Z,8
2024-03-22T02:56:09.744Z,9
2024-03-22T02:57:09.750Z,10
2024-03-22T02:58:09.743Z,9
2024-03-22T02:59:09.745Z,10
2024-03-22T03:00:09.751Z,9
2024-03-22T03:01:09.758Z,10
2024-03-22T03:02:09.742Z,9
2024-03-22T03:03:09.758Z,9
2024-03-22T03:04:09.740Z,9
2024-03-22T03:05:09.756Z,9
2024-03-22T03:06:09.749Z,9
2024-03-22T03:07:09.744Z,10
2024-03-22T03:08:09.814Z,9
2024-03-22T03:09:09.752Z,11
2024-03-22T03:10:09.757Z,9
2024-03-22T03:11:09.761Z,9
2024-03-22T03:12:09.760Z,9
2024-03-22T03:13:09.756Z,10
2024-03-22T03:14:09.755Z,9
2024-03-22T03:15:09.758Z,10
2024-03-22T03:16:09.742Z,9
2024-03-22T03:17:09.755Z,11
2024-03-22T03:18:09.748Z,10
2024-03-22T03:19:09.753Z,12
2024-03-22T03:20:09.745Z,9
2024-03-22T03:21:09.748Z,9
2024-03-22T03:22:09.745Z,9
2024-03-22T03:23:09.746Z,9
2024-03-22T03:24:09.749Z,9
2024-03-22T03:25:09.758Z,9
2024-03-22T03:26:09.764Z,9
2024-03-22T03:27:09.745Z,10
2024-03-22T03:28:09.745Z,12
2024-03-22T03:29:09.754Z,12
2024-03-22T03:30:09.760Z,11
2024-03-22T03:31:09.749Z,13
2024-03-22T03:32:09.751Z,12
2024-03-22T03:33:09.757Z,10
2024-03-22T03:34:09.757Z,11
2024-03-22T03:35:09.748Z,10
2024-03-22T03:36:09.750Z,10
2024-03-22T03:37:09.761Z,11
2024-03-22T03:38:09.756Z,12
2024-03-22T03:39:09.758Z,12
2024-03-22T03:40:09.747Z,8
2024-03-22T03:41:09.760Z,9
2024-03-22T03:42:09.748Z,8
2024-03-22T03:43:09.762Z,8
2024-03-22T03:44:09.750Z,7
2024-03-22T03:45:09.752Z,7
2024-03-22T03:46:09.764Z,8
2024-03-22T03:47:09.765Z,7
2024-03-22T03:48:09.760Z,7
2024-03-22T03:49:09.768Z,9
2024-03-22T03:50:09.763Z,7
2024-03-22T03:51:09.761Z,7
2024-03-22T03:52:09.756Z,7
2024-03-22T03:53:09.764Z,7
2024-03-22T03:54:09.751Z,7
2024-03-22T03:55:09.754Z,6
2024-03-22T03:56:09.767Z,6
2024-03-22T03:57:09.766Z,6
2024-03-22T03:58:09.751Z,6
2024-03-22T03:59:09.758Z,7
2024-03-22T04:00:09.752Z,5
2024-03-22T04:01:09.763Z,6
2024-03-22T04:02:09.752Z,5
2024-03-22T04:03:09.753Z,5
2024-03-22T04:04:09.758Z,5
2024-03-22T04:05:09.757Z,5
2024-03-22T04:06:09.757Z,6
2024-03-22T04:07:09.760Z,7
2024-03-22T04:08:09.766Z,5
2024-03-22T04:09:09.761Z,7
2024-03-22T04:10:09.760Z,5
2024-03-22T04:11:09.767Z,5
2024-03-22T04:12:09.755Z,6
2024-03-22T04:13:09.764Z,6
2024-03-22T04:14:09.762Z,6
2024-03-22T04:15:09.766Z,7
2024-03-22T04:16:09.764Z,8
2024-03-22T04:17:09.768Z,9
2024-03-22T04:18:09.763Z,8
2024-03-22T04:19:09.761Z,9
2024-03-22T04:20:09.761Z,8
2024-03-22T04:21:09.753Z,8
2024-03-22T04:22:09.759Z,9
2024-03-22T04:23:09.755Z,8
2024-03-22T04:24:09.763Z,8
2024-03-22T04:25:09.761Z,9
2024-03-22T04:26:09.753Z,8
2024-03-22T04:27:09.770Z,8
2024-03-22T04:28:09.769Z,7
2024-03-22T04:29:09.753Z,7
2024-03-22T04:30:09.760Z,8
2024-03-22T04:31:09.757Z,8
2024-03-22T04:32:09.766Z,8
2024-03-22T04:33:09.768Z,7
2024-03-22T04:34:09.774Z,7
2024-03-22T04:35:09.000Z,7
2024-03-22T04:36:09.761Z,7
2024-03-22T04:37:09.761Z,8
2024-03-22T04:38:09.759Z,7
2024-03-22T04:39:09.763Z,7
2024-03-22T04:40:09.775Z,7
2024-03-22T04:41:09.767Z,8
2024-03-22T04:42:09.774Z,8
2024-03-22T04:43:09.778Z,7
2024-03-22T04:44:09.756Z,7
2024-03-22T04:45:09.770Z,9
2024-03-22T04:46:09.758Z,9
2024-03-22T04:47:09.768Z,9
2024-03-22T04:48:09.770Z,8
2024-03-22T04:49:09.769Z,9
2024-03-22T04:50:09.761Z,8
2024-03-22T04:51:09.827Z,8
2024-03-22T04:52:09.760Z,8
2024-03-22T04:53:09.769Z,8
2024-03-22T04:54:09.763Z,8
2024-03-22T04:55:09.761Z,8
2024-03-22T04:56:09.762Z,7
2024-03-22T04:57:09.768Z,8
2024-03-22T04:58:09.763Z,7
2024-03-22T04:59:09.766Z,9
2024-03-22T05:00:09.766Z,7
2024-03-22T05:01:09.770Z,6
2024-03-22T05:02:09.761Z,5
2024-03-22T05:03:09.761Z,5
2024-03-22T05:04:09.767Z,6
2024-03-22T05:05:09.780Z,7
2024-03-22T05:06:09.779Z,8
2024-03-22T05:07:09.827Z,7
2024-03-22T05:08:09.781Z,7
2024-03-22T05:09:09.780Z,9
2024-03-22T05:10:09.771Z,7
2024-03-22T05:11:09.770Z,7
2024-03-22T05:12:09.780Z,7
2024-03-22T05:13:09.769Z,7
2024-03-22T05:14:09.782Z,7
2024-03-22T05:15:09.762Z,9
2024-03-22T05:16:09.781Z,9
2024-03-22T05:17:09.772Z,10
2024-03-22T05:18:09.778Z,9
2024-03-22T05:19:09.780Z,11
2024-03-22T05:20:09.766Z,8
2024-03-22T05:21:09.775Z,9
2024-03-22T05:22:09.763Z,8
2024-03-22T05:23:09.770Z,9
2024-03-22T05:24:09.771Z,8
2024-03-22T05:25:09.778Z,8
2024-03-22T05:26:09.767Z,9
2024-03-22T05:27:09.779Z,8
2024-03-22T05:28:09.764Z,8
2024-03-22T05:29:09.768Z,9
2024-03-22T05:30:09.780Z,10
2024-03-22T05:31:09.779Z,8
2024-03-22T05:32:09.778Z,9
2024-03-22T05:33:09.000Z,9
2024-03-22T05:34:09.771Z,9
2024-03-22T05:35:09.770Z,10
2024-03-22T05:36:09.776Z,9
2024-03-22T05:37:09.780Z,9
2024-03-22T05:38:09.777Z,9
2024-03-22T05:39:09.783Z,11
2024-03-22T05:40:09.772Z,10
2024-03-22T05:41:09.768Z,11
2024-03-22T05:42:09.766Z,10
2024-03-22T05:43:09.786Z,9
2024-03-22T05:44:09.771Z,9
2024-03-22T05:45:09.781Z,10
2024-03-22T05:46:09.777Z,11
2024-03-22T05:48:09.774Z,13
2024-03-22T05:49:09.788Z,12
2024-03-22T05:50:09.787Z,11
2024-03-22T05:51:09.775Z,11
2024-03-22T05:52:09.785Z,10
2024-03-22T05:53:09.773Z,10
2024-03-22T05:54:09.769Z,10
2024-03-22T05:55:09.782Z,10
2024-03-22T05:56:09.781Z,11
2024-03-22T05:57:09.788Z,9
2024-03-22T05:58:09.782Z,9
2024-03-22T05:59:09.786Z,10
2024-03-22T06:00:09.774Z,9
2024-03-22T06:01:09.782Z,8
2024-03-22T06:02:09.771Z,7
2024-03-22T06:03:09.790Z,6
2024-03-22T06:04:09.770Z,6
2024-03-22T06:05:09.779Z,6
2024-03-22T06:06:09.774Z,6
2024-03-22T06:08:09.789Z,7
2024-03-22T06:09:09.789Z,7
2024-03-22T06:10:09.771Z,8
2024-03-22T06:11:09.790Z,8
2024-03-22T06:12:09.838Z,8
2024-03-22T06:13:09.773Z,9
2024-03-22T06:14:09.776Z,7
2024-03-22T06:15:09.775Z,12
2024-03-22T06:16:09.786Z,11
2024-03-22T06:17:09.776Z,11
2024-03-22T06:18:09.786Z,11
2024-03-22T06:19:09.777Z,12
2024-03-22T06:20:09.791Z,11
2024-03-22T06:21:09.782Z,12
2024-03-22T06:22:09.789Z,7
2024-03-22T06:23:09.778Z,5
2024-03-22T06:24:09.779Z,5
2024-03-22T06:25:09.793Z,5
2024-03-22T06:26:09.774Z,7
2024-03-22T06:27:09.791Z,6
2024-03-22T06:28:09.780Z,7
2024-03-22T06:29:09.792Z,10
2024-03-22T06:30:09.793Z,7
2024-03-22T06:31:09.785Z,12
2024-03-22T06:32:09.792Z,11
2024-03-22T06:33:09.785Z,9
2024-03-22T06:34:09.791Z,9
2024-03-22T06:35:09.780Z,9
2024-03-22T06:36:09.793Z,9
2024-03-22T06:37:09.778Z,11
2024-03-22T06:39:09.802Z,10
2024-03-22T06:40:09.810Z,7
2024-03-22T06:41:09.797Z,8
2024-03-22T06:42:09.808Z,7
2024-03-22T06:43:09.799Z,8
2024-03-22T06:44:09.812Z,8
2024-03-22T06:45:09.805Z,7
2024-03-22T06:46:09.810Z,5
2024-03-22T06:47:09.805Z,7
2024-03-22T06:48:09.807Z,5
2024-03-22T06:49:09.812Z,5
2024-03-22T06:50:09.813Z,5
2024-03-22T06:51:09.805Z,6
2024-03-22T06:52:09.818Z,6
2024-03-22T06:53:09.811Z,6
2024-03-22T06:54:09.800Z,5
2024-03-22T06:55:09.801Z,5
2024-03-22T06:56:09.803Z,5
2024-03-22T06:57:09.802Z,6
2024-03-22T06:58:09.799Z,7
2024-03-22T06:59:09.816Z,6
2024-03-22T07:00:09.801Z,8
2024-03-22T07:01:09.811Z,8
2024-03-22T07:02:09.800Z,7
2024-03-22T07:03:09.817Z,7
2024-03-22T07:04:09.816Z,5
2024-03-22T07:05:09.801Z,4
2024-03-22T07:06:09.809Z,4
2024-03-22T07:07:09.811Z,5
2024-03-22T07:08:09.811Z,4
2024-03-22T07:09:09.819Z,5
2024-03-22T07:10:09.820Z,9
2024-03-22T07:11:09.815Z,10
2024-03-22T07:12:09.817Z,10
2024-03-22T07:13:09.821Z,9
2024-03-22T07:14:09.813Z,11
2024-03-22T07:15:09.814Z,8
2024-03-22T07:16:09.808Z,8
2024-03-22T07:17:09.816Z,7
2024-03-22T07:18:09.817Z,7
2024-03-22T07:19:09.804Z,9
2024-03-22T07:20:09.820Z,7
2024-03-22T07:21:09.805Z,7
2024-03-22T07:22:09.802Z,8
2024-03-22T07:23:09.815Z,7
2024-03-22T07:24:09.810Z,7
2024-03-22T07:25:09.819Z,7
2024-03-22T07:26:09.806Z,8
2024-03-22T07:27:09.807Z,8
2024-03-22T07:28:09.819Z,6
2024-03-22T07:29:09.814Z,9
2024-03-22T07:30:09.811Z,6
2024-03-22T07:31:09.809Z,6
2024-03-22T07:32:09.871Z,7
2024-03-22T07:33:09.809Z,7
2024-03-22T07:34:09.806Z,8
2024-03-22T07:35:09.816Z,7
2024-03-22T07:36:09.811Z,8
2024-03-22T07:37:09.813Z,7
2024-03-22T07:38:09.810Z,6
2024-03-22T07:39:09.805Z,9
2024-03-22T07:40:09.805Z,7
2024-03-22T07:41:09.805Z,6
2024-03-22T07:42:09.825Z,7
2024-03-22T07:43:09.819Z,7
2024-03-22T07:44:09.818Z,7
2024-03-22T07:45:09.809Z,6
2024-03-22T07:46:09.807Z,9
2024-03-22T07:47:09.806Z,7
2024-03-22T07:48:09.815Z,7
2024-03-22T07:49:09.814Z,8
2024-03-22T07:50:09.823Z,7
2024-03-22T07:51:09.808Z,7
2024-03-22T07:52:09.817Z,7
2024-03-22T07:53:09.813Z,7
2024-03-22T07:54:09.822Z,8
2024-03-22T07:55:09.815Z,7
2024-03-22T07:56:09.809Z,8
2024-03-22T07:57:09.821Z,8
2024-03-22T07:58:09.819Z,7
2024-03-22T07:59:09.821Z,7
2024-03-22T08:00:09.822Z,5
2024-03-22T08:01:09.823Z,5
2024-03-22T08:02:09.820Z,5
2024-03-22T08:03:09.812Z,5
2024-03-22T08:04:09.816Z,7
2024-03-22T08:05:09.817Z,5
2024-03-22T08:06:09.829Z,5
2024-03-22T08:07:09.809Z,6
2024-03-22T08:08:09.811Z,5
2024-03-22T08:09:09.823Z,7
2024-03-22T08:10:09.815Z,6
2024-03-22T08:11:09.821Z,6
2024-03-22T08:12:09.817Z,6
2024-03-22T08:13:09.826Z,5
2024-03-22T08:14:09.817Z,5
2024-03-22T08:15:09.822Z,6
2024-03-22T08:16:09.822Z,7
2024-03-22T08:17:09.815Z,6
2024-03-22T08:18:09.816Z,8
2024-03-22T08:19:09.811Z,8
2024-03-22T08:20:09.828Z,7
2024-03-22T08:21:09.812Z,10
2024-03-22T08:22:09.831Z,10
2024-03-22T08:23:09.825Z,8
2024-03-22T08:24:09.819Z,9
2024-03-22T08:25:09.822Z,8
2024-03-22T08:26:09.873Z,9
2024-03-22T08:27:09.821Z,9
2024-03-22T08:28:09.814Z,10
2024-03-22T08:29:09.830Z,10
2024-03-22T08:30:09.816Z,8
2024-03-22T08:31:09.820Z,7
2024-03-22T08:32:09.827Z,6
2024-03-22T08:33:09.833Z,6
2024-03-22T08:34:09.826Z,6
2024-03-22T08:35:09.828Z,7
2024-03-22T08:36:09.823Z,7
2024-03-22T08:37:09.816Z,7
2024-03-22T08:38:09.816Z,9
2024-03-22T08:39:09.830Z,8
2024-03-22T08:40:09.824Z,6
2024-03-22T08:41:09.824Z,5
2024-03-22T08:42:09.830Z,7
2024-03-22T08:43:09.835Z,6
2024-03-22T08:44:09.818Z,7
2024-03-22T08:45:09.833Z,8
2024-03-22T08:46:09.829Z,8
2024-03-22T08:47:10.629Z,7
2024-03-22T08:48:09.829Z,7
2024-03-22T08:49:09.829Z,8
2024-03-22T08:50:09.823Z,7
2024-03-22T08:51:09.818Z,8
2024-03-22T08:52:09.828Z,10
2024-03-22T08:53:09.835Z,8
2024-03-22T08:54:09.824Z,9
2024-03-22T08:55:09.818Z,8
2024-03-22T08:56:09.835Z,8
2024-03-22T08:57:09.820Z,8
2024-03-22T08:58:09.820Z,9
2024-03-22T08:59:09.829Z,10
2024-03-22T09:00:09.820Z,8
2024-03-22T09:01:09.835Z,9
2024-03-22T09:02:09.824Z,6
2024-03-22T09:03:09.834Z,6
2024-03-22T09:04:09.831Z,6
2024-03-22T09:06:09.833Z,5
2024-03-22T09:07:09.823Z,6
2024-03-22T09:08:09.827Z,5
2024-03-22T09:09:09.833Z,6
2024-03-22T09:10:09.881Z,5
2024-03-22T09:11:09.818Z,7
2024-03-22T09:12:09.834Z,9
2024-03-22T09:13:09.827Z,9
2024-03-22T09:14:09.837Z,8
2024-03-22T09:15:09.819Z,7
2024-03-22T09:16:09.840Z,6
2024-03-22T09:17:09.824Z,7
2024-03-22T09:18:09.825Z,6
2024-03-22T09:19:09.836Z,7
2024-03-22T09:20:09.837Z,5
2024-03-22T09:21:09.847Z,5
2024-03-22T09:22:09.000Z,6
2024-03-22T09:23:09.827Z,5
2024-03-22T09:24:09.833Z,5
2024-03-22T09:25:09.821Z,5
2024-03-22T09:26:09.832Z,5
2024-03-22T09:27:09.824Z,5
2024-03-22T09:28:09.832Z,5
2024-03-22T09:29:09.830Z,5
2024-03-22T09:30:09.842Z,7
2024-03-22T09:31:09.833Z,9
2024-03-22T09:32:09.830Z,9
2024-03-22T09:33:09.828Z,9
2024-03-22T09:34:09.831Z,10
2024-03-22T09:35:09.840Z,8
2024-03-22T09:36:09.827Z,9
2024-03-22T09:37:09.838Z,10
2024-03-22T09:38:09.825Z,8
2024-03-22T09:39:09.842Z,8
2024-03-22T09:40:09.839Z,7
2024-03-22T09:41:09.835Z,7
2024-03-22T09:42:09.828Z,10
2024-03-22T09:43:09.827Z,9
2024-03-22T09:44:09.824Z,9
2024-03-22T09:45:09.835Z,8
2024-03-22T09:46:09.837Z,9
2024-03-22T09:47:09.833Z,6
2024-03-22T09:48:09.832Z,5
2024-03-22T09:49:09.832Z,7
2024-03-22T09:50:09.839Z,5
2024-03-22T09:51:09.829Z,4
2024-03-22T09:52:09.845Z,4
2024-03-22T09:53:09.826Z,4
2024-03-22T09:54:09.830Z,4
2024-03-22T09:55:09.835Z,4
2024-03-22T09:56:09.836Z,5
2024-03-22T09:57:09.827Z,4
2024-03-22T09:58:09.832Z,5
2024-03-22T09:59:09.840Z,7
2024-03-22T10:00:09.833Z,6
2024-03-22T10:01:09.832Z,6
2024-03-22T10:02:09.845Z,7
2024-03-22T10:03:09.846Z,7
2024-03-22T10:04:09.843Z,7
2024-03-22T10:05:09.843Z,7
2024-03-22T10:06:09.839Z,7
2024-03-22T10:07:09.839Z,8
2024-03-22T10:08:09.843Z,7
2024-03-22T10:09:09.849Z,8
2024-03-22T10:10:09.832Z,7
2024-03-22T10:11:09.843Z,8
2024-03-22T10:12:09.835Z,8
2024-03-22T10:13:09.834Z,8
2024-03-22T10:14:09.837Z,7
2024-03-22T10:15:09.830Z,7
2024-03-22T10:16:09.833Z,6
2024-03-22T10:17:09.842Z,6
2024-03-22T10:18:09.849Z,6
2024-03-22T10:19:09.844Z,9
2024-03-22T10:20:09.838Z,8
2024-03-22T10:21:09.840Z,7
2024-03-22T10:22:09.829Z,7
2024-03-22T10:23:09.844Z,7
2024-03-22T10:24:09.834Z,7
2024-03-22T10:25:09.848Z,7
2024-03-22T10:26:09.855Z,7
2024-03-22T10:27:09.837Z,7
2024-03-22T10:28:09.840Z,7
2024-03-22T10:29:09.851Z,8
2024-03-22T10:30:09.850Z,10
2024-03-22T10:31:09.833Z,8
2024-03-22T10:32:09.846Z,9
2024-03-22T10:33:09.846Z,10
2024-03-22T10:34:09.845Z,8
2024-03-22T10:35:09.840Z,8
2024-03-22T10:36:09.845Z,8
2024-03-22T10:37:09.852Z,8
2024-03-22T10:38:09.844Z,9
2024-03-22T10:39:09.838Z,8
2024-03-22T10:40:09.831Z,8
2024-03-22T10:41:09.000Z,10
2024-03-22T10:42:09.837Z,12
2024-03-22T10:43:09.838Z,11
2024-03-22T10:44:09.851Z,11
2024-03-22T10:45:09.842Z,10
2024-03-22T10:46:09.846Z,9
2024-03-22T10:47:09.845Z,8
2024-03-22T10:48:09.851Z,8
2024-03-22T10:49:09.836Z,8
2024-03-22T10:50:09.853Z,8
2024-03-22T10:51:09.853Z,9
2024-03-22T10:52:09.846Z,9
2024-03-22T10:53:09.896Z,8
2024-03-22T10:54:09.849Z,8
2024-03-22T10:55:09.847Z,8
2024-03-22T10:56:09.843Z,9
2024-03-22T10:57:09.849Z,10
2024-03-22T10:58:09.838Z,8
2024-03-22T10:59:09.855Z,11
2024-03-22T11:00:09.839Z,10
2024-03-22T11:01:09.853Z,11
2024-03-22T11:02:09.852Z,9
2024-03-22T11:03:09.837Z,12
2024-03-22T11:04:09.839Z,12
2024-03-22T11:05:09.842Z,8
2024-03-22T11:06:09.854Z,8
2024-03-22T11:07:09.847Z,9
2024-03-22T11:08:09.837Z,8
2024-03-22T11:09:09.840Z,8
2024-03-22T11:10:09.846Z,7
2024-03-22T11:11:09.854Z,7
2024-03-22T11:12:09.842Z,7
2024-03-22T11:13:09.848Z,7
2024-03-22T11:14:09.854Z,7
2024-03-22T11:15:09.843Z,8
2024-03-22T11:16:09.837Z,9
2024-03-22T11:17:09.839Z,10
2024-03-22T11:18:09.842Z,9
2024-03-22T11:19:09.844Z,11
2024-03-22T11:20:09.854Z,9
2024-03-22T11:21:09.842Z,11
2024-03-22T11:22:09.845Z,12
2024-03-22T11:23:09.842Z,10
2024-03-22T11:24:09.854Z,11
2024-03-22T11:25:09.856Z,11
2024-03-22T11:26:09.855Z,12
2024-03-22T11:27:09.857Z,11
2024-03-22T11:28:09.848Z,10
2024-03-22T11:29:09.854Z,12
2024-03-22T11:30:09.850Z,10
2024-03-22T11:31:09.856Z,12
2024-03-22T11:32:09.841Z,9
2024-03-22T11:33:09.844Z,9
2024-03-22T11:34:09.857Z,9
2024-03-22T11:35:09.838Z,9
2024-03-22T11:36:09.858Z,10
2024-03-22T11:37:09.858Z,9
2024-03-22T11:38:09.845Z,9
2024-03-22T11:39:09.851Z,10
2024-03-22T11:40:09.843Z,9
2024-03-22T11:41:09.857Z,12
2024-03-22T11:42:09.895Z,12
2024-03-22T11:43:09.859Z,11
2024-03-22T11:44:09.860Z,9
2024-03-22T11:45:09.850Z,9
2024-03-22T11:46:09.862Z,10
2024-03-22T11:47:09.843Z,9
2024-03-22T11:48:09.859Z,8
2024-03-22T11:49:09.853Z,8
2024-03-22T11:50:09.859Z,8
2024-03-22T11:51:09.843Z,8
2024-03-22T11:52:09.861Z,8
2024-03-22T11:53:09.862Z,6
2024-03-22T11:54:09.854Z,5
2024-03-22T11:55:09.843Z,5
2024-03-22T11:56:09.845Z,5
2024-03-22T11:57:09.845Z,7
2024-03-22T11:58:09.853Z,6
2024-03-22T11:59:09.857Z,6
2024-03-22T12:00:09.854Z,6
2024-03-22T12:01:09.000Z,7
2024-03-22T12:02:09.861Z,9
2024-03-22T12:03:09.857Z,8
2024-03-22T12:04:09.850Z,6
2024-03-22T12:05:09.844Z,6
2024-03-22T12:06:09.851Z,6
2024-03-22T12:07:09.864Z,6
2024-03-22T12:08:09.846Z,7
2024-03-22T12:09:09.862Z,7
2024-03-22T12:10:09.855Z,7
2024-03-22T12:11:09.862Z,7
2024-03-22T12:12:09.855Z,8
2024-03-22T12:13:09.851Z,9
2024-03-22T12:14:09.849Z,7
2024-03-22T12:15:09.849Z,7
2024-03-22T12:16:09.854Z,8
2024-03-22T12:17:09.861Z,6
2024-03-22T12:18:09.861Z,6
2024-03-22T12:19:09.857Z,6
2024-03-22T12:20:09.876Z,7
2024-03-22T12:21:09.846Z,6
2024-03-22T12:22:09.866Z,8
2024-03-22T12:23:09.846Z,7
2024-03-22T12:24:09.848Z,7
2024-03-22T12:25:09.859Z,8
2024-03-22T12:26:09.859Z,13
2024-03-22T12:27:09.851Z,10
2024-03-22T12:28:09.864Z,9
2024-03-22T12:29:09.864Z,11
2024-03-22T12:30:09.867Z,10
2024-03-22T12:31:09.864Z,12
2024-03-22T12:32:09.866Z,11
2024-03-22T12:33:09.850Z,11
2024-03-22T12:34:09.866Z,9
2024-03-22T12:35:09.849Z,9
2024-03-22T12:36:09.861Z,9
2024-03-22T12:37:09.866Z,7
2024-03-22T12:38:09.856Z,7
2024-03-22T12:39:09.849Z,7
2024-03-22T12:40:09.857Z,10
2024-03-22T12:41:09.867Z,14
2024-03-22T12:42:09.863Z,11
2024-03-22T12:43:09.862Z,11
2024-03-22T12:44:09.865Z,9
2024-03-22T12:45:09.869Z,9
2024-03-22T12:46:09.852Z,13
2024-03-22T12:47:09.000Z,12
2024-03-22T12:48:09.851Z,10
2024-03-22T12:49:09.852Z,11
2024-03-22T12:50:09.862Z,10
2024-03-22T12:51:09.850Z,11
2024-03-22T12:52:09.856Z,11
2024-03-22T12:53:09.853Z,12
2024-03-22T12:54:09.863Z,10
2024-03-22T12:56:09.865Z,9
2024-03-22T12:57:09.859Z,9
2024-03-22T12:58:09.855Z,8
2024-03-22T12:59:09.854Z,10
2024-03-22T13:00:09.853Z,8
2024-03-22T13:01:09.870Z,9
2024-03-22T13:02:09.862Z,12
2024-03-22T13:03:09.864Z,11
2024-03-22T13:04:09.869Z,10
2024-03-22T13:05:09.859Z,10
2024-03-22T13:06:09.854Z,12
2024-03-22T13:07:09.874Z,10
2024-03-22T13:08:09.862Z,11
2024-03-22T13:09:09.858Z,11
2024-03-22T13:10:09.854Z,9
2024-03-22T13:11:09.858Z,8
2024-03-22T13:12:09.856Z,10
2024-03-22T13:13:09.862Z,8
2024-03-22T13:14:09.867Z,9
2024-03-22T13:15:09.873Z,9
2024-03-22T13:16:09.857Z,11
2024-03-22T13:17:09.871Z,11
2024-03-22T13:18:09.864Z,10
2024-03-22T13:19:09.865Z,6
2024-03-22T13:20:09.862Z,5
2024-03-22T13:21:09.861Z,7
2024-03-22T13:22:09.856Z,8
2024-03-22T13:23:09.865Z,10
2024-03-22T13:24:09.872Z,7
2024-03-22T13:25:09.855Z,7
2024-03-22T13:26:09.867Z,7
2024-03-22T13:27:09.857Z,6
2024-03-22T13:28:09.862Z,7
2024-03-22T13:29:09.876Z,7
2024-03-22T13:30:09.874Z,6
2024-03-22T13:31:09.866Z,8
2024-03-22T13:32:09.859Z,8
2024-03-22T13:33:09.872Z,6
2024-03-22T13:34:09.866Z,6
2024-03-22T13:35:09.874Z,6
2024-03-22T13:36:09.869Z,7
2024-03-22T13:37:09.871Z,8
2024-03-22T13:38:09.871Z,6
2024-03-22T13:39:09.870Z,6
2024-03-22T13:40:09.877Z,6
2024-03-22T13:41:09.000Z,7
2024-03-22T13:42:09.864Z,8
2024-03-22T13:43:09.863Z,6
2024-03-22T13:44:09.865Z,6
2024-03-22T13:45:09.868Z,5
2024-03-22T13:46:09.877Z,5
2024-03-22T13:47:09.867Z,4
2024-03-22T13:48:09.859Z,5
2024-03-22T13:49:09.869Z,4
2024-03-22T13:50:09.869Z,4
2024-03-22T13:51:09.923Z,4
2024-03-22T13:52:09.859Z,4
2024-03-22T13:53:09.861Z,5
2024-03-22T13:54:09.861Z,4
2024-03-22T13:55:09.860Z,4
2024-03-22T13:56:09.868Z,6
2024-03-22T13:57:09.872Z,6
2024-03-22T13:58:09.865Z,5
2024-03-22T13:59:09.871Z,7
2024-03-22T14:00:09.869Z,5
2024-03-22T14:01:09.872Z,6
2024-03-22T14:02:09.875Z,7
2024-03-22T14:03:09.873Z,5
2024-03-22T14:04:09.868Z,5
2024-03-22T14:05:09.881Z,5
2024-03-22T14:06:09.875Z,5
2024-03-22T14:07:09.876Z,6
2024-03-22T14:08:09.872Z,5
2024-03-22T14:09:09.870Z,5
2024-03-22T14:10:09.872Z,4
2024-03-22T14:11:09.867Z,4
2024-03-22T14:12:09.871Z,4
2024-03-22T14:13:09.878Z,6
2024-03-22T14:14:09.878Z,6
2024-03-22T14:15:09.877Z,6
2024-03-22T14:16:09.875Z,6
2024-03-22T14:17:09.867Z,6
2024-03-22T14:18:09.876Z,6
2024-03-22T14:19:09.878Z,8
2024-03-22T14:20:09.867Z,5
2024-03-22T14:21:09.870Z,5
2024-03-22T14:22:09.872Z,5
2024-03-22T14:23:09.878Z,6
2024-03-22T14:24:09.867Z,5
2024-03-22T14:25:09.865Z,7
2024-03-22T14:26:09.869Z,7
2024-03-22T14:27:09.873Z,7
2024-03-22T14:28:09.880Z,6
2024-03-22T14:29:09.868Z,6
2024-03-22T14:30:09.871Z,6
2024-03-22T14:31:09.870Z,5
2024-03-22T14:32:09.870Z,5
2024-03-22T14:33:09.871Z,5
2024-03-22T14:34:09.871Z,5
2024-03-22T14:35:09.882Z,5
2024-03-22T14:36:09.867Z,6
2024-03-22T14:37:09.878Z,5
2024-03-22T14:38:09.877Z,5
2024-03-22T14:39:09.873Z,8
2024-03-22T14:40:09.878Z,6
2024-03-22T14:41:09.882Z,5
2024-03-22T14:42:09.870Z,6
2024-03-22T14:43:09.886Z,7
2024-03-22T14:44:09.869Z,8
2024-03-22T14:45:09.870Z,5
2024-03-22T14:46:09.873Z,6
2024-03-22T14:47:09.882Z,6
2024-03-22T14:48:09.878Z,8