createdAt,value
2017-06-11T00:04:13.415Z,79.67
2017-06-11T00:09:10.512Z,80.34
2017-06-11T00:14:07.112Z,80.91
2017-06-11T00:19:03.823Z,81.40
2017-06-11T00:23:59.350Z,81.30
2017-06-11T00:28:56.498Z,81.97
2017-06-11T00:33:52.217Z,81.78
2017-06-11T00:38:47.958Z,81.93
2017-06-11T00:43:44.882Z,82.12
2017-06-11T00:48:40.461Z,83.18
2017-06-11T00:53:36.336Z,83.27
2017-06-11T00:58:33.125Z,83.85
2017-06-11T01:03:29.045Z,83.65
2017-06-11T01:08:24.894Z,84.33
2017-06-11T01:13:20.677Z,84.61
2017-06-11T01:18:16.611Z,84.33
2017-06-11T01:23:12.587Z,84.61
2017-06-11T01:28:08.303Z,85.28
2017-06-11T01:33:04.201Z,84.77
2017-06-11T01:38:01.096Z,85.28
2017-06-11T01:42:56.874Z,85.15
2017-06-11T01:47:52.736Z,86.11
2017-06-11T01:52:48.822Z,86.68
2017-06-11T01:57:44.630Z,86.40
2017-06-11T02:02:42.024Z,86.40
2017-06-11T02:07:38.035Z,86.68
2017-06-11T02:12:33.902Z,86.30
2017-06-11T02:17:30.053Z,87.26
2017-06-11T02:22:26.378Z,87.35
2017-06-11T02:27:23.103Z,87.07
2017-06-11T02:32:18.427Z,87.55
2017-06-11T02:37:14.021Z,88.51
2017-06-11T02:42:10.009Z,88.12
2017-06-11T02:47:05.749Z,88.02
2017-06-11T02:52:01.423Z,88.65
2017-06-11T02:56:57.338Z,87.45
2017-06-11T03:01:54.232Z,87.84
2017-06-11T03:06:50.362Z,87.93
2017-06-11T03:11:46.208Z,88.22
2017-06-11T03:16:41.796Z,87.98
2017-06-11T03:21:38.797Z,87.74
2017-06-11T03:26:34.330Z,89.23
2017-06-11T03:31:31.562Z,89.32
2017-06-11T03:36:27.011Z,90.19
2017-06-11T03:41:24.342Z,88.46
2017-06-11T03:46:21.165Z,88.56
2017-06-11T03:51:16.871Z,87.93
2017-06-11T03:56:12.927Z,88.12
2017-06-11T04:01:08.890Z,88.51
2017-06-11T04:06:05.528Z,88.60
2017-06-11T04:11:01.499Z,88.70
2017-06-11T04:15:57.862Z,89.65
2017-06-11T04:20:53.857Z,90.33
2017-06-11T04:25:50.315Z,89.08
2017-06-11T04:30:46.554Z,87.98
2017-06-11T04:35:43.345Z,84.80
2017-06-11T04:40:41.139Z,81.71
2017-06-11T04:45:37.345Z,81.13
2017-06-11T04:50:34.653Z,81.04
2017-06-11T04:55:30.162Z,82.86
2017-06-11T05:00:27.131Z,83.40
2017-06-11T05:05:22.738Z,83.40
2017-06-11T05:10:19.985Z,82.15
2017-06-11T05:15:17.748Z,79.00
2017-06-11T05:20:15.137Z,78.81
2017-06-11T05:25:10.563Z,79.28
2017-06-11T05:30:06.574Z,79.28
2017-06-11T05:35:02.596Z,78.28
2017-06-11T05:39:59.804Z,78.52
2017-06-11T05:44:56.461Z,78.13
2017-06-11T05:49:53.131Z,78.81
2017-06-11T05:54:49.179Z,78.90
2017-06-11T05:59:44.742Z,79.96
2017-06-11T06:04:40.852Z,80.60
2017-06-11T06:09:36.959Z,80.60
2017-06-11T06:14:32.746Z,79.96
2017-06-11T06:19:28.582Z,80.83
2017-06-11T06:24:25.522Z,80.98
2017-06-11T06:29:22.144Z,80.50
2017-06-11T06:34:18.085Z,80.83
2017-06-11T06:39:14.883Z,80.73
2017-06-11T06:44:10.792Z,80.63
2017-06-11T06:49:08.018Z,79.81
2017-06-11T06:54:04.183Z,80.77
2017-06-11T06:59:02.366Z,80.29
2017-06-11T07:03:57.822Z,79.85
2017-06-11T07:08:54.343Z,78.88
2017-06-11T07:13:50.846Z,78.54
2017-06-11T07:18:47.061Z,76.23
2017-06-11T07:23:43.384Z,74.24
2017-06-11T07:28:39.792Z,73.60
2017-06-11T07:33:36.322Z,72.63
2017-06-11T07:38:32.613Z,70.36
2017-06-11T07:43:30.219Z,69.97
2017-06-11T07:48:26.459Z,67.20
2017-06-11T07:53:24.977Z,63.73
2017-06-11T07:58:20.722Z,63.92
2017-06-11T08:03:17.628Z,61.72
2017-06-11T08:08:14.918Z,60.52
2017-06-11T08:13:12.205Z,59.10
2017-06-11T08:18:10.313Z,56.03
2017-06-11T08:23:08.206Z,54.94
2017-06-11T08:28:05.259Z,53.78
2017-06-11T08:33:02.269Z,52.74
2017-06-11T08:37:59.221Z,52.86
2017-06-11T08:42:56.453Z,50.36
2017-06-11T08:47:52.734Z,49.90
2017-06-11T08:52:48.805Z,49.78
2017-06-11T08:57:45.265Z,49.51
2017-06-11T09:02:41.057Z,49.71
2017-06-11T09:07:37.563Z,50.09
2017-06-11T09:12:33.786Z,50.24
2017-06-11T09:17:29.008Z,50.82
2017-06-11T09:22:23.942Z,51.18
2017-06-11T09:27:20.233Z,53.49
2017-06-11T09:32:15.336Z,52.69
2017-06-11T09:37:10.901Z,53.69
2017-06-11T09:42:06.917Z,53.39
2017-06-11T09:47:03.040Z,52.91
2017-06-11T09:51:59.119Z,52.06
2017-06-11T09:56:55.053Z,51.26
2017-06-11T10:01:51.022Z,51.62
2017-06-11T10:06:47.667Z,51.28
2017-06-11T10:11:44.311Z,51.09
2017-06-11T10:16:40.449Z,51.48
2017-06-11T10:21:36.212Z,52.33
2017-06-11T10:26:31.406Z,52.69
2017-06-11T10:31:27.384Z,52.01
2017-06-11T10:36:23.320Z,50.96
2017-06-11T10:41:20.251Z,49.90
2017-06-11T10:46:17.044Z,49.15
2017-06-11T10:51:14.520Z,49.27
2017-06-11T10:56:11.664Z,48.00
2017-06-11T11:01:07.444Z,48.00
2017-06-11T11:06:02.723Z,49.05
2017-06-11T11:10:59.926Z,48.30
2017-06-11T11:15:58.421Z,47.32
2017-06-11T11:20:54.484Z,46.28
2017-06-11T11:25:51.549Z,47.15
2017-06-11T11:30:45.861Z,47.03
2017-06-11T11:35:42.964Z,47.32
2017-06-11T11:40:38.693Z,47.32
2017-06-11T11:45:34.250Z,46.37
2017-06-11T11:50:30.248Z,45.98
2017-06-11T11:55:26.701Z,45.01
2017-06-11T12:00:22.669Z,45.40
2017-06-11T12:05:18.934Z,48.41
2017-06-11T12:15:23.991Z,46.91
2017-06-11T12:20:19.051Z,46.52
2017-06-11T12:25:15.031Z,47.32
2017-06-11T12:30:13.698Z,46.35
2017-06-11T12:35:10.446Z,46.25
2017-06-11T12:40:08.446Z,46.57
2017-06-11T12:45:06.017Z,46.08
2017-06-11T12:50:02.458Z,46.37
2017-06-11T12:54:58.255Z,46.64
2017-06-11T12:59:53.839Z,47.23
2017-06-11T13:04:51.448Z,47.20
2017-06-11T13:09:47.613Z,49.44
2017-06-11T13:14:44.295Z,48.57
2017-06-11T13:19:41.936Z,48.85
2017-06-11T13:24:38.322Z,49.80
2017-06-11T13:29:34.391Z,49.99
2017-06-11T13:34:31.312Z,50.19
2017-06-11T13:39:27.983Z,50.70
2017-06-11T13:44:23.602Z,49.63
2017-06-11T13:49:20.107Z,49.80
2017-06-11T13:54:16.975Z,50.29
2017-06-11T13:59:12.955Z,50.58
2017-06-11T14:04:09.054Z,49.41
2017-06-11T14:09:04.737Z,49.71
2017-06-11T14:14:01.454Z,50.09
2017-06-11T14:18:56.938Z,50.46
2017-06-11T14:23:52.659Z,51.04
2017-06-11T14:28:48.609Z,52.01
2017-06-11T14:33:44.550Z,52.20
2017-06-11T14:38:41.567Z,52.47
2017-06-11T14:43:38.301Z,53.15
2017-06-11T14:48:35.146Z,53.85
2017-06-11T14:53:31.095Z,54.02
2017-06-11T14:58:27.035Z,54.80
2017-06-11T15:08:28.423Z,57.48
2017-06-11T15:13:24.289Z,57.29
2017-06-11T15:18:19.957Z,58.06
2017-06-11T15:23:16.723Z,58.26
2017-06-11T15:28:13.599Z,57.78
2017-06-11T15:33:10.310Z,58.55
2017-06-11T15:38:07.979Z,60.78
2017-06-11T15:43:04.893Z,60.58
2017-06-11T15:48:00.729Z,59.91
2017-06-11T15:52:57.623Z,59.61
2017-06-11T15:57:54.526Z,58.84
2017-06-11T16:02:50.232Z,58.74
2017-06-11T16:07:46.368Z,59.42
2017-06-11T16:12:43.257Z,60.20
2017-06-11T16:17:38.991Z,60.88
2017-06-11T16:22:34.750Z,62.69
2017-06-11T16:27:30.945Z,65.98
2017-06-11T16:32:27.194Z,67.05
2017-06-11T16:37:23.257Z,68.89
2017-06-11T16:42:19.746Z,70.89
2017-06-11T16:47:15.857Z,68.18
2017-06-11T16:52:13.922Z,67.30
2017-06-11T16:57:09.600Z,68.30
2017-06-11T17:02:05.680Z,67.60
2017-06-11T17:07:02.397Z,66.14
2017-06-11T17:11:58.885Z,65.66
2017-06-11T17:16:55.326Z,66.92
2017-06-11T17:21:51.174Z,70.01
2017-06-11T17:26:48.547Z,77.05
2017-06-11T17:31:44.522Z,80.98
2017-06-11T17:36:42.296Z,83.74
2017-06-11T17:41:37.752Z,83.74
2017-06-11T17:46:34.098Z,84.42
2017-06-11T17:51:30.863Z,85.15
2017-06-11T17:56:28.753Z,85.69
2017-06-11T18:01:25.281Z,86.56
2017-06-11T18:06:20.452Z,87.52
2017-06-11T18:11:16.292Z,86.56
2017-06-11T18:16:12.131Z,87.29
2017-06-11T18:21:08.913Z,88.54
2017-06-11T18:26:04.631Z,88.54
2017-06-11T18:31:01.563Z,89.22
2017-06-11T18:35:57.358Z,87.29
2017-06-11T18:45:56.538Z,87.67
2017-06-11T18:50:52.398Z,87.87
2017-06-11T18:55:48.380Z,87.77
2017-06-11T19:00:45.449Z,88.83
2017-06-11T19:05:40.979Z,87.96
2017-06-11T19:10:37.920Z,88.35
2017-06-11T19:15:33.376Z,87.77
2017-06-11T19:20:29.238Z,88.35
2017-06-11T19:25:24.991Z,88.54
2017-06-11T19:30:20.983Z,89.85
2017-06-11T19:35:17.789Z,89.47
2017-06-11T19:40:13.393Z,90.09
2017-06-11T19:45:09.301Z,90.23
2017-06-11T19:50:06.273Z,91.97
2017-06-11T19:55:03.045Z,90.33
2017-06-11T19:59:59.743Z,91.59
2017-06-11T20:04:55.341Z,91.88
2017-06-11T20:09:52.272Z,92.26
2017-06-11T20:14:49.063Z,91.78
2017-06-11T20:19:44.953Z,93.32
2017-06-11T20:24:41.004Z,93.42
2017-06-11T20:29:36.894Z,92.55
2017-06-11T20:34:34.419Z,93.95
2017-06-11T20:39:31.248Z,94.05
2017-06-11T20:44:27.645Z,92.50
2017-06-11T20:49:25.606Z,91.64
2017-06-11T20:54:22.593Z,90.43
2017-06-11T20:59:18.058Z,89.85
2017-06-11T21:04:14.890Z,89.56
2017-06-11T21:09:11.412Z,88.89
2017-06-11T21:14:08.959Z,88.50
2017-06-11T21:19:06.100Z,87.82
2017-06-11T21:24:02.001Z,88.55
2017-06-11T21:29:00.064Z,89.81
2017-06-11T21:33:56.656Z,89.71
2017-06-11T21:38:52.203Z,90.15
2017-06-11T21:43:48.658Z,90.15
2017-06-11T21:48:45.439Z,90.20
2017-06-11T21:53:41.383Z,90.58
2017-06-11T21:58:38.997Z,90.68
2017-06-11T22:03:35.923Z,90.39
2017-06-11T22:08:32.586Z,90.88
2017-06-11T22:13:27.929Z,91.55
2017-06-11T22:18:24.330Z,90.78
2017-06-11T22:23:21.312Z,89.58
2017-06-11T22:28:18.986Z,89.67
2017-06-11T22:33:15.194Z,90.34
2017-06-11T22:38:11.879Z,89.43
2017-06-11T22:43:07.225Z,89.39
2017-06-11T22:48:02.958Z,90.11
2017-06-11T22:52:59.241Z,90.30
2017-06-11T22:57:55.062Z,90.50
2017-06-11T23:02:51.152Z,89.78
2017-06-11T23:07:46.753Z,88.18
2017-06-11T23:12:42.437Z,87.08
2017-06-11T23:17:38.133Z,86.99
2017-06-11T23:22:34.749Z,83.52
2017-06-11T23:32:41.830Z,84.25
2017-06-11T23:37:36.014Z,84.25
2017-06-11T23:42:31.919Z,85.21
2017-06-11T23:47:27.764Z,84.34
2017-06-11T23:52:24.533Z,83.09
2017-06-11T23:57:21.070Z,82.32
