createdAt,value
2023-11-16T00:00:40.593Z,82.31
2023-11-16T00:03:07.888Z,81.86
2023-11-16T00:05:37.909Z,82.28
2023-11-16T00:08:08.697Z,82.31
2023-11-16T00:10:38.488Z,82.59
2023-11-16T00:13:09.123Z,82.55
2023-11-16T00:15:37.080Z,82.36
2023-11-16T00:18:07.369Z,82.01
2023-11-16T00:20:34.305Z,82.15
2023-11-16T00:23:01.004Z,82.43
2023-11-16T00:25:27.612Z,82.70
2023-11-16T00:27:54.265Z,83.94
2023-11-16T00:30:21.862Z,84.11
2023-11-16T00:32:49.550Z,85.24
2023-11-16T00:35:16.440Z,85.53
2023-11-16T00:37:43.521Z,86.35
2023-11-16T00:40:11.703Z,88.10
2023-11-16T00:42:38.519Z,87.04
2023-11-16T00:45:07.365Z,87.06
2023-11-16T00:47:34.512Z,87.95
2023-11-16T00:50:01.298Z,88.20
2023-11-16T00:52:29.741Z,88.65
2023-11-16T00:54:59.308Z,89.19
2023-11-16T00:57:25.971Z,88.39
2023-11-16T00:59:52.479Z,89.25
2023-11-16T01:02:19.178Z,89.05
2023-11-16T01:04:45.932Z,89.59
2023-11-16T01:07:13.726Z,89.37
2023-11-16T01:09:40.489Z,89.33
2023-11-16T01:12:15.683Z,90.67
2023-11-16T01:14:44.168Z,89.93
2023-11-16T01:17:19.628Z,89.89
2023-11-16T01:19:48.175Z,89.21
2023-11-16T01:22:20.000Z,89.83
2023-11-16T01:24:46.819Z,89.49
2023-11-16T01:27:19.359Z,89.91
2023-11-16T01:29:46.698Z,89.45
2023-11-16T01:32:14.444Z,89.32
2023-11-16T01:34:43.295Z,89.95
2023-11-16T01:37:11.254Z,89.57
2023-11-16T01:39:41.264Z,90.01
2023-11-16T01:42:10.857Z,90.85
2023-11-16T01:44:38.194Z,90.83
2023-11-16T01:47:09.433Z,90.05
2023-11-16T01:49:36.847Z,89.54
2023-11-16T01:52:04.806Z,89.84
2023-11-16T01:54:36.555Z,90.49
2023-11-16T01:57:05.093Z,90.37
2023-11-16T01:59:36.085Z,90.43
2023-11-16T02:02:05.727Z,90.31
2023-11-16T02:04:35.995Z,91.78
2023-11-16T02:07:05.243Z,90.16
2023-11-16T02:09:31.961Z,90.70
2023-11-16T02:11:58.597Z,90.50
2023-11-16T02:14:25.240Z,91.08
2023-11-16T02:16:51.966Z,90.98
2023-11-16T02:19:32.618Z,90.99
2023-11-16T02:22:00.783Z,91.23
2023-11-16T02:24:28.652Z,91.14
2023-11-16T02:26:56.107Z,90.31
2023-11-16T02:29:22.875Z,90.85
2023-11-16T02:31:49.488Z,90.90
2023-11-16T02:34:16.188Z,90.35
2023-11-16T02:36:43.136Z,90.36
2023-11-16T02:39:10.020Z,90.87
2023-11-16T02:41:39.642Z,91.11
2023-11-16T02:44:08.392Z,90.70
2023-11-16T02:46:35.744Z,91.04
2023-11-16T02:49:02.657Z,92.39
2023-11-16T02:51:29.345Z,92.10
2023-11-16T02:53:56.175Z,91.75
2023-11-16T02:56:22.854Z,91.49
2023-11-16T02:58:50.813Z,90.95
2023-11-16T03:01:17.511Z,91.21
2023-11-16T03:03:44.329Z,91.05
2023-11-16T03:06:11.413Z,91.42
2023-11-16T03:08:38.736Z,91.29
2023-11-16T03:11:07.004Z,91.82
2023-11-16T03:13:33.674Z,92.56
2023-11-16T03:16:00.262Z,92.26
2023-11-16T03:18:27.643Z,92.12
2023-11-16T03:20:54.135Z,92.40
2023-11-16T03:23:22.122Z,93.04
2023-11-16T03:25:48.731Z,92.43
2023-11-16T03:28:15.520Z,93.12
2023-11-16T03:30:42.215Z,93.04
2023-11-16T03:33:13.795Z,92.83
2023-11-16T03:35:40.604Z,92.06
2023-11-16T03:38:07.172Z,91.93
2023-11-16T03:40:35.329Z,92.28
2023-11-16T03:43:01.893Z,91.27
2023-11-16T03:45:28.680Z,92.27
2023-11-16T03:47:55.535Z,91.33
2023-11-16T03:50:22.487Z,91.95
2023-11-16T03:52:49.263Z,91.50
2023-11-16T03:55:15.894Z,91.80
2023-11-16T03:57:42.498Z,92.92
2023-11-16T04:00:10.725Z,92.04
2023-11-16T04:02:37.517Z,90.87
2023-11-16T04:05:06.710Z,90.50
2023-11-16T04:07:37.070Z,91.81
2023-11-16T04:10:05.683Z,92.88
2023-11-16T04:12:32.475Z,92.22
2023-11-16T04:14:59.058Z,93.12
2023-11-16T04:17:27.544Z,93.40
2023-11-16T04:19:54.455Z,92.66
2023-11-16T04:22:23.380Z,92.60
2023-11-16T04:24:55.643Z,93.34
2023-11-16T04:27:28.156Z,93.83
2023-11-16T04:29:55.127Z,93.58
2023-11-16T04:32:24.990Z,92.61
2023-11-16T04:34:51.893Z,92.95
2023-11-16T04:37:20.661Z,92.91
2023-11-16T04:39:47.241Z,93.38
2023-11-16T04:42:15.080Z,93.51
2023-11-16T04:44:46.075Z,93.06
2023-11-16T04:47:12.895Z,92.10
2023-11-16T04:49:40.110Z,93.04
2023-11-16T04:52:07.946Z,92.87
2023-11-16T04:54:35.633Z,93.18
2023-11-16T04:57:02.613Z,93.26
2023-11-16T04:59:29.316Z,92.98
2023-11-16T05:01:55.811Z,92.20
2023-11-16T05:04:22.661Z,92.65
2023-11-16T05:06:49.299Z,92.31
2023-11-16T05:09:16.430Z,90.86
2023-11-16T05:11:43.044Z,92.63
2023-11-16T05:14:09.797Z,91.85
2023-11-16T05:16:36.786Z,90.59
2023-11-16T05:19:03.627Z,92.18
2023-11-16T05:21:30.346Z,92.73
2023-11-16T05:23:57.161Z,92.41
2023-11-16T05:26:23.842Z,92.54
2023-11-16T05:28:50.538Z,92.90
2023-11-16T05:31:17.173Z,93.21
2023-11-16T05:33:43.827Z,93.02
2023-11-16T05:36:12.841Z,92.26
2023-11-16T05:38:39.960Z,92.66
2023-11-16T05:41:08.032Z,92.80
2023-11-16T05:43:34.641Z,93.08
2023-11-16T05:46:03.631Z,93.33
2023-11-16T05:48:30.321Z,92.74
2023-11-16T05:50:58.395Z,93.01
2023-11-16T05:53:25.347Z,92.82
2023-11-16T05:55:53.675Z,92.77
2023-11-16T05:58:20.208Z,92.09
2023-11-16T06:00:46.955Z,92.72
2023-11-16T06:03:13.592Z,92.52
2023-11-16T06:05:41.192Z,92.43
2023-11-16T06:08:08.129Z,92.86
2023-11-16T06:10:34.928Z,91.68
2023-11-16T06:13:01.899Z,91.86
2023-11-16T06:15:31.932Z,91.83
2023-11-16T06:18:02.955Z,91.38
2023-11-16T06:20:30.434Z,91.61
2023-11-16T06:22:58.122Z,92.34
2023-11-16T06:25:25.158Z,92.60
2023-11-16T06:27:52.182Z,92.87
2023-11-16T06:30:19.793Z,93.01
2023-11-16T06:32:46.672Z,93.51
2023-11-16T06:35:13.374Z,93.49
2023-11-16T06:37:39.983Z,93.60
2023-11-16T06:40:11.022Z,93.55
2023-11-16T06:42:39.491Z,93.63
2023-11-16T06:45:07.869Z,93.99
2023-11-16T06:47:37.140Z,94.18
2023-11-16T06:50:05.463Z,94.41
2023-11-16T06:52:32.393Z,94.23
2023-11-16T06:55:00.376Z,94.33
2023-11-16T06:57:28.217Z,93.84
2023-11-16T06:59:55.463Z,94.78
2023-11-16T07:02:24.037Z,94.70
2023-11-16T07:04:50.885Z,95.06
2023-11-16T07:07:18.114Z,94.54
2023-11-16T07:09:50.942Z,94.69
2023-11-16T07:12:22.005Z,95.39
2023-11-16T07:14:55.531Z,95.20
2023-11-16T07:17:22.898Z,95.77
2023-11-16T07:19:50.242Z,95.23
2023-11-16T07:22:18.342Z,95.50
2023-11-16T07:24:45.944Z,95.72
2023-11-16T07:27:13.994Z,95.90
2023-11-16T07:29:45.303Z,95.77
2023-11-16T07:32:13.078Z,96.06
2023-11-16T07:34:40.814Z,95.98
2023-11-16T07:37:08.147Z,95.61
2023-11-16T07:39:35.619Z,96.49
2023-11-16T07:42:02.885Z,96.66
2023-11-16T07:44:29.649Z,97.16
2023-11-16T07:46:56.548Z,97.86
2023-11-16T07:49:24.356Z,97.99
2023-11-16T07:51:53.347Z,98.44
2023-11-16T07:54:20.296Z,98.51
2023-11-16T07:56:55.523Z,99.39
2023-11-16T07:59:32.008Z,99.33
2023-11-16T08:02:01.780Z,99.78
2023-11-16T08:04:29.314Z,99.90
2023-11-16T08:06:57.812Z,99.83
2023-11-16T08:09:25.956Z,100.00
2023-11-16T08:11:55.742Z,99.58
2023-11-16T08:14:32.649Z,99.54
2023-11-16T08:17:00.303Z,99.33
2023-11-16T08:19:27.817Z,99.31
2023-11-16T08:21:58.381Z,99.88
2023-11-16T08:24:28.801Z,99.52
2023-11-16T08:26:59.821Z,100.00
2023-11-16T08:29:27.062Z,99.59
2023-11-16T08:31:58.515Z,99.45
2023-11-16T08:34:28.081Z,99.15
2023-11-16T08:36:54.651Z,98.67
2023-11-16T08:39:21.359Z,99.26
2023-11-16T08:41:50.247Z,98.62
2023-11-16T08:44:19.576Z,98.56
2023-11-16T08:46:54.106Z,98.42
2023-11-16T08:49:22.474Z,99.25
2023-11-16T08:51:49.339Z,98.52
2023-11-16T08:54:17.818Z,98.84
2023-11-16T08:56:47.326Z,98.16
2023-11-16T08:59:15.617Z,97.91
2023-11-16T09:01:44.616Z,99.74
2023-11-16T09:04:14.597Z,99.01
2023-11-16T09:06:44.970Z,98.73
2023-11-16T09:09:31.962Z,98.27
2023-11-16T09:11:59.397Z,98.46
2023-11-16T09:14:29.414Z,97.47
2023-11-16T09:17:12.362Z,98.14
2023-11-16T09:19:40.507Z,97.65
2023-11-16T09:22:09.750Z,97.41
2023-11-16T09:24:41.049Z,97.76
2023-11-16T09:27:08.334Z,97.03
2023-11-16T09:29:41.103Z,96.92
2023-11-16T09:32:12.613Z,97.27
2023-11-16T09:34:40.958Z,97.28
2023-11-16T09:37:08.404Z,97.24
2023-11-16T09:39:35.342Z,97.42
2023-11-16T09:42:08.834Z,97.04
2023-11-16T09:44:40.366Z,97.27
2023-11-16T09:47:15.001Z,97.56
2023-11-16T09:49:43.189Z,96.93
2023-11-16T09:52:10.424Z,96.65
2023-11-16T09:54:41.141Z,95.84
2023-11-16T09:57:10.135Z,95.83
2023-11-16T09:59:44.223Z,95.64
2023-11-16T10:02:16.897Z,97.17
2023-11-16T10:04:45.142Z,96.42
2023-11-16T10:07:17.738Z,96.39
2023-11-16T10:09:44.936Z,96.55
2023-11-16T10:12:15.252Z,96.60
2023-11-16T10:14:52.764Z,96.61
2023-11-16T10:17:22.707Z,94.67
2023-11-16T10:19:49.341Z,93.56
2023-11-16T10:22:15.952Z,93.99
2023-11-16T10:24:42.873Z,94.41
2023-11-16T10:27:11.006Z,92.64
2023-11-16T10:29:38.161Z,94.11
2023-11-16T10:32:07.538Z,94.15
2023-11-16T10:34:38.274Z,94.50
2023-11-16T10:37:07.920Z,94.91
2023-11-16T10:39:35.217Z,95.36
2023-11-16T10:42:03.506Z,94.20
2023-11-16T10:44:34.623Z,93.49
2023-11-16T10:47:02.955Z,93.98
2023-11-16T10:49:30.515Z,94.10
2023-11-16T10:52:02.306Z,93.41
2023-11-16T10:54:33.685Z,93.64
2023-11-16T10:57:00.816Z,93.96
2023-11-16T10:59:28.891Z,93.27
2023-11-16T11:01:58.777Z,94.37
2023-11-16T11:04:27.120Z,93.54
2023-11-16T11:06:56.287Z,93.56
2023-11-16T11:09:40.203Z,91.73
2023-11-16T11:12:14.739Z,92.82
2023-11-16T11:14:52.790Z,92.21
2023-11-16T11:17:20.174Z,92.85
2023-11-16T11:20:01.725Z,92.38
2023-11-16T11:22:33.384Z,92.25
2023-11-16T11:25:04.026Z,93.33
2023-11-16T11:27:31.998Z,92.34
2023-11-16T11:30:12.570Z,91.22
2023-11-16T11:32:53.209Z,91.69
2023-11-16T11:35:27.084Z,92.05
2023-11-16T11:37:53.828Z,92.51
2023-11-16T11:40:25.284Z,90.54
2023-11-16T11:42:53.926Z,91.51
2023-11-16T11:45:21.654Z,91.24
2023-11-16T11:47:49.868Z,91.15
2023-11-16T11:50:23.359Z,90.85
2023-11-16T11:52:51.623Z,90.93
2023-11-16T11:55:22.893Z,90.45
2023-11-16T11:57:52.333Z,92.09
2023-11-16T12:00:19.240Z,92.75
2023-11-16T12:02:47.664Z,91.17
2023-11-16T12:05:19.315Z,92.08
2023-11-16T12:07:59.854Z,91.07
2023-11-16T12:10:26.618Z,91.31
2023-11-16T12:12:57.935Z,92.24
2023-11-16T12:15:25.248Z,92.08
2023-11-16T12:17:52.114Z,92.21
2023-11-16T12:20:19.153Z,91.05
2023-11-16T12:22:45.936Z,91.90
2023-11-16T12:25:13.931Z,92.29
2023-11-16T12:27:44.222Z,92.03
2023-11-16T12:30:19.891Z,91.21
2023-11-16T12:32:47.190Z,91.28
2023-11-16T12:35:15.704Z,91.19
2023-11-16T12:37:43.944Z,91.71
2023-11-16T12:40:18.546Z,89.22
2023-11-16T12:42:46.561Z,90.30
2023-11-16T12:45:14.452Z,90.93
2023-11-16T12:47:41.640Z,90.70
2023-11-16T12:50:10.005Z,90.97
2023-11-16T12:52:37.823Z,91.58
2023-11-16T12:55:08.592Z,92.61
2023-11-16T12:57:35.360Z,91.90
2023-11-16T13:00:02.182Z,91.12
2023-11-16T13:02:29.260Z,91.82
2023-11-16T13:04:57.009Z,91.61
2023-11-16T13:07:23.986Z,91.41
2023-11-16T13:09:50.597Z,90.47
2023-11-16T13:12:22.544Z,90.61
2023-11-16T13:14:50.110Z,90.64
2023-11-16T13:17:17.013Z,90.51
2023-11-16T13:19:43.965Z,90.49
2023-11-16T13:22:11.249Z,90.67
2023-11-16T13:24:42.627Z,90.65
2023-11-16T13:27:10.201Z,91.23
2023-11-16T13:29:36.850Z,90.89
2023-11-16T13:32:05.985Z,91.39
2023-11-16T13:34:33.418Z,90.90
2023-11-16T13:37:00.611Z,91.25
2023-11-16T13:39:32.810Z,91.08
2023-11-16T13:42:00.340Z,90.23
2023-11-16T13:44:27.536Z,91.14
2023-11-16T13:46:54.354Z,90.96
2023-11-16T13:49:21.121Z,91.47
2023-11-16T13:51:49.743Z,91.15
2023-11-16T13:54:16.877Z,90.65
2023-11-16T13:56:49.803Z,88.86
2023-11-16T13:59:19.891Z,89.83
2023-11-16T14:01:49.885Z,91.36
2023-11-16T14:04:16.750Z,91.13
2023-11-16T14:06:44.258Z,90.01
2023-11-16T14:09:14.953Z,91.13
2023-11-16T14:11:41.828Z,89.29
2023-11-16T14:14:09.933Z,88.62
2023-11-16T14:16:39.505Z,88.86
2023-11-16T14:19:07.155Z,89.03
2023-11-16T14:21:36.225Z,88.84
2023-11-16T14:24:08.514Z,89.41
2023-11-16T14:26:36.515Z,88.88
2023-11-16T14:29:04.359Z,88.57
2023-11-16T14:31:31.307Z,88.50
2023-11-16T14:33:58.089Z,88.86
2023-11-16T14:36:25.278Z,87.83
2023-11-16T14:38:52.304Z,86.60
2023-11-16T14:41:19.083Z,87.97
2023-11-16T14:43:46.296Z,88.37
2023-11-16T14:46:13.780Z,86.24
2023-11-16T14:48:40.711Z,87.89
2023-11-16T14:51:08.768Z,87.32
2023-11-16T14:53:39.065Z,87.54
2023-11-16T14:56:08.444Z,87.39
2023-11-16T14:58:36.765Z,87.30
2023-11-16T15:01:05.300Z,88.17
2023-11-16T15:03:32.386Z,87.36
2023-11-16T15:05:59.122Z,88.16
2023-11-16T15:08:29.073Z,87.61
2023-11-16T15:10:55.733Z,88.13
2023-11-16T15:13:22.507Z,88.08
2023-11-16T15:15:51.397Z,87.93
2023-11-16T15:18:18.256Z,87.74
2023-11-16T15:20:44.893Z,87.79
2023-11-16T15:23:11.615Z,87.56
2023-11-16T15:25:38.193Z,87.20
2023-11-16T15:28:05.254Z,86.72
2023-11-16T15:30:31.928Z,87.00
2023-11-16T15:32:58.962Z,86.92
2023-11-16T15:35:26.861Z,87.68
2023-11-16T15:37:57.939Z,87.33
2023-11-16T15:40:26.687Z,87.15
2023-11-16T15:42:53.904Z,87.06
2023-11-16T15:45:20.825Z,87.50
2023-11-16T15:47:59.999Z,87.05
2023-11-16T15:50:28.689Z,87.10
2023-11-16T15:52:55.776Z,87.38
2023-11-16T15:55:22.673Z,87.21
2023-11-16T15:57:51.267Z,87.69
2023-11-16T16:00:20.955Z,87.88
2023-11-16T16:02:49.194Z,87.69
2023-11-16T16:05:16.411Z,87.01
2023-11-16T16:07:43.511Z,87.28
2023-11-16T16:10:10.560Z,87.52
2023-11-16T16:12:37.899Z,87.54
2023-11-16T16:15:07.450Z,87.70
2023-11-16T16:17:34.301Z,88.18
2023-11-16T16:20:01.452Z,87.80
2023-11-16T16:22:28.190Z,88.58
2023-11-16T16:24:55.149Z,88.42
2023-11-16T16:27:21.794Z,88.05
2023-11-16T16:29:48.372Z,88.39
2023-11-16T16:32:14.987Z,89.53
2023-11-16T16:34:41.633Z,89.91
2023-11-16T16:37:08.484Z,90.16
2023-11-16T16:39:38.758Z,89.45
2023-11-16T16:42:05.824Z,90.49
2023-11-16T16:44:32.743Z,89.78
2023-11-16T16:46:59.421Z,90.57
2023-11-16T16:49:29.753Z,90.22
2023-11-16T16:51:59.697Z,90.19
2023-11-16T16:54:26.609Z,90.63
2023-11-16T16:56:53.699Z,90.47
2023-11-16T16:59:20.476Z,90.50
2023-11-16T17:01:47.527Z,90.46
2023-11-16T17:04:14.447Z,89.52
2023-11-16T17:06:41.175Z,89.42
2023-11-16T17:09:09.427Z,89.44
2023-11-16T17:11:37.257Z,89.10
2023-11-16T17:14:04.020Z,89.89
2023-11-16T17:16:31.517Z,90.39
2023-11-16T17:18:58.258Z,88.93
2023-11-16T17:21:25.684Z,89.15
2023-11-16T17:23:55.848Z,88.66
2023-11-16T17:26:22.813Z,89.50
2023-11-16T17:28:50.158Z,89.24
2023-11-16T17:31:18.289Z,88.96
2023-11-16T17:33:45.177Z,89.59
2023-11-16T17:36:13.755Z,89.34
2023-11-16T17:38:40.499Z,88.89
2023-11-16T17:41:13.915Z,89.32
2023-11-16T17:43:41.417Z,89.24
2023-11-16T17:46:09.233Z,88.85
2023-11-16T17:48:36.121Z,88.71
2023-11-16T17:51:05.908Z,89.00
2023-11-16T17:53:33.504Z,89.43
2023-11-16T17:56:01.384Z,89.88
2023-11-16T17:58:28.192Z,90.40
2023-11-16T18:00:57.192Z,89.25
2023-11-16T18:03:24.100Z,90.38
2023-11-16T18:05:51.128Z,90.52
2023-11-16T18:08:18.537Z,90.06
2023-11-16T18:10:49.949Z,90.54
2023-11-16T18:13:18.048Z,91.16
2023-11-16T18:15:45.432Z,91.23
2023-11-16T18:18:12.412Z,90.65
2023-11-16T18:20:40.318Z,90.80
2023-11-16T18:23:09.606Z,90.87
2023-11-16T18:25:41.360Z,90.84
2023-11-16T18:28:14.474Z,91.50
2023-11-16T18:30:51.309Z,91.09
2023-11-16T18:33:19.676Z,91.70
2023-11-16T18:35:53.154Z,91.47
2023-11-16T18:38:24.366Z,91.94
2023-11-16T18:40:51.166Z,92.28
2023-11-16T18:43:20.718Z,92.03
2023-11-16T18:45:48.260Z,92.35
2023-11-16T18:48:15.844Z,92.12
2023-11-16T18:50:45.830Z,91.96
2023-11-16T18:53:13.678Z,92.23
2023-11-16T18:55:41.311Z,92.38
2023-11-16T18:58:08.554Z,92.23
2023-11-16T19:00:37.117Z,91.77
2023-11-16T19:03:16.102Z,91.98
2023-11-16T19:05:46.172Z,91.87
2023-11-16T19:08:16.156Z,91.75
2023-11-16T19:10:43.443Z,92.00
2023-11-16T19:13:11.578Z,92.17
2023-11-16T19:15:42.043Z,91.85
2023-11-16T19:18:11.426Z,91.64
2023-11-16T19:20:38.281Z,91.55
2023-11-16T19:23:17.012Z,91.49
2023-11-16T19:25:50.152Z,91.64
2023-11-16T19:28:17.093Z,91.47
2023-11-16T19:30:48.291Z,91.41
2023-11-16T19:33:15.685Z,91.77
2023-11-16T19:35:43.070Z,91.29
2023-11-16T19:38:13.632Z,91.34
2023-11-16T19:40:42.274Z,91.43
2023-11-16T19:43:11.688Z,91.51
2023-11-16T19:45:39.338Z,91.10
2023-11-16T19:48:07.304Z,90.50
2023-11-16T19:50:38.850Z,90.62
2023-11-16T19:53:07.052Z,90.94
2023-11-16T19:55:36.666Z,90.86
2023-11-16T19:58:03.447Z,90.67
2023-11-16T20:00:30.065Z,90.75
2023-11-16T20:02:56.910Z,90.47
2023-11-16T20:05:23.700Z,90.63
2023-11-16T20:07:50.441Z,90.45
2023-11-16T20:10:17.728Z,90.09
2023-11-16T20:12:47.416Z,89.99
2023-11-16T20:15:14.489Z,89.47
2023-11-16T20:17:46.271Z,89.60
2023-11-16T20:20:16.736Z,89.90
2023-11-16T20:22:47.840Z,90.18
2023-11-16T20:25:18.592Z,90.27
2023-11-16T20:27:46.049Z,90.52
2023-11-16T20:30:13.018Z,90.58
2023-11-16T20:32:40.595Z,89.96
2023-11-16T20:35:09.982Z,90.57
2023-11-16T20:37:43.335Z,89.96
2023-11-16T20:40:15.167Z,90.56
2023-11-16T20:42:42.432Z,89.69
2023-11-16T20:45:12.116Z,90.17
2023-11-16T20:47:41.089Z,90.53
2023-11-16T20:50:08.167Z,90.86
2023-11-16T20:52:35.721Z,90.64
2023-11-16T20:55:02.814Z,90.33
2023-11-16T20:57:29.463Z,90.08
2023-11-16T20:59:57.366Z,90.26
2023-11-16T21:02:24.115Z,90.67
2023-11-16T21:04:50.757Z,89.80
2023-11-16T21:07:17.931Z,89.95
2023-11-16T21:09:44.885Z,89.49
2023-11-16T21:12:11.570Z,89.66
2023-11-16T21:14:38.923Z,89.61
2023-11-16T21:17:06.025Z,89.29
2023-11-16T21:19:32.781Z,88.93
2023-11-16T21:21:59.730Z,89.21
2023-11-16T21:24:26.457Z,89.08
2023-11-16T21:26:53.140Z,89.19
2023-11-16T21:29:19.700Z,88.73
2023-11-16T21:31:47.704Z,88.90
2023-11-16T21:34:15.699Z,88.71
2023-11-16T21:36:42.848Z,89.54
2023-11-16T21:39:13.102Z,89.09
2023-11-16T21:41:41.888Z,89.19
2023-11-16T21:44:08.914Z,89.24
2023-11-16T21:46:38.884Z,89.56
2023-11-16T21:49:08.129Z,89.72
2023-11-16T21:51:35.482Z,89.15
2023-11-16T21:54:02.122Z,89.41
2023-11-16T21:56:30.960Z,89.93
2023-11-16T21:58:57.866Z,89.80
2023-11-16T22:01:24.692Z,89.78
2023-11-16T22:03:51.500Z,89.50
2023-11-16T22:06:18.166Z,90.21
2023-11-16T22:08:44.941Z,89.27
2023-11-16T22:11:11.803Z,89.29
2023-11-16T22:13:38.820Z,89.28
2023-11-16T22:16:06.147Z,89.12
2023-11-16T22:18:35.612Z,88.88
2023-11-16T22:21:02.837Z,88.52
2023-11-16T22:23:30.297Z,88.98
2023-11-16T22:25:57.429Z,89.30
2023-11-16T22:28:25.227Z,88.58
2023-11-16T22:30:51.855Z,88.93
2023-11-16T22:33:18.489Z,88.71
2023-11-16T22:35:44.977Z,88.37
2023-11-16T22:38:12.900Z,89.06
2023-11-16T22:40:39.932Z,88.98
2023-11-16T22:43:07.470Z,88.66
2023-11-16T22:45:35.320Z,88.50
2023-11-16T22:48:05.259Z,87.08
2023-11-16T22:50:32.038Z,87.33
2023-11-16T22:52:59.971Z,87.57
2023-11-16T22:55:26.798Z,87.04
2023-11-16T22:57:55.073Z,86.88
2023-11-16T23:00:30.486Z,87.32
2023-11-16T23:02:57.231Z,87.56
2023-11-16T23:05:23.929Z,87.98
2023-11-16T23:07:50.590Z,88.50
2023-11-16T23:10:17.925Z,88.45
2023-11-16T23:12:49.674Z,87.67
2023-11-16T23:15:18.523Z,87.73
2023-11-16T23:17:45.268Z,87.55
2023-11-16T23:20:13.760Z,87.86
2023-11-16T23:22:41.227Z,88.57
2023-11-16T23:25:09.005Z,88.65
2023-11-16T23:27:37.633Z,88.47
2023-11-16T23:30:06.187Z,86.84
2023-11-16T23:32:35.275Z,86.36
2023-11-16T23:35:02.129Z,87.43
2023-11-16T23:37:29.441Z,87.53
2023-11-16T23:39:56.482Z,88.24
2023-11-16T23:42:24.069Z,88.28
2023-11-16T23:44:51.833Z,89.58
2023-11-16T23:47:19.944Z,89.29
2023-11-16T23:49:47.127Z,88.83
2023-11-16T23:52:14.123Z,87.87
2023-11-16T23:54:42.037Z,88.15
2023-11-16T23:57:08.850Z,88.96
2023-11-16T23:59:38.398Z,89.57
