createdAt,value
2022-07-30T00:01:16.790Z,62.99530485856912
2022-07-30T00:04:17.276Z,62.32079398359425
2022-07-30T00:07:17.183Z,61.810652808216865
2022-07-30T00:11:16.238Z,61.69594408838287
2022-07-30T00:14:16.824Z,62.722654744164345
2022-07-30T00:17:16.664Z,63.704090937216684
2022-07-30T00:21:31.481Z,63.913347897001664
2022-07-30T00:24:16.925Z,62.389983379288736
2022-07-30T00:27:16.929Z,61.89031413029346
2022-07-30T00:31:16.776Z,62.300178736221824
2022-07-30T00:34:17.456Z,62.93098105674587
2022-07-30T00:37:17.054Z,63.337526541962966
2022-07-30T00:41:16.279Z,62.964866841300015
2022-07-30T00:44:16.481Z,63.08954925789615
2022-07-30T00:47:16.559Z,63.13724031385663
2022-07-30T00:51:17.018Z,62.60452372744473
2022-07-30T00:54:17.395Z,63.90168446440528
2022-07-30T01:01:16.471Z,63.580104644535496
2022-07-30T01:04:16.722Z,63.14758006550926
2022-07-30T01:07:16.972Z,63.08048646361175
2022-07-30T01:11:16.877Z,64.12354330255314
2022-07-30T01:14:17.231Z,65.48775653078071
2022-07-30T01:17:17.263Z,65.21868322760078
2022-07-30T01:21:20.479Z,65.03853954867998
2022-07-30T01:24:26.740Z,64.48621619588097
2022-07-30T01:27:19.963Z,64.56317965104138
2022-07-30T01:51:18.599Z,65.62208019666228
2022-07-30T01:54:18.152Z,65.82181420570521
2022-07-30T01:57:20.009Z,66.29420016793352
2022-07-30T02:01:16.639Z,66.4609934291996
2022-07-30T02:04:17.002Z,66.81567959927192
2022-07-30T02:07:22.803Z,66.6156899582095
2022-07-30T02:11:17.773Z,65.27023391009577
2022-07-30T02:14:21.594Z,65.8302063650479
2022-07-30T02:17:30.225Z,66.26557191153167
2022-07-30T02:21:18.449Z,67.30598496357483
2022-07-30T02:24:22.406Z,68.0393677336894
2022-07-30T02:27:21.335Z,68.06700737195406
2022-07-30T02:31:20.157Z,67.38014778749252
2022-07-30T02:34:20.303Z,67.27413934096879
2022-07-30T02:37:20.159Z,67.41486301657595
2022-07-30T02:41:18.523Z,67.82304230978147
2022-07-30T02:44:19.491Z,68.30916259165897
2022-07-30T02:47:18.777Z,68.63408481871853
2022-07-30T02:51:18.842Z,68.5535699311153
2022-07-30T02:54:19.147Z,67.73015764210245
2022-07-30T02:57:20.345Z,67.11868645615579
2022-07-30T03:01:20.648Z,67.32206572844117
2022-07-30T03:04:21.072Z,68.04865570554004
2022-07-30T03:07:20.026Z,68.31147525381125
2022-07-30T03:11:19.477Z,68.50557620113624
2022-07-30T03:14:16.916Z,68.34869677973468
2022-07-30T03:17:19.554Z,68.35337934778117
2022-07-30T03:21:19.294Z,68.24584345720695
2022-07-30T03:24:17.475Z,68.73406605752389
2022-07-30T03:27:18.232Z,69.54206237569267
2022-07-30T03:31:17.228Z,69.83738315579353
2022-07-30T03:34:18.888Z,70.52049101449201
2022-07-30T03:37:17.133Z,70.3956057396445
2022-07-30T03:41:16.568Z,70.09795778858592
2022-07-30T03:44:16.822Z,70.193552684746
2022-07-30T03:47:19.003Z,70.1523542895264
2022-07-30T03:51:17.104Z,70.04696577553399
2022-07-30T03:54:17.293Z,69.61682370825874
2022-07-30T03:57:20.563Z,69.70365983764958
2022-07-30T04:01:15.913Z,70.36770675274008
2022-07-30T04:04:16.190Z,70.60277594990096
2022-07-30T04:07:16.758Z,71.02559867037525
2022-07-30T04:11:15.886Z,71.39826336158673
2022-07-30T04:14:16.867Z,72.39633261821415
2022-07-30T04:17:21.710Z,72.61731616657174
2022-07-30T04:21:19.647Z,73.31406455139295
2022-07-30T04:24:19.228Z,74.23650399680609
2022-07-30T04:27:17.867Z,74.43269448150676
2022-07-30T04:31:18.272Z,73.74706593071215
2022-07-30T04:34:18.530Z,73.3815775542792
2022-07-30T04:37:21.066Z,72.31964856503114
2022-07-30T04:41:16.758Z,71.0284557554536
2022-07-30T04:44:18.265Z,71.92698229454665
2022-07-30T04:47:17.963Z,72.148101433158
2022-07-30T04:51:21.762Z,72.23073526095938
2022-07-30T04:54:19.608Z,73.05937515672402
2022-07-30T04:57:18.247Z,73.53659497683346
2022-07-30T05:11:16.435Z,73.10429517761999
2022-07-30T05:14:16.377Z,74.39121850883097
2022-07-30T05:17:16.373Z,74.71418975046137
2022-07-30T05:21:16.526Z,73.96083076177753
2022-07-30T05:24:17.974Z,74.52144296351675
2022-07-30T05:27:17.115Z,74.70280138993752
2022-07-30T05:31:17.422Z,74.53369597725988
2022-07-30T05:34:17.882Z,74.7512595141859
2022-07-30T05:37:17.734Z,75.45485542139818
2022-07-30T05:41:24.485Z,75.27580452811051
2022-07-30T05:44:19.671Z,75.91033556949381
2022-07-30T05:47:18.261Z,76.6238192024692
2022-07-30T05:51:19.368Z,76.45272376726389
2022-07-30T05:54:17.274Z,77.15570646568342
2022-07-30T06:01:19.725Z,78.60811593947558
2022-07-30T06:04:18.743Z,78.40019796567474
2022-07-30T06:07:18.588Z,78.21462481243812
2022-07-30T06:11:16.078Z,77.97210884958807
2022-07-30T06:14:16.334Z,78.48972167927779
2022-07-30T06:17:16.429Z,77.5652709206179
2022-07-30T06:21:16.066Z,78.23758740934694
2022-07-30T06:24:16.635Z,79.24406609556274
2022-07-30T06:27:16.566Z,79.5938916490722
2022-07-30T06:31:16.524Z,79.73658462997392
2022-07-30T06:34:16.867Z,78.33615475535734
2022-07-30T06:37:16.743Z,75.55317118691453
2022-07-30T06:41:17.043Z,74.18385507296227
2022-07-30T06:44:17.617Z,75.07319350447258
2022-07-30T06:47:20.307Z,74.47391487415132
2022-07-30T06:51:16.649Z,74.90084423025603
2022-07-30T06:54:17.144Z,75.90344499508493
2022-07-30T06:57:16.986Z,76.11822544541639
2022-07-30T07:01:18.058Z,75.91901162528364
2022-07-30T07:04:18.682Z,75.32930768549669
2022-07-30T07:07:37.143Z,76.44016917441562
2022-07-30T07:11:16.826Z,77.1152198936048
2022-07-30T07:14:18.134Z,77.09598794560218
2022-07-30T07:17:18.277Z,78.43228233623802
2022-07-30T07:21:15.917Z,78.77190916076027
2022-07-30T07:24:16.276Z,77.54089320900131
2022-07-30T07:27:16.327Z,76.26419823416671
2022-07-30T07:32:07.441Z,75.30552381348363
2022-07-30T07:34:17.377Z,75.6049845128684
2022-07-30T07:37:17.786Z,74.57917592437691
2022-07-30T07:41:16.704Z,73.60783662057379
2022-07-30T07:44:17.111Z,73.29027631092484
2022-07-30T07:47:17.073Z,72.24889066535573
2022-07-30T07:51:15.805Z,70.09118438301171
2022-07-30T07:54:22.587Z,69.42088406076223
2022-07-30T08:01:17.006Z,65.71499620310084
2022-07-30T08:11:17.688Z,62.808034682589216
2022-07-30T08:14:17.782Z,61.6556719380486
2022-07-30T08:21:16.952Z,58.20496055533592
2022-07-30T08:24:17.820Z,56.981461807967875
2022-07-30T08:27:17.782Z,53.63322354537105
2022-07-30T08:31:16.272Z,56.38721842097698
2022-07-30T08:34:16.704Z,53.150182354181474
2022-07-30T08:37:16.638Z,53.95742113819459
2022-07-30T08:41:18.898Z,51.10804813771386
2022-07-30T08:44:18.066Z,48.09634061031173
2022-07-30T08:47:30.839Z,48.32562571800461
2022-07-30T08:51:18.954Z,48.49688295348164
2022-07-30T08:54:18.832Z,48.18893940462519
2022-07-30T08:57:17.593Z,48.58826888935109
2022-07-30T09:01:22.271Z,49.292412592129885
2022-07-30T09:04:16.550Z,48.99882835932107
2022-07-30T09:07:16.907Z,49.60872451981233
2022-07-30T09:11:17.148Z,47.60839047833515
2022-07-30T09:14:17.422Z,47.357868470504805
2022-07-30T09:17:17.439Z,46.942989813157155
2022-07-30T09:21:18.066Z,47.67129173590025
2022-07-30T09:24:16.500Z,46.76412402163957
2022-07-30T09:41:37.622Z,43.892690465910555
2022-07-30T09:44:23.633Z,44.328380610622844
2022-07-30T09:47:35.238Z,45.29961733369642
2022-07-30T09:51:19.288Z,44.047812768864574
2022-07-30T09:54:17.982Z,43.84938923953483
2022-07-30T09:57:26.207Z,43.266557428639466
2022-07-30T10:01:15.808Z,43.09586755561057
2022-07-30T10:11:20.163Z,43.202995735565366
2022-07-30T10:21:16.788Z,41.716595141396816
2022-07-30T10:51:25.634Z,40.264116551769796
2022-07-30T11:02:09.634Z,38.51244331504376
2022-07-30T11:04:37.256Z,38.825718935089284
2022-07-30T11:07:37.349Z,38.210408606214855
2022-07-30T11:12:16.064Z,37.784092306777964
2022-07-30T11:14:16.687Z,37.59319982129408
2022-07-30T11:17:18.412Z,38.51194761260766
2022-07-30T11:21:21.436Z,36.63814650698653
2022-07-30T11:24:42.754Z,36.21451776034378
2022-07-30T11:27:50.671Z,35.89822334205559
2022-07-30T11:31:56.261Z,36.42165186402262
2022-07-30T11:34:31.860Z,35.18398190655076
2022-07-30T11:37:22.300Z,35.56327318813447
2022-07-30T11:41:15.882Z,36.15704097826853
2022-07-30T11:51:19.293Z,35.32294562318235
2022-07-30T12:01:16.932Z,36.11488514966316
2022-07-30T12:04:18.690Z,34.30494253230978
2022-07-30T12:07:22.947Z,35.13322508706779
2022-07-30T12:11:18.490Z,34.970563228874525
2022-07-30T12:21:19.091Z,35.20210054656916
2022-07-30T12:24:26.463Z,36.80109174138578
2022-07-30T12:27:18.719Z,35.54985888592247
2022-07-30T12:31:18.851Z,35.05924339143016
2022-07-30T12:34:22.649Z,37.101179315963165
2022-07-30T12:37:18.439Z,36.60700901305437
2022-07-30T12:41:18.913Z,35.82930389654335
2022-07-30T12:51:18.494Z,37.998198743129926
2022-07-30T12:54:19.847Z,37.53675389485569
2022-07-30T12:57:18.164Z,37.912587614617614
2022-07-30T13:01:18.845Z,37.867929236623446
2022-07-30T13:04:20.454Z,38.71799480637767
2022-07-30T13:07:19.883Z,41.39434172561781
2022-07-30T13:11:19.800Z,46.732306656883964
2022-07-30T13:14:24.726Z,49.21245271705203
2022-07-30T13:17:19.165Z,48.840096544113564
2022-07-30T13:31:23.445Z,48.60753409155116
2022-07-30T13:41:38.482Z,49.189172022494894
2022-07-30T14:01:20.141Z,53.53755085917819
2022-07-30T14:04:18.865Z,53.09350196154011
2022-07-30T14:07:18.794Z,53.689154292600115
2022-07-30T14:11:20.904Z,54.62030154384542
2022-07-30T14:14:18.606Z,55.577361483189975
2022-07-30T14:17:18.609Z,56.203212097151855
2022-07-30T14:21:17.937Z,56.78106528509634
2022-07-30T14:24:19.519Z,57.4997190956174
2022-07-30T14:27:21.499Z,56.1476317348478
2022-07-30T14:31:18.322Z,56.11884552833331
2022-07-30T14:34:19.401Z,55.997481407153984
2022-07-30T14:37:18.643Z,57.059390700876605
2022-07-30T14:41:17.561Z,56.85464993999396
2022-07-30T14:44:18.366Z,56.59450118075191
2022-07-30T14:47:18.982Z,55.96744545925411
2022-07-30T14:51:22.975Z,55.88671454058165
2022-07-30T14:54:18.950Z,56.737854264635516
2022-07-30T14:57:19.039Z,56.90702282345443
2022-07-30T15:01:18.353Z,56.97279155413054
2022-07-30T15:04:21.531Z,56.73611193318571
2022-07-30T15:07:18.844Z,56.734304564483075
2022-07-30T15:11:18.745Z,57.07634885827338
2022-07-30T15:14:18.029Z,57.11771078914819
2022-07-30T15:17:18.524Z,57.33995100376353
2022-07-30T15:21:17.999Z,57.49683175210277
2022-07-30T15:24:17.710Z,57.2303654271754
2022-07-30T15:27:18.469Z,57.44443918684264
2022-07-30T15:31:20.453Z,55.78744449879775
2022-07-30T15:34:16.584Z,51.93782182412608
2022-07-30T15:37:16.627Z,51.51054464638519
2022-07-30T15:41:18.020Z,51.129074918303594
2022-07-30T15:44:17.877Z,49.56159138895762
2022-07-30T15:47:18.317Z,49.98946626596694
2022-07-30T15:51:17.358Z,48.81516545608094
2022-07-30T15:54:22.445Z,48.84396234568878
2022-07-30T15:57:17.953Z,48.47920679499383
2022-07-30T16:01:18.070Z,50.53492111256823
2022-07-30T16:04:20.028Z,51.01126955019424
2022-07-30T16:07:18.007Z,49.446362309801664
2022-07-30T16:11:18.128Z,48.409224292513294
2022-07-30T16:14:18.454Z,47.928745220139696
2022-07-30T16:17:17.796Z,48.86924981014354
2022-07-30T16:21:19.729Z,49.20340401835321
2022-07-30T16:24:18.797Z,47.74001488100867
2022-07-30T16:27:18.924Z,47.67608738923223
2022-07-30T16:31:17.694Z,49.72484668413994
2022-07-30T16:34:23.027Z,49.73360361667396
2022-07-30T16:37:18.044Z,49.36439880925772
2022-07-30T16:41:17.489Z,48.383230188686085
2022-07-30T16:44:19.100Z,47.92490912323297
2022-07-30T16:47:18.231Z,47.466491787619766
2022-07-30T16:51:19.884Z,46.90084169366522
2022-07-30T17:01:19.031Z,46.57804766314682
2022-07-30T17:04:17.880Z,46.596347609393845
2022-07-30T17:07:18.228Z,46.57286298239847
2022-07-30T19:41:18.549Z,60.433677058715055
2022-07-30T19:44:20.795Z,61.58933629053792
2022-07-30T19:47:18.481Z,62.36444720874741
2022-07-30T19:51:20.931Z,63.03461941689954
2022-07-30T19:54:18.389Z,63.679295451788946
2022-07-30T19:57:20.618Z,62.60625420927065
2022-07-30T20:01:18.450Z,62.68470213800476
2022-07-30T20:04:18.613Z,63.092752065979305
2022-07-30T20:07:20.673Z,63.57502066401741
2022-07-30T20:11:48.755Z,63.981468550083946
2022-07-30T20:14:53.276Z,64.4160751440657
2022-07-30T20:21:18.214Z,64.71423376350936
2022-07-30T20:24:19.211Z,65.56937167095212
2022-07-30T20:41:18.882Z,65.1013172664238
2022-07-30T20:51:18.382Z,65.07129412266107
2022-07-30T20:54:18.288Z,65.96465005816722
2022-07-30T20:57:20.238Z,66.49600445788404
2022-07-30T21:01:21.835Z,66.25671452699301
2022-07-30T21:04:23.916Z,67.11629356910085
2022-07-30T21:07:20.622Z,67.31149401203926
2022-07-30T21:11:18.768Z,67.39083204427891
2022-07-30T21:14:18.219Z,67.95187210360177
2022-07-30T21:17:19.337Z,68.02943376864175
2022-07-30T21:21:17.818Z,67.60055164628749
2022-07-30T21:24:20.114Z,68.07997844767785
2022-07-30T21:27:19.100Z,68.24466412055972
2022-07-30T21:31:16.748Z,68.13575513313053
2022-07-30T21:34:17.485Z,68.33553507366767
2022-07-30T21:37:17.071Z,68.62350977570999
2022-07-30T21:41:19.622Z,69.2586142641884
2022-07-30T21:44:17.491Z,69.80332521344981
2022-07-30T21:47:17.403Z,68.74910180769939
2022-07-30T21:51:17.386Z,67.3074362516172
2022-07-30T21:54:26.504Z,67.90698881275631
2022-07-30T21:57:26.372Z,68.83356976394538
2022-07-30T22:01:22.767Z,69.72558833267233
2022-07-30T22:04:17.405Z,69.84453217642856
2022-07-30T22:07:17.449Z,70.10137017754543
2022-07-30T22:21:17.341Z,70.08939523978718
2022-07-30T22:24:29.432Z,70.87073245950748
2022-07-30T22:27:17.509Z,71.42076578767568
2022-07-30T22:31:16.972Z,71.68745529009679
2022-07-30T22:34:17.342Z,72.48624994626081
2022-07-30T22:37:20.958Z,72.628993905567
2022-07-30T22:41:17.322Z,72.42688427670713
2022-07-30T22:44:18.463Z,72.75200875803041
2022-07-30T22:47:21.102Z,72.8423902589018
2022-07-30T22:51:16.431Z,72.92571243905135
2022-07-30T22:54:16.906Z,73.12392165204095
2022-07-30T22:57:16.952Z,73.12918428149388
2022-07-30T23:01:17.544Z,72.6357584696357
2022-07-30T23:04:18.734Z,72.91830530551319
2022-07-30T23:07:19.010Z,73.24771970642965
2022-07-30T23:11:17.250Z,71.36232968586648
2022-07-30T23:14:17.658Z,70.8590607743279
2022-07-30T23:17:17.759Z,71.66836863599754
2022-07-30T23:21:17.039Z,72.07768737487874
2022-07-30T23:24:17.983Z,72.87004189935269
2022-07-30T23:27:17.536Z,73.09813644718882
2022-07-30T23:31:17.280Z,72.83523277583436
2022-07-30T23:34:17.706Z,73.74183915142005
2022-07-30T23:37:17.546Z,73.84862000538499
2022-07-30T23:41:29.698Z,73.50315315072828
2022-07-30T23:44:18.014Z,73.824272952411
2022-07-30T23:47:17.845Z,74.05169433497649
2022-07-30T23:51:17.148Z,74.18916946067748
2022-07-30T23:54:17.744Z,74.056023105743
2022-07-30T23:57:17.536Z,74.26691839070685
