createdAt,value
2018-01-18T00:00:30.303Z,2.42
2018-01-18T00:02:57.943Z,2.44
2018-01-18T00:05:25.563Z,2.35
2018-01-18T00:07:53.217Z,2.30
2018-01-18T00:10:20.967Z,2.32
2018-01-18T00:12:48.712Z,2.32
2018-01-18T00:15:16.349Z,2.27
2018-01-18T00:17:43.963Z,2.13
2018-01-18T00:20:11.598Z,2.17
2018-01-18T00:22:39.209Z,2.04
2018-01-18T00:25:06.881Z,2.00
2018-01-18T00:27:34.583Z,2.05
2018-01-18T00:30:02.208Z,2.09
2018-01-18T00:32:29.877Z,2.05
2018-01-18T00:34:57.586Z,2.05
2018-01-18T00:37:25.204Z,1.96
2018-01-18T00:39:52.812Z,2.07
2018-01-18T00:42:20.422Z,1.99
2018-01-18T00:44:48.069Z,2.38
2018-01-18T00:47:15.684Z,2.05
2018-01-18T00:49:43.361Z,1.93
2018-01-18T00:52:10.977Z,2.06
2018-01-18T00:54:38.737Z,2.23
2018-01-18T00:57:06.412Z,2.21
2018-01-18T00:59:34.090Z,2.04
2018-01-18T01:02:01.690Z,2.16
2018-01-18T01:04:29.472Z,1.92
2018-01-18T01:06:57.572Z,1.92
2018-01-18T01:09:25.207Z,2.15
2018-01-18T01:11:53.022Z,1.98
2018-01-18T01:14:20.627Z,2.27
2018-01-18T01:16:48.487Z,2.21
2018-01-18T01:19:16.273Z,2.26
2018-01-18T01:21:44.212Z,2.13
2018-01-18T01:24:11.823Z,2.02
2018-01-18T01:26:39.559Z,2.09
2018-01-18T01:29:07.162Z,2.18
2018-01-18T01:31:34.793Z,2.38
2018-01-18T01:34:02.408Z,2.21
2018-01-18T01:36:30.023Z,2.45
2018-01-18T01:38:57.629Z,2.36
2018-01-18T01:41:25.242Z,2.04
2018-01-18T01:43:52.884Z,2.13
2018-01-18T01:46:20.604Z,1.98
2018-01-18T01:48:48.205Z,2.31
2018-01-18T01:51:15.823Z,2.09
2018-01-18T01:53:43.778Z,2.11
2018-01-18T01:56:11.397Z,2.14
2018-01-18T01:58:39.083Z,2.29
2018-01-18T02:01:06.800Z,2.14
2018-01-18T02:03:34.489Z,2.38
2018-01-18T02:06:02.154Z,2.34
2018-01-18T02:08:29.766Z,2.32
2018-01-18T02:10:57.388Z,2.30
2018-01-18T02:13:25.285Z,2.41
2018-01-18T02:15:52.899Z,2.41
2018-01-18T02:18:20.558Z,2.37
2018-01-18T02:20:48.595Z,2.47
2018-01-18T02:23:16.207Z,2.24
2018-01-18T02:25:43.857Z,2.48
2018-01-18T02:28:11.483Z,2.34
2018-01-18T02:30:39.156Z,2.35
2018-01-18T02:33:06.767Z,2.47
2018-01-18T02:35:34.430Z,2.31
2018-01-18T02:38:02.075Z,2.41
2018-01-18T02:40:29.771Z,2.44
2018-01-18T02:42:58.338Z,2.52
2018-01-18T02:45:26.098Z,2.35
2018-01-18T02:47:53.697Z,2.46
2018-01-18T02:50:21.373Z,2.54
2018-01-18T02:52:48.984Z,2.45
2018-01-18T02:55:16.660Z,2.56
2018-01-18T02:57:44.279Z,2.54
2018-01-18T03:00:11.984Z,2.65
2018-01-18T03:02:39.817Z,2.72
2018-01-18T03:05:07.604Z,2.60
2018-01-18T03:07:35.197Z,2.60
2018-01-18T03:10:02.878Z,2.72
2018-01-18T03:12:30.594Z,2.71
2018-01-18T03:14:58.309Z,2.69
2018-01-18T03:17:25.937Z,2.72
2018-01-18T03:19:53.572Z,2.80
2018-01-18T03:22:21.179Z,2.95
2018-01-18T03:24:48.822Z,2.93
2018-01-18T03:27:16.428Z,2.96
2018-01-18T03:29:44.057Z,2.82
2018-01-18T03:32:11.777Z,2.93
2018-01-18T03:34:39.481Z,3.08
2018-01-18T03:37:07.179Z,2.97
2018-01-18T03:39:34.978Z,2.97
2018-01-18T03:42:02.695Z,3.08
2018-01-18T03:44:30.397Z,2.96
2018-01-18T03:46:58.112Z,2.97
2018-01-18T03:49:25.766Z,2.90
2018-01-18T03:51:53.362Z,3.03
2018-01-18T03:54:20.978Z,3.03
2018-01-18T03:56:48.687Z,3.11
2018-01-18T03:59:16.349Z,3.15
2018-01-18T04:01:44.028Z,3.09
2018-01-18T04:04:11.673Z,3.20
2018-01-18T04:06:39.324Z,3.19
2018-01-18T04:09:06.940Z,3.15
2018-01-18T04:11:34.561Z,3.16
2018-01-18T04:14:02.226Z,3.06
2018-01-18T04:16:30.046Z,2.98
2018-01-18T04:18:57.664Z,3.16
2018-01-18T04:21:25.319Z,3.02
2018-01-18T04:23:52.950Z,3.12
2018-01-18T04:26:20.730Z,3.15
2018-01-18T04:28:48.421Z,3.17
2018-01-18T04:31:16.034Z,3.21
2018-01-18T04:33:43.898Z,3.25
2018-01-18T04:36:11.574Z,3.32
2018-01-18T04:38:39.308Z,3.21
2018-01-18T04:41:06.929Z,3.04
2018-01-18T04:43:34.530Z,3.24
2018-01-18T04:46:02.144Z,3.19
2018-01-18T04:48:29.748Z,3.10
2018-01-18T04:50:57.379Z,3.15
2018-01-18T04:53:25.094Z,3.27
2018-01-18T04:55:52.727Z,3.10
2018-01-18T04:58:20.384Z,3.22
2018-01-18T05:00:48.028Z,3.14
2018-01-18T05:03:15.648Z,3.08
2018-01-18T05:05:43.279Z,3.16
2018-01-18T05:08:10.992Z,2.99
2018-01-18T05:10:38.600Z,3.10
2018-01-18T05:13:06.367Z,3.08
2018-01-18T05:15:33.983Z,3.21
2018-01-18T05:18:01.704Z,3.24
2018-01-18T05:20:29.350Z,3.08
2018-01-18T05:22:56.992Z,2.95
2018-01-18T05:25:24.628Z,3.08
2018-01-18T05:27:52.274Z,3.15
2018-01-18T05:30:19.884Z,3.17
2018-01-18T05:32:47.559Z,3.21
2018-01-18T05:35:15.192Z,3.29
2018-01-18T05:37:42.867Z,3.22
2018-01-18T05:40:10.499Z,3.27
2018-01-18T05:42:38.452Z,3.18
2018-01-18T05:45:06.068Z,3.11
2018-01-18T05:47:33.858Z,3.08
2018-01-18T05:50:01.503Z,3.08
2018-01-18T05:52:29.134Z,3.15
2018-01-18T05:54:56.824Z,3.18
2018-01-18T05:57:24.457Z,3.24
2018-01-18T05:59:52.062Z,3.14
2018-01-18T06:02:19.823Z,3.30
2018-01-18T06:04:47.424Z,3.26
2018-01-18T06:07:15.018Z,3.31
2018-01-18T06:09:42.642Z,3.43
2018-01-18T06:12:10.305Z,3.36
2018-01-18T06:14:38.126Z,3.33
2018-01-18T06:17:05.837Z,3.40
2018-01-18T06:19:33.557Z,3.31
2018-01-18T06:22:01.143Z,3.44
2018-01-18T06:24:28.769Z,3.50
2018-01-18T06:26:56.418Z,3.49
2018-01-18T06:29:24.049Z,3.56
2018-01-18T06:31:51.675Z,3.55
2018-01-18T06:34:19.403Z,3.51
2018-01-18T06:36:47.227Z,3.53
2018-01-18T06:39:14.843Z,3.63
2018-01-18T06:41:42.453Z,3.53
2018-01-18T06:44:10.118Z,3.55
2018-01-18T06:46:37.758Z,3.56
2018-01-18T06:49:05.863Z,3.48
2018-01-18T06:51:33.564Z,3.44
2018-01-18T06:54:01.184Z,3.50
2018-01-18T06:56:28.919Z,3.50
2018-01-18T06:58:56.539Z,3.41
2018-01-18T07:01:24.354Z,3.44
2018-01-18T07:03:52.694Z,3.51
2018-01-18T07:06:20.319Z,3.43
2018-01-18T07:08:47.998Z,3.44
2018-01-18T07:11:15.603Z,3.52
2018-01-18T07:13:43.228Z,3.39
2018-01-18T07:16:10.872Z,3.47
2018-01-18T07:18:38.474Z,3.38
2018-01-18T07:21:06.115Z,3.47
2018-01-18T07:23:33.801Z,3.38
2018-01-18T07:26:01.594Z,3.38
2018-01-18T07:28:29.219Z,3.41
2018-01-18T07:30:57.379Z,3.45
2018-01-18T07:33:24.988Z,3.41
2018-01-18T07:35:52.760Z,3.45
2018-01-18T07:38:20.375Z,3.39
2018-01-18T07:40:47.989Z,3.39
2018-01-18T07:43:15.608Z,3.43
2018-01-18T07:45:43.214Z,3.50
2018-01-18T07:48:10.826Z,3.53
2018-01-18T07:50:38.449Z,3.51
2018-01-18T07:53:06.085Z,3.50
2018-01-18T07:55:33.739Z,3.56
2018-01-18T07:58:01.458Z,3.60
2018-01-18T08:00:29.225Z,3.58
2018-01-18T08:03:02.584Z,3.59
2018-01-18T08:05:30.295Z,3.64
2018-01-18T08:07:57.900Z,3.64
2018-01-18T08:10:25.503Z,3.75
2018-01-18T08:12:53.294Z,3.71
2018-01-18T08:15:20.924Z,3.71
2018-01-18T08:17:48.568Z,3.85
2018-01-18T08:20:16.185Z,3.82
2018-01-18T08:22:44.008Z,3.93
2018-01-18T08:25:11.640Z,3.96
2018-01-18T08:27:39.348Z,3.98
2018-01-18T08:30:06.992Z,3.93
2018-01-18T08:32:34.610Z,3.84
2018-01-18T08:35:02.253Z,4.17
2018-01-18T08:37:29.880Z,3.90
2018-01-18T08:39:57.545Z,3.92
2018-01-18T08:42:25.155Z,4.08
2018-01-18T08:44:52.794Z,4.13
2018-01-18T08:47:20.427Z,4.25
2018-01-18T08:49:48.103Z,4.42
2018-01-18T08:52:15.726Z,4.40
2018-01-18T08:54:43.374Z,4.61
2018-01-18T08:57:11.020Z,4.69
2018-01-18T08:59:38.760Z,4.85
2018-01-18T09:02:06.400Z,5.03
2018-01-18T09:04:34.134Z,4.91
2018-01-18T09:07:01.759Z,4.99
2018-01-18T09:09:29.464Z,5.14
2018-01-18T09:11:57.086Z,4.86
2018-01-18T09:14:24.692Z,4.96
2018-01-18T09:16:52.300Z,5.10
2018-01-18T09:19:19.953Z,5.34
2018-01-18T09:21:47.593Z,5.54
2018-01-18T09:24:15.205Z,5.57
2018-01-18T09:26:43.009Z,5.97
2018-01-18T09:29:10.699Z,5.93
2018-01-18T09:31:38.295Z,6.37
2018-01-18T09:34:06.010Z,6.03
2018-01-18T09:36:33.658Z,6.38
2018-01-18T09:39:01.289Z,6.06
2018-01-18T09:41:28.953Z,6.00
2018-01-18T09:43:56.585Z,6.00
2018-01-18T09:46:24.564Z,6.44
2018-01-18T09:48:52.274Z,6.52
2018-01-18T09:51:20.020Z,6.52
2018-01-18T09:53:47.654Z,6.64
2018-01-18T09:56:15.295Z,6.94
2018-01-18T09:58:42.935Z,6.65
2018-01-18T10:01:10.561Z,6.64
2018-01-18T10:03:38.195Z,6.85
2018-01-18T10:06:05.805Z,6.63
2018-01-18T10:08:33.415Z,6.57
2018-01-18T10:11:01.123Z,6.38
2018-01-18T10:13:28.734Z,6.49
2018-01-18T10:15:56.385Z,6.38
2018-01-18T10:18:24.171Z,6.63
2018-01-18T10:20:51.789Z,6.60
2018-01-18T10:23:19.488Z,6.55
2018-01-18T10:25:47.103Z,6.87
2018-01-18T10:28:14.745Z,6.82
2018-01-18T10:30:42.409Z,6.54
2018-01-18T10:33:10.241Z,6.66
2018-01-18T10:35:37.989Z,6.81
2018-01-18T10:38:05.599Z,6.74
2018-01-18T10:40:33.210Z,6.80
2018-01-18T10:43:00.838Z,7.12
2018-01-18T10:45:28.444Z,7.39
2018-01-18T10:47:56.124Z,7.28
2018-01-18T10:50:23.761Z,7.31
2018-01-18T10:52:51.466Z,7.42
2018-01-18T10:55:19.144Z,7.55
2018-01-18T10:57:46.950Z,8.11
2018-01-18T11:00:14.673Z,7.53
2018-01-18T11:02:42.310Z,7.77
2018-01-18T11:05:09.946Z,7.71
2018-01-18T11:07:37.546Z,8.02
2018-01-18T11:10:05.150Z,8.22
2018-01-18T11:12:32.755Z,7.78
2018-01-18T11:15:00.510Z,8.96
2018-01-18T11:17:28.120Z,8.80
2018-01-18T11:19:55.755Z,9.57
2018-01-18T11:22:23.440Z,10.29
2018-01-18T11:24:51.050Z,9.88
2018-01-18T11:27:18.658Z,9.28
2018-01-18T11:29:46.265Z,9.88
2018-01-18T11:32:13.895Z,9.73
2018-01-18T11:34:41.523Z,9.41
2018-01-18T11:37:09.189Z,8.86
2018-01-18T11:39:36.805Z,8.80
2018-01-18T11:42:04.477Z,10.06
2018-01-18T11:44:32.220Z,9.91
2018-01-18T11:46:59.993Z,10.36
2018-01-18T11:49:28.400Z,9.91
2018-01-18T11:51:56.003Z,8.92
2018-01-18T11:54:23.645Z,8.70
2018-01-18T11:56:51.306Z,8.61
2018-01-18T11:59:18.920Z,8.44
2018-01-18T12:01:46.764Z,8.87
2018-01-18T12:04:14.385Z,9.21
2018-01-18T12:06:42.034Z,9.06
2018-01-18T12:09:09.724Z,9.23
2018-01-18T12:11:37.381Z,9.86
2018-01-18T12:14:05.070Z,9.63
2018-01-18T12:16:32.805Z,9.34
2018-01-18T12:19:00.565Z,8.91
2018-01-18T12:21:28.270Z,8.85
2018-01-18T12:23:55.995Z,8.55
2018-01-18T12:26:23.586Z,8.43
2018-01-18T12:28:51.225Z,8.56
2018-01-18T12:31:19.058Z,8.49
2018-01-18T12:33:46.835Z,8.50
2018-01-18T12:36:14.521Z,8.54
2018-01-18T12:38:42.155Z,8.62
2018-01-18T12:41:09.780Z,8.48
2018-01-18T12:43:37.410Z,8.46
2018-01-18T12:46:05.148Z,8.44
2018-01-18T12:48:32.920Z,8.47
2018-01-18T12:51:00.541Z,8.60
2018-01-18T12:53:28.179Z,8.63
2018-01-18T12:55:55.895Z,8.53
2018-01-18T12:58:23.682Z,8.45
2018-01-18T13:00:51.440Z,8.56
2018-01-18T13:03:19.286Z,8.59
2018-01-18T13:05:46.934Z,8.85
2018-01-18T13:08:14.560Z,8.63
2018-01-18T13:10:42.250Z,8.79
2018-01-18T13:13:09.882Z,8.96
2018-01-18T13:15:37.595Z,8.93
2018-01-18T13:18:05.261Z,8.95
2018-01-18T13:20:32.920Z,8.95
2018-01-18T13:23:00.544Z,8.94
2018-01-18T13:25:28.400Z,8.91
2018-01-18T13:27:56.210Z,8.93
2018-01-18T13:30:23.828Z,8.78
2018-01-18T13:32:51.576Z,8.80
2018-01-18T13:35:19.309Z,8.79
2018-01-18T13:37:47.025Z,8.78
2018-01-18T13:40:14.986Z,8.72
2018-01-18T13:42:42.703Z,8.70
2018-01-18T13:45:10.440Z,8.74
2018-01-18T13:47:38.048Z,8.64
2018-01-18T13:50:05.785Z,8.68
2018-01-18T13:52:33.436Z,8.69
2018-01-18T13:55:01.091Z,8.75
2018-01-18T13:57:28.784Z,8.91
2018-01-18T13:59:56.539Z,9.07
2018-01-18T14:02:24.160Z,9.02
2018-01-18T14:04:52.055Z,9.04
2018-01-18T14:07:19.856Z,9.14
2018-01-18T14:09:47.530Z,9.20
2018-01-18T14:12:15.305Z,9.08
2018-01-18T14:14:42.937Z,9.05
2018-01-18T14:17:10.575Z,8.96
2018-01-18T14:19:38.213Z,9.00
2018-01-18T14:22:05.826Z,8.88
2018-01-18T14:24:33.714Z,8.89
2018-01-18T14:27:01.326Z,8.81
2018-01-18T14:29:28.986Z,8.91
2018-01-18T14:31:56.602Z,8.93
2018-01-18T14:34:24.215Z,9.02
2018-01-18T14:36:51.858Z,9.09
2018-01-18T14:39:19.490Z,8.96
2018-01-18T14:41:47.209Z,8.93
2018-01-18T14:44:14.820Z,8.96
2018-01-18T14:46:42.496Z,8.87
2018-01-18T14:49:10.132Z,8.94
2018-01-18T14:51:37.757Z,8.90
2018-01-18T14:54:05.643Z,8.90
2018-01-18T14:56:33.376Z,8.95
2018-01-18T14:59:01.085Z,8.77
2018-01-18T15:01:28.711Z,8.71
2018-01-18T15:03:56.441Z,8.70
2018-01-18T15:06:24.126Z,8.55
2018-01-18T15:08:51.744Z,8.39
2018-01-18T15:11:19.599Z,8.24
2018-01-18T15:13:47.320Z,8.17
2018-01-18T15:16:14.970Z,8.05
2018-01-18T15:18:42.748Z,7.97
2018-01-18T15:21:10.542Z,7.77
2018-01-18T15:23:38.176Z,7.70
2018-01-18T15:26:05.831Z,7.80
2018-01-18T15:28:33.468Z,7.75
2018-01-18T15:31:01.104Z,7.63
2018-01-18T15:33:28.785Z,7.51
2018-01-18T15:35:56.405Z,7.50
2018-01-18T15:38:24.184Z,7.48
2018-01-18T15:40:51.821Z,7.50
2018-01-18T15:43:19.616Z,7.63
2018-01-18T15:45:47.232Z,7.46
2018-01-18T15:48:14.876Z,7.46
2018-01-18T15:50:42.490Z,7.39
2018-01-18T15:53:10.210Z,7.35
2018-01-18T15:55:37.797Z,7.35
2018-01-18T15:58:05.419Z,7.35
2018-01-18T16:00:33.085Z,7.36
2018-01-18T16:03:00.694Z,7.31
2018-01-18T16:05:28.456Z,7.32
2018-01-18T16:07:56.096Z,7.26
2018-01-18T16:10:23.834Z,7.28
2018-01-18T16:12:51.488Z,7.27
2018-01-18T16:15:19.177Z,7.30
2018-01-18T16:17:46.931Z,7.17
2018-01-18T16:20:14.576Z,7.22
2018-01-18T16:22:42.203Z,7.29
2018-01-18T16:25:09.831Z,7.16
2018-01-18T16:27:37.590Z,7.19
2018-01-18T16:30:05.331Z,7.06
2018-01-18T16:32:32.954Z,6.95
2018-01-18T16:35:00.751Z,6.97
2018-01-18T16:37:28.399Z,7.17
2018-01-18T16:39:56.181Z,7.12
2018-01-18T16:42:24.041Z,7.12
2018-01-18T16:44:51.667Z,6.97
2018-01-18T16:47:19.280Z,6.91
2018-01-18T16:49:46.908Z,6.84
2018-01-18T16:52:14.589Z,6.72
2018-01-18T16:54:42.224Z,6.77
2018-01-18T16:57:09.873Z,6.65
2018-01-18T16:59:37.506Z,6.61
2018-01-18T17:02:05.217Z,6.60
2018-01-18T17:04:32.855Z,6.59
2018-01-18T17:07:00.514Z,6.64
2018-01-18T17:09:28.161Z,6.60
2018-01-18T17:11:55.888Z,6.52
2018-01-18T17:14:23.514Z,6.57
2018-01-18T17:16:51.230Z,6.60
2018-01-18T17:19:18.881Z,6.50
2018-01-18T17:21:46.645Z,6.54
2018-01-18T17:24:14.307Z,6.60
2018-01-18T17:26:41.930Z,6.54
2018-01-18T17:29:09.882Z,6.42
2018-01-18T17:31:37.745Z,6.25
2018-01-18T17:34:05.471Z,6.17
2018-01-18T17:36:33.126Z,6.15
2018-01-18T17:39:00.730Z,6.14
2018-01-18T17:41:28.376Z,6.24
2018-01-18T17:43:56.024Z,6.13
2018-01-18T17:46:23.823Z,6.09
2018-01-18T17:48:51.922Z,6.03
2018-01-18T17:51:19.570Z,6.05
2018-01-18T17:53:47.210Z,6.05
2018-01-18T17:56:14.836Z,5.96
2018-01-18T17:58:42.476Z,5.99
2018-01-18T18:01:10.177Z,6.07
2018-01-18T18:03:38.046Z,6.07
2018-01-18T18:06:06.787Z,6.09
2018-01-18T18:08:39.092Z,6.11
2018-01-18T18:11:57.707Z,6.16
2018-01-18T18:14:36.464Z,6.14
2018-01-18T18:17:04.789Z,6.20
2018-01-18T18:22:54.006Z,6.35
2018-01-18T18:25:21.830Z,6.23
2018-01-18T18:27:49.565Z,6.36
2018-01-18T18:30:17.371Z,6.18
2018-01-18T18:32:45.056Z,6.11
2018-01-18T18:35:12.712Z,6.29
2018-01-18T18:37:40.327Z,6.21
2018-01-18T18:40:08.107Z,5.99
2018-01-18T18:42:35.825Z,5.95
2018-01-18T18:45:04.314Z,6.09
2018-01-18T18:47:32.020Z,5.93
2018-01-18T18:49:59.648Z,5.82
2018-01-18T18:52:27.385Z,5.76
2018-01-18T18:54:55.335Z,5.86
2018-01-18T18:57:23.127Z,5.88
2018-01-18T18:59:51.018Z,5.63
2018-01-18T19:02:18.692Z,5.55
2018-01-18T19:04:46.505Z,5.43
2018-01-18T19:07:14.136Z,5.51
2018-01-18T19:09:41.986Z,5.54
2018-01-18T19:12:09.680Z,5.47
2018-01-18T19:14:37.540Z,5.43
2018-01-18T19:17:05.467Z,5.26
2018-01-18T19:19:33.195Z,5.27
2018-01-18T19:22:01.209Z,5.36
2018-01-18T19:24:28.869Z,5.36
2018-01-18T19:26:56.719Z,5.50
2018-01-18T19:29:24.542Z,5.55
2018-01-18T19:31:52.406Z,5.47
2018-01-18T19:34:20.213Z,5.41
2018-01-18T19:36:47.931Z,5.41
2018-01-18T19:39:15.764Z,5.35
2018-01-18T19:41:43.667Z,5.45
2018-01-18T19:44:11.644Z,5.38
2018-01-18T19:46:39.372Z,5.43
2018-01-18T19:49:07.272Z,5.34
2018-01-18T19:51:35.341Z,5.39
2018-01-18T19:54:03.412Z,5.32
2018-01-18T19:56:31.378Z,5.33
2018-01-18T19:58:59.240Z,5.32
2018-01-18T20:01:27.115Z,5.46
2018-01-18T20:03:55.247Z,5.34
2018-01-18T20:06:23.065Z,5.39
2018-01-18T20:08:50.810Z,5.42
2018-01-18T20:11:18.685Z,5.28
2018-01-18T20:13:46.665Z,5.33
2018-01-18T20:16:14.727Z,5.40
2018-01-18T20:18:42.908Z,5.30
2018-01-18T20:21:10.741Z,5.23
2018-01-18T20:23:38.655Z,5.30
2018-01-18T20:26:06.809Z,5.21
2018-01-18T20:28:35.081Z,5.15
2018-01-18T20:31:03.717Z,4.92
2018-01-18T20:33:31.741Z,4.73
2018-01-18T20:35:59.703Z,4.62
2018-01-18T20:38:27.387Z,4.69
2018-01-18T20:40:55.083Z,4.72
2018-01-18T20:43:22.892Z,4.69
2018-01-18T20:45:50.534Z,4.85
2018-01-18T20:48:18.406Z,4.84
2018-01-18T20:50:46.108Z,4.79
2018-01-18T20:53:13.754Z,4.89
2018-01-18T20:55:41.518Z,4.92
2018-01-18T20:58:09.212Z,4.71
2018-01-18T21:00:36.872Z,4.68
2018-01-18T21:03:04.656Z,4.63
2018-01-18T21:05:32.308Z,4.64
2018-01-18T21:08:00.128Z,4.69
2018-01-18T21:10:27.812Z,4.68
2018-01-18T21:12:55.637Z,4.44
2018-01-18T21:15:23.375Z,4.50
2018-01-18T21:17:51.182Z,4.38
2018-01-18T21:20:18.936Z,4.41
2018-01-18T21:22:46.570Z,4.32
2018-01-18T21:25:14.321Z,4.40
2018-01-18T21:27:42.077Z,4.46
2018-01-18T21:30:09.688Z,4.46
2018-01-18T21:32:37.319Z,4.47
2018-01-18T21:35:05.341Z,4.65
2018-01-18T21:37:33.144Z,4.62
2018-01-18T21:40:00.842Z,4.72
2018-01-18T21:42:28.473Z,4.75
2018-01-18T21:44:56.157Z,4.63
2018-01-18T21:47:23.776Z,4.46
2018-01-18T21:49:51.601Z,4.66
2018-01-18T21:52:19.349Z,4.47
2018-01-18T21:54:47.073Z,4.23
2018-01-18T21:57:14.705Z,4.28
2018-01-18T21:59:42.554Z,4.45
2018-01-18T22:02:10.188Z,4.50
2018-01-18T22:04:37.841Z,4.37
2018-01-18T22:07:05.521Z,4.29
2018-01-18T22:09:33.444Z,4.34
2018-01-18T22:12:01.065Z,4.47
2018-01-18T22:14:28.705Z,4.57
2018-01-18T22:16:56.382Z,4.82
2018-01-18T22:19:24.000Z,5.08
2018-01-18T22:21:51.806Z,4.96
2018-01-18T22:24:19.672Z,5.19
2018-01-18T22:26:47.394Z,5.05
2018-01-18T22:29:15.109Z,5.12
2018-01-18T22:31:42.770Z,5.03
2018-01-18T22:34:10.445Z,5.13
2018-01-18T22:36:38.226Z,5.24
2018-01-18T22:39:05.941Z,5.17
2018-01-18T22:41:33.635Z,5.28
2018-01-18T22:44:01.270Z,5.15
2018-01-18T22:46:29.101Z,5.15
2018-01-18T22:48:56.787Z,5.15
2018-01-18T22:51:24.441Z,5.20
2018-01-18T22:53:52.240Z,5.14
2018-01-18T22:56:19.922Z,5.16
2018-01-18T22:58:50.857Z,5.07
2018-01-18T23:01:18.768Z,5.07
2018-01-18T23:03:46.721Z,5.07
2018-01-18T23:06:14.337Z,5.07
2018-01-18T23:08:42.980Z,5.03
2018-01-18T23:11:11.616Z,4.97
2018-01-18T23:13:39.521Z,4.95
2018-01-18T23:16:07.200Z,5.14
2018-01-18T23:18:37.766Z,5.17
2018-01-18T23:21:05.388Z,5.21
2018-01-18T23:23:33.071Z,5.31
2018-01-18T23:26:00.691Z,5.13
2018-01-18T23:28:28.316Z,4.91
2018-01-18T23:30:57.995Z,4.88
2018-01-18T23:33:25.750Z,4.86
2018-01-18T23:35:53.351Z,4.77
2018-01-18T23:38:21.056Z,4.68
2018-01-18T23:40:50.396Z,4.60
2018-01-18T23:43:19.411Z,4.70
2018-01-18T23:45:48.030Z,4.88
2018-01-18T23:48:15.774Z,4.99
2018-01-18T23:50:43.396Z,5.11
2018-01-18T23:53:11.144Z,5.00
2018-01-18T23:55:38.757Z,4.85
2018-01-18T23:58:06.429Z,4.98
