createdAt,value
2023-03-06T00:01:35.113Z,25.57
2023-03-06T00:04:08.966Z,23.15
2023-03-06T00:06:42.105Z,20.90
2023-03-06T00:09:14.473Z,24.03
2023-03-06T00:11:47.461Z,23.20
2023-03-06T00:16:51.584Z,24.37
2023-03-06T00:19:24.568Z,24.40
2023-03-06T00:21:57.965Z,22.35
2023-03-06T00:24:30.540Z,23.00
2023-03-06T00:27:03.322Z,22.95
2023-03-06T00:29:35.895Z,21.73
2023-03-06T00:32:09.757Z,25.35
2023-03-06T00:34:42.272Z,23.87
2023-03-06T00:37:15.463Z,24.23
2023-03-06T00:39:49.884Z,25.00
2023-03-06T00:42:23.478Z,25.00
2023-03-06T00:44:57.081Z,24.73
2023-03-06T00:47:29.652Z,22.20
2023-03-06T00:50:02.844Z,25.17
2023-03-06T00:52:36.239Z,25.70
2023-03-06T00:55:10.285Z,25.93
2023-03-06T00:57:43.446Z,23.45
2023-03-06T01:00:16.748Z,24.15
2023-03-06T01:02:49.823Z,25.23
2023-03-06T01:05:22.794Z,27.30
2023-03-06T01:07:55.381Z,23.95
2023-03-06T01:10:28.152Z,26.33
2023-03-06T01:13:00.931Z,22.97
2023-03-06T01:15:33.711Z,28.10
2023-03-06T01:18:07.509Z,27.75
2023-03-06T01:20:42.968Z,24.03
2023-03-06T01:23:16.144Z,26.25
2023-03-06T01:25:49.128Z,23.70
2023-03-06T01:28:25.594Z,25.80
2023-03-06T01:30:58.589Z,23.67
2023-03-06T01:33:31.564Z,24.75
2023-03-06T01:36:07.214Z,23.40
2023-03-06T01:38:40.000Z,23.95
2023-03-06T01:41:15.940Z,24.20
2023-03-06T01:43:48.839Z,24.05
2023-03-06T01:46:25.358Z,25.80
2023-03-06T01:49:01.054Z,22.85
2023-03-06T01:51:34.958Z,24.85
2023-03-06T01:54:10.381Z,24.20
2023-03-06T01:56:45.192Z,21.73
2023-03-06T01:59:18.008Z,24.97
2023-03-06T02:01:51.475Z,25.65
2023-03-06T02:04:24.855Z,25.80
2023-03-06T02:06:57.781Z,21.30
2023-03-06T02:09:31.377Z,24.33
2023-03-06T02:12:08.074Z,23.35
2023-03-06T02:14:41.050Z,24.20
2023-03-06T02:17:15.247Z,23.03
2023-03-06T02:19:51.666Z,26.67
2023-03-06T02:22:25.972Z,23.27
2023-03-06T02:25:00.754Z,24.77
2023-03-06T02:27:33.742Z,22.30
2023-03-06T02:30:11.390Z,24.20
2023-03-06T02:32:44.225Z,22.00
2023-03-06T02:35:19.578Z,22.77
2023-03-06T02:37:52.853Z,23.13
2023-03-06T02:40:26.447Z,26.10
2023-03-06T02:43:00.116Z,24.30
2023-03-06T02:45:35.248Z,22.57
2023-03-06T02:48:09.544Z,23.67
2023-03-06T02:50:42.274Z,26.03
2023-03-06T02:53:16.454Z,24.20
2023-03-06T02:55:49.061Z,27.13
2023-03-06T02:58:22.658Z,25.00
2023-03-06T03:00:55.447Z,25.90
2023-03-06T03:03:28.629Z,24.10
2023-03-06T03:06:01.418Z,23.90
2023-03-06T03:08:38.080Z,28.93
2023-03-06T03:11:10.859Z,26.53
2023-03-06T03:13:45.483Z,25.45
2023-03-06T03:16:22.153Z,26.10
2023-03-06T03:18:55.553Z,24.75
2023-03-06T03:21:29.555Z,25.40
2023-03-06T03:24:03.062Z,28.50
2023-03-06T03:26:35.733Z,26.60
2023-03-06T03:29:13.233Z,23.23
2023-03-06T03:31:45.796Z,29.50
2023-03-06T03:34:19.398Z,23.67
2023-03-06T03:36:52.793Z,24.43
2023-03-06T03:39:25.779Z,24.70
2023-03-06T03:41:59.171Z,25.77
2023-03-06T03:44:32.360Z,27.63
2023-03-06T03:47:05.763Z,24.47
2023-03-06T03:49:38.534Z,24.37
2023-03-06T03:52:11.316Z,26.53
2023-03-06T03:54:45.122Z,24.00
2023-03-06T03:57:17.550Z,24.20
2023-03-06T03:59:54.008Z,25.03
2023-03-06T04:02:32.070Z,24.80
2023-03-06T04:05:18.779Z,24.27
2023-03-06T04:07:51.956Z,24.47
2023-03-06T04:10:25.142Z,24.90
2023-03-06T04:12:57.928Z,30.03
2023-03-06T04:15:30.909Z,27.20
2023-03-06T04:18:06.154Z,27.20
2023-03-06T04:20:39.137Z,25.17
2023-03-06T04:23:12.128Z,25.13
2023-03-06T04:25:45.582Z,26.95
2023-03-06T04:28:18.963Z,27.50
2023-03-06T04:30:52.097Z,25.73
2023-03-06T04:33:25.894Z,28.30
2023-03-06T04:35:59.906Z,25.80
2023-03-06T04:38:35.591Z,28.60
2023-03-06T04:41:09.198Z,26.70
2023-03-06T04:43:41.934Z,30.53
2023-03-06T04:46:14.507Z,28.90
2023-03-06T04:48:47.303Z,29.45
2023-03-06T04:51:19.741Z,26.73
2023-03-06T04:56:23.579Z,30.97
2023-03-06T04:58:56.780Z,37.65
2023-03-06T05:01:29.342Z,33.93
2023-03-06T05:04:02.127Z,38.70
2023-03-06T05:06:35.722Z,35.35
2023-03-06T05:09:08.301Z,36.03
2023-03-06T05:11:41.279Z,41.15
2023-03-06T05:14:13.721Z,35.67
2023-03-06T05:16:46.715Z,37.80
2023-03-06T05:19:20.025Z,38.00
2023-03-06T05:21:53.012Z,38.33
2023-03-06T05:24:25.673Z,33.90
2023-03-06T05:29:29.516Z,37.20
2023-03-06T05:32:02.188Z,31.60
2023-03-06T05:34:35.066Z,35.77
2023-03-06T05:37:08.257Z,34.27
2023-03-06T05:39:40.836Z,30.97
2023-03-06T05:44:44.349Z,39.97
2023-03-06T05:47:17.130Z,42.47
2023-03-06T05:49:50.118Z,42.95
2023-03-06T05:52:22.688Z,44.40
2023-03-06T05:57:26.404Z,40.87
2023-03-06T05:59:58.983Z,37.80
2023-03-06T06:02:33.072Z,33.60
2023-03-06T06:05:05.765Z,31.70
2023-03-06T06:07:39.160Z,31.17
2023-03-06T06:10:13.751Z,27.67
2023-03-06T06:12:46.359Z,27.35
2023-03-06T06:15:19.969Z,29.90
2023-03-06T06:17:52.535Z,27.43
2023-03-06T06:20:25.925Z,27.55
2023-03-06T06:22:58.709Z,28.30
2023-03-06T06:25:31.282Z,24.90
2023-03-06T06:28:04.881Z,32.65
2023-03-06T06:30:37.483Z,30.15
2023-03-06T06:35:41.837Z,28.00
2023-03-06T06:38:14.775Z,27.95
2023-03-06T06:41:19.085Z,26.20
2023-03-06T06:43:40.195Z,29.40
2023-03-06T06:46:47.165Z,25.90
2023-03-06T06:49:06.247Z,28.57
2023-03-06T06:51:39.867Z,27.60
2023-03-06T06:54:13.122Z,23.30
2023-03-06T06:56:45.806Z,24.00
2023-03-06T06:59:18.602Z,25.50
2023-03-06T07:01:51.666Z,25.63
2023-03-06T07:04:24.557Z,26.23
2023-03-06T07:06:58.771Z,24.30
2023-03-06T07:09:31.961Z,24.23
2023-03-06T07:12:04.540Z,23.20
2023-03-06T07:14:37.740Z,24.20
2023-03-06T07:17:10.306Z,24.03
2023-03-06T07:19:43.698Z,26.00
2023-03-06T07:22:16.269Z,23.70
2023-03-06T07:24:49.263Z,26.33
2023-03-06T07:27:23.557Z,26.50
2023-03-06T07:29:57.270Z,29.65
2023-03-06T07:32:29.901Z,29.80
2023-03-06T07:35:19.050Z,27.15
2023-03-06T07:37:52.406Z,29.50
2023-03-06T07:40:25.804Z,27.80
2023-03-06T07:43:12.965Z,26.43
2023-03-06T07:45:58.528Z,28.20
2023-03-06T07:48:31.183Z,30.70
2023-03-06T07:51:04.570Z,31.05
2023-03-06T07:53:37.560Z,36.10
2023-03-06T07:56:12.027Z,27.75
2023-03-06T07:58:45.800Z,29.50
2023-03-06T08:01:20.208Z,29.73
2023-03-06T08:03:52.832Z,29.50
2023-03-06T08:06:26.372Z,32.00
2023-03-06T08:08:59.372Z,30.20
2023-03-06T08:11:33.776Z,26.57
2023-03-06T08:14:06.554Z,31.75
2023-03-06T08:16:38.970Z,27.95
2023-03-06T08:19:11.704Z,39.90
2023-03-06T08:21:44.292Z,41.60
2023-03-06T08:24:17.081Z,34.85
2023-03-06T08:26:49.445Z,36.70
2023-03-06T08:31:53.166Z,31.05
2023-03-06T08:34:27.154Z,31.07
2023-03-06T08:36:59.934Z,35.85
2023-03-06T08:39:33.531Z,37.30
2023-03-06T08:42:06.523Z,39.60
2023-03-06T08:44:39.917Z,42.90
2023-03-06T08:47:12.894Z,43.37
2023-03-06T08:49:45.470Z,40.00
2023-03-06T08:52:20.150Z,42.75
2023-03-06T08:54:53.355Z,39.35
2023-03-06T08:57:26.064Z,45.60
2023-03-06T08:59:58.643Z,45.30
2023-03-06T09:02:31.300Z,42.70
2023-03-06T09:05:05.678Z,43.85
2023-03-06T09:07:38.207Z,43.10
2023-03-06T09:10:14.282Z,54.40
2023-03-06T09:12:51.297Z,49.40
2023-03-06T09:15:26.849Z,54.30
2023-03-06T09:17:59.425Z,51.35
2023-03-06T09:20:31.944Z,51.87
2023-03-06T09:23:04.514Z,52.05
2023-03-06T09:25:37.503Z,47.55
2023-03-06T09:28:12.046Z,48.67
2023-03-06T09:30:44.986Z,42.70
2023-03-06T09:33:18.301Z,46.65
2023-03-06T09:35:51.747Z,53.55
2023-03-06T09:38:25.296Z,47.20
2023-03-06T09:41:01.539Z,43.95
2023-03-06T09:43:35.601Z,41.80
2023-03-06T09:46:15.139Z,37.25
2023-03-06T09:48:51.955Z,41.40
2023-03-06T09:51:27.587Z,40.35
2023-03-06T09:54:06.963Z,39.20
2023-03-06T09:56:40.766Z,38.15
2023-03-06T09:59:15.758Z,40.00
2023-03-06T10:01:52.932Z,33.15
2023-03-06T10:04:32.156Z,36.45
2023-03-06T10:07:07.717Z,39.00
2023-03-06T10:09:43.185Z,35.50
2023-03-06T10:12:26.525Z,35.05
2023-03-06T10:15:04.363Z,36.60
2023-03-06T10:17:38.403Z,38.27
2023-03-06T10:20:23.567Z,45.37
2023-03-06T10:23:05.412Z,35.90
2023-03-06T10:25:42.536Z,36.08
2023-03-06T10:28:17.438Z,34.47
2023-03-06T10:30:53.951Z,32.75
2023-03-06T10:33:33.663Z,30.53
2023-03-06T10:36:06.545Z,32.63
2023-03-06T10:38:40.618Z,33.73
2023-03-06T10:41:22.739Z,30.82
2023-03-06T10:44:12.249Z,30.05
2023-03-06T10:46:46.248Z,33.23
2023-03-06T10:49:32.196Z,29.00
2023-03-06T10:52:06.989Z,26.57
2023-03-06T10:54:40.379Z,24.03
2023-03-06T10:57:26.411Z,26.17
2023-03-06T10:59:59.655Z,24.30
2023-03-06T11:02:33.236Z,20.73
2023-03-06T11:05:07.807Z,23.47
2023-03-06T11:07:54.110Z,22.60
2023-03-06T11:10:27.371Z,18.90
2023-03-06T11:13:01.937Z,27.13
2023-03-06T11:15:34.502Z,24.05
2023-03-06T11:18:26.050Z,27.00
2023-03-06T11:20:58.699Z,24.30
2023-03-06T11:23:36.583Z,28.17
2023-03-06T11:26:18.173Z,26.70
2023-03-06T11:28:53.232Z,22.30
2023-03-06T11:31:27.116Z,22.67
2023-03-06T11:34:03.649Z,22.70
2023-03-06T11:36:38.604Z,21.75
2023-03-06T11:39:21.125Z,25.53
2023-03-06T11:41:55.678Z,24.10
2023-03-06T11:44:32.832Z,24.37
2023-03-06T11:47:10.503Z,23.73
2023-03-06T11:49:45.065Z,22.55
2023-03-06T11:52:21.323Z,24.87
2023-03-06T11:54:56.521Z,26.60
2023-03-06T11:57:32.140Z,23.62
2023-03-06T12:00:13.663Z,22.42
2023-03-06T12:03:04.284Z,24.17
2023-03-06T12:05:39.193Z,23.53
2023-03-06T12:08:22.085Z,21.73
2023-03-06T12:10:58.917Z,24.23
2023-03-06T12:13:42.478Z,21.93
2023-03-06T12:16:39.697Z,22.93
2023-03-06T12:19:21.374Z,25.32
2023-03-06T12:22:01.463Z,22.73
2023-03-06T12:24:47.011Z,25.97
2023-03-06T12:27:24.280Z,21.23
2023-03-06T12:30:02.136Z,23.45
2023-03-06T12:32:39.218Z,23.07
2023-03-06T12:35:23.874Z,26.42
2023-03-06T12:38:03.227Z,22.87
2023-03-06T12:40:56.117Z,19.42
2023-03-06T12:43:48.149Z,24.45
2023-03-06T12:46:21.772Z,25.02
2023-03-06T12:48:59.306Z,24.00
2023-03-06T12:51:32.226Z,24.37
2023-03-06T12:54:05.826Z,23.90
2023-03-06T12:56:38.400Z,25.00
2023-03-06T12:59:34.325Z,26.00
2023-03-06T13:02:19.409Z,23.95
2023-03-06T13:05:01.612Z,23.12
2023-03-06T13:07:44.755Z,23.35
2023-03-06T13:10:23.336Z,21.12
2023-03-06T13:12:57.200Z,19.75
2023-03-06T13:15:38.757Z,22.00
2023-03-06T13:18:37.109Z,20.52
2023-03-06T13:21:42.658Z,19.87
2023-03-06T13:24:29.317Z,18.70
2023-03-06T13:27:03.142Z,21.57
2023-03-06T13:30:01.778Z,19.42
2023-03-06T13:32:35.664Z,23.52
2023-03-06T13:35:22.274Z,20.90
2023-03-06T13:37:54.837Z,18.02
2023-03-06T13:40:32.289Z,18.62
2023-03-06T13:43:18.506Z,22.58
2023-03-06T13:45:51.847Z,25.20
2023-03-06T13:48:43.481Z,24.63
2023-03-06T13:51:23.790Z,26.53
2023-03-06T13:54:09.953Z,23.55
2023-03-06T13:56:56.669Z,23.55
2023-03-06T13:59:47.183Z,24.37
2023-03-06T14:02:32.434Z,26.68
2023-03-06T14:05:11.799Z,24.57
2023-03-06T14:07:45.644Z,28.42
2023-03-06T14:10:22.512Z,26.17
2023-03-06T14:13:02.492Z,24.43
2023-03-06T14:15:45.011Z,25.68
2023-03-06T14:18:19.864Z,25.68
2023-03-06T14:20:55.308Z,24.10
2023-03-06T14:23:29.466Z,25.20
2023-03-06T14:26:04.101Z,25.92
2023-03-06T14:28:37.332Z,24.47
2023-03-06T14:31:16.598Z,27.87
2023-03-06T14:33:53.546Z,26.65
2023-03-06T14:36:27.866Z,23.15
2023-03-06T14:39:02.425Z,24.37
2023-03-06T14:41:36.401Z,25.97
2023-03-06T14:44:16.796Z,25.20
2023-03-06T14:46:50.010Z,26.70
2023-03-06T14:49:23.544Z,23.80
2023-03-06T14:51:56.813Z,29.25
2023-03-06T14:54:30.339Z,30.45
2023-03-06T14:57:05.700Z,26.85
2023-03-06T14:59:40.964Z,24.52
2023-03-06T15:02:17.879Z,24.45
2023-03-06T15:04:51.901Z,26.35
2023-03-06T15:07:27.210Z,26.57
2023-03-06T15:10:00.034Z,25.20
2023-03-06T15:12:36.647Z,28.67
2023-03-06T15:18:34.008Z,26.75
2023-03-06T15:21:16.493Z,26.43
2023-03-06T15:23:51.674Z,25.83
2023-03-06T15:26:33.201Z,24.67
2023-03-06T15:29:23.586Z,25.77
2023-03-06T15:32:16.976Z,24.43
2023-03-06T15:35:10.309Z,26.70
2023-03-06T15:37:43.912Z,27.03
2023-03-06T15:40:25.490Z,26.60
2023-03-06T15:42:59.918Z,24.02
2023-03-06T15:45:33.583Z,29.40
2023-03-06T15:48:17.343Z,29.70
2023-03-06T15:50:50.989Z,32.30
2023-03-06T15:53:24.397Z,31.07
2023-03-06T15:55:59.813Z,30.67
2023-03-06T15:58:35.370Z,34.10
2023-03-06T16:01:14.613Z,31.97
2023-03-06T16:03:48.404Z,31.90
2023-03-06T16:06:25.025Z,31.23
2023-03-06T16:08:58.506Z,35.07
2023-03-06T16:11:43.425Z,32.60
2023-03-06T16:14:24.045Z,31.43
2023-03-06T16:16:58.331Z,38.20
2023-03-06T16:19:31.772Z,30.13
2023-03-06T16:22:05.893Z,33.77
2023-03-06T16:24:39.496Z,37.80
2023-03-06T16:27:19.967Z,33.57
2023-03-06T16:29:53.953Z,24.80
2023-03-06T16:32:28.743Z,33.57
2023-03-06T16:35:02.155Z,35.87
2023-03-06T16:37:36.476Z,28.60
2023-03-06T16:40:22.386Z,32.63
2023-03-06T16:42:57.021Z,34.20
2023-03-06T16:45:32.046Z,34.03
2023-03-06T16:48:05.950Z,35.87
2023-03-06T16:50:41.822Z,27.63
2023-03-06T16:53:16.597Z,36.47
2023-03-06T16:55:50.387Z,33.47
2023-03-06T16:58:24.758Z,33.07
2023-03-06T17:00:58.522Z,32.30
2023-03-06T17:03:32.170Z,32.30
2023-03-06T17:06:14.358Z,35.63
2023-03-06T17:08:49.185Z,33.33
2023-03-06T17:11:23.198Z,32.00
2023-03-06T17:13:56.638Z,37.90
2023-03-06T17:16:30.505Z,36.37
2023-03-06T17:19:03.806Z,39.20
2023-03-06T17:21:38.632Z,44.13
2023-03-06T17:24:12.233Z,41.10
2023-03-06T17:26:47.459Z,36.47
2023-03-06T17:29:20.845Z,48.73
2023-03-06T17:31:53.214Z,43.47
2023-03-06T17:36:57.695Z,48.00
2023-03-06T17:39:36.406Z,54.10
2023-03-06T17:42:10.192Z,73.60
2023-03-06T17:44:42.862Z,75.00
2023-03-06T17:47:16.123Z,82.90
2023-03-06T17:49:49.641Z,81.83
2023-03-06T17:52:23.646Z,75.05
2023-03-06T17:54:56.427Z,69.17
2023-03-06T17:57:29.211Z,70.85
2023-03-06T18:00:02.396Z,75.05
2023-03-06T18:02:45.830Z,77.40
2023-03-06T18:05:21.126Z,68.85
2023-03-06T18:07:53.842Z,72.15
2023-03-06T18:10:26.417Z,73.25
2023-03-06T18:12:59.618Z,69.20
2023-03-06T18:15:32.387Z,61.55
2023-03-06T18:18:04.959Z,59.70
2023-03-06T18:20:41.585Z,62.30
2023-03-06T18:23:14.222Z,58.40
2023-03-06T18:25:47.812Z,67.63
2023-03-06T18:28:20.588Z,70.05
2023-03-06T18:30:53.570Z,66.75
2023-03-06T18:33:26.146Z,56.80
2023-03-06T18:35:58.575Z,53.60
2023-03-06T18:38:31.708Z,54.23
2023-03-06T18:41:04.899Z,54.00
2023-03-06T18:43:38.908Z,50.67
2023-03-06T18:46:13.183Z,48.35
2023-03-06T18:48:45.694Z,46.95
2023-03-06T18:51:19.908Z,57.40
2023-03-06T18:53:52.898Z,53.70
2023-03-06T18:56:25.672Z,52.50
2023-03-06T18:59:01.921Z,49.95
2023-03-06T19:01:34.656Z,53.23
2023-03-06T19:04:08.210Z,59.45
2023-03-06T19:06:43.156Z,61.05
2023-03-06T19:09:16.162Z,60.97
2023-03-06T19:11:48.919Z,65.50
2023-03-06T19:14:22.305Z,61.87
2023-03-06T19:16:54.835Z,58.45
2023-03-06T19:19:29.504Z,60.05
2023-03-06T19:22:02.492Z,49.15
2023-03-06T19:24:35.701Z,51.95
2023-03-06T19:27:08.886Z,59.20
2023-03-06T19:29:42.471Z,58.83
2023-03-06T19:32:15.397Z,58.35
2023-03-06T19:34:49.679Z,61.70
2023-03-06T19:37:23.272Z,81.45
2023-03-06T19:39:57.485Z,71.15
2023-03-06T19:42:30.470Z,82.80
2023-03-06T19:45:03.662Z,87.47
2023-03-06T19:47:36.238Z,97.55
2023-03-06T19:50:10.413Z,102.25
2023-03-06T19:52:43.086Z,101.83
2023-03-06T19:55:16.420Z,102.35
2023-03-06T19:57:49.204Z,106.33
2023-03-06T20:00:22.497Z,93.35
2023-03-06T20:02:55.009Z,92.80
2023-03-06T20:05:28.368Z,91.05
2023-03-06T20:08:01.550Z,85.90
2023-03-06T20:10:37.809Z,81.87
2023-03-06T20:13:11.202Z,92.70
2023-03-06T20:15:43.692Z,98.27
2023-03-06T20:18:16.549Z,94.30
2023-03-06T20:20:58.141Z,91.65
2023-03-06T20:23:31.734Z,84.30
2023-03-06T20:26:06.359Z,83.25
2023-03-06T20:28:39.565Z,87.15
2023-03-06T20:31:14.191Z,92.47
2023-03-06T20:33:47.626Z,102.30
2023-03-06T20:36:21.381Z,102.20
2023-03-06T20:38:54.556Z,97.45
2023-03-06T20:41:28.356Z,98.30
2023-03-06T20:44:01.751Z,90.47
2023-03-06T20:46:35.452Z,92.27
2023-03-06T20:49:09.262Z,88.60
2023-03-06T20:51:42.969Z,84.50
2023-03-06T20:54:16.561Z,92.85
2023-03-06T20:56:50.584Z,99.30
2023-03-06T20:59:24.169Z,97.47
2023-03-06T21:01:56.553Z,111.00
2023-03-06T21:04:29.763Z,99.22
2023-03-06T21:07:02.351Z,102.33
2023-03-06T21:09:37.954Z,100.00
2023-03-06T21:12:11.348Z,93.00
2023-03-06T21:14:45.016Z,98.45
2023-03-06T21:17:17.729Z,94.10
2023-03-06T21:19:50.304Z,92.43
2023-03-06T21:24:54.635Z,99.15
2023-03-06T21:27:27.219Z,246.67
2023-03-06T21:29:59.789Z,271.30
2023-03-06T21:32:33.425Z,217.95
2023-03-06T21:35:06.579Z,159.03
2023-03-06T21:37:39.563Z,132.45
2023-03-06T21:40:15.710Z,123.35
2023-03-06T21:42:48.396Z,115.35
2023-03-06T21:45:21.598Z,116.15
2023-03-06T21:47:54.368Z,116.90
2023-03-06T21:50:27.003Z,117.65
2023-03-06T21:52:59.520Z,112.47
2023-03-06T21:55:32.109Z,112.30
2023-03-06T22:00:36.854Z,109.70
2023-03-06T22:03:09.613Z,103.20
2023-03-06T22:05:42.188Z,94.60
2023-03-06T22:08:16.198Z,94.57
2023-03-06T22:10:49.611Z,91.43
2023-03-06T22:13:23.192Z,84.75
2023-03-06T22:15:55.826Z,91.05
2023-03-06T22:18:29.165Z,84.57
2023-03-06T22:21:01.735Z,85.00
2023-03-06T22:23:35.337Z,86.57
2023-03-06T22:26:09.521Z,88.60
2023-03-06T22:28:42.738Z,79.45
2023-03-06T22:31:16.943Z,75.95
2023-03-06T22:33:51.652Z,82.63
2023-03-06T22:36:24.971Z,84.60
2023-03-06T22:38:58.160Z,88.40
2023-03-06T22:41:30.936Z,80.80
2023-03-06T22:44:03.597Z,76.30
2023-03-06T22:46:36.502Z,74.65
2023-03-06T22:49:09.270Z,77.10
2023-03-06T22:51:42.053Z,72.90
2023-03-06T22:54:15.244Z,69.55
2023-03-06T22:56:48.437Z,77.05
2023-03-06T22:59:21.625Z,68.80
2023-03-06T23:01:53.910Z,68.80
2023-03-06T23:04:26.627Z,76.20
2023-03-06T23:07:00.237Z,70.70
2023-03-06T23:09:33.604Z,68.90
2023-03-06T23:12:25.191Z,70.22
2023-03-06T23:15:16.809Z,67.70
2023-03-06T23:18:08.435Z,66.10
2023-03-06T23:21:00.107Z,65.50
2023-03-06T23:23:52.698Z,70.60
2023-03-06T23:26:26.917Z,67.40
2023-03-06T23:28:59.895Z,65.05
2023-03-06T23:31:32.681Z,65.20
2023-03-06T23:34:06.479Z,65.95
2023-03-06T23:36:38.852Z,67.40
2023-03-06T23:39:12.979Z,64.03
2023-03-06T23:41:46.050Z,67.60
2023-03-06T23:44:19.034Z,66.53
2023-03-06T23:46:51.452Z,68.90
2023-03-06T23:49:24.266Z,68.17
2023-03-06T23:51:57.191Z,67.33
2023-03-06T23:54:30.368Z,71.13
2023-03-06T23:57:03.546Z,67.00
2023-03-06T23:59:36.336Z,69.15
