createdAt,value
2023-02-26T00:00:00.895Z,-1.20
2023-02-26T00:02:27.714Z,-1.30
2023-02-26T00:04:54.614Z,-1.30
2023-02-26T00:07:21.323Z,-1.30
2023-02-26T00:09:48.118Z,-1.20
2023-02-26T00:12:14.899Z,-1.30
2023-02-26T00:14:41.869Z,-1.30
2023-02-26T00:17:30.123Z,-1.30
2023-02-26T00:19:57.239Z,-1.30
2023-02-26T00:22:24.086Z,-1.30
2023-02-26T00:24:50.837Z,-1.20
2023-02-26T00:27:17.596Z,-1.20
2023-02-26T00:29:44.517Z,-1.30
2023-02-26T00:32:11.895Z,-1.30
2023-02-26T00:34:40.521Z,-1.20
2023-02-26T00:37:16.567Z,-1.30
2023-02-26T00:39:46.413Z,-1.30
2023-02-26T00:42:13.816Z,-1.30
2023-02-26T00:44:40.779Z,-1.30
2023-02-26T00:47:30.090Z,-1.40
2023-02-26T00:50:03.475Z,-1.30
2023-02-26T00:52:39.135Z,-1.40
2023-02-26T00:55:06.102Z,-1.30
2023-02-26T00:57:32.856Z,-1.30
2023-02-26T00:59:59.626Z,-1.30
2023-02-26T01:02:26.968Z,-1.30
2023-02-26T01:04:53.988Z,-1.30
2023-02-26T01:07:24.512Z,-1.20
2023-02-26T01:09:51.499Z,-1.20
2023-02-26T01:12:18.434Z,-1.20
2023-02-26T01:14:47.378Z,-1.10
2023-02-26T01:17:21.254Z,-1.10
2023-02-26T01:20:05.945Z,-1.00
2023-02-26T01:22:51.114Z,-1.10
2023-02-26T01:25:43.917Z,-1.00
2023-02-26T01:28:10.740Z,-1.10
2023-02-26T01:30:37.695Z,-1.00
2023-02-26T01:33:07.493Z,-1.10
2023-02-26T01:35:37.352Z,-1.10
2023-02-26T01:38:25.822Z,-1.10
2023-02-26T01:41:04.771Z,-1.10
2023-02-26T01:43:43.582Z,-1.10
2023-02-26T01:46:20.013Z,-1.10
2023-02-26T01:48:49.769Z,-1.30
2023-02-26T01:51:16.882Z,-1.20
2023-02-26T01:53:43.732Z,-1.20
2023-02-26T01:56:17.331Z,-1.20
2023-02-26T01:58:44.324Z,-1.20
2023-02-26T02:01:11.091Z,-1.20
2023-02-26T02:03:39.339Z,-1.20
2023-02-26T02:06:12.099Z,-1.20
2023-02-26T02:08:38.958Z,-1.20
2023-02-26T02:11:07.784Z,-1.20
2023-02-26T02:13:43.454Z,-1.10
2023-02-26T02:16:16.297Z,-1.20
2023-02-26T02:18:52.295Z,-1.00
2023-02-26T02:21:35.114Z,-1.00
2023-02-26T02:24:09.029Z,-1.30
2023-02-26T02:26:42.090Z,-1.50
2023-02-26T02:29:09.042Z,-1.60
2023-02-26T02:31:48.349Z,-1.60
2023-02-26T02:34:23.681Z,-1.60
2023-02-26T02:36:53.302Z,-1.60
2023-02-26T02:39:22.827Z,-1.60
2023-02-26T02:41:54.587Z,-1.70
2023-02-26T02:44:23.339Z,-1.70
2023-02-26T02:46:52.631Z,-1.70
2023-02-26T02:49:25.179Z,-1.80
2023-02-26T02:51:56.890Z,-1.80
2023-02-26T02:54:26.146Z,-1.70
2023-02-26T02:57:03.940Z,-1.70
2023-02-26T02:59:37.569Z,-1.70
2023-02-26T03:02:08.022Z,-1.70
2023-02-26T03:04:35.350Z,-1.70
2023-02-26T03:07:02.198Z,-1.80
2023-02-26T03:09:28.929Z,-1.80
2023-02-26T03:11:55.651Z,-1.80
2023-02-26T03:14:22.563Z,-1.70
2023-02-26T03:16:55.203Z,-1.50
2023-02-26T03:19:25.680Z,-1.60
2023-02-26T03:21:58.541Z,-1.70
2023-02-26T03:24:31.238Z,-1.80
2023-02-26T03:27:05.473Z,-1.80
2023-02-26T03:29:35.433Z,-1.90
2023-02-26T03:32:05.490Z,-1.90
2023-02-26T03:34:45.696Z,-2.00
2023-02-26T03:37:23.830Z,-1.90
2023-02-26T03:39:52.931Z,-1.80
2023-02-26T03:42:29.882Z,-1.80
2023-02-26T03:45:01.135Z,-1.80
2023-02-26T03:47:28.938Z,-1.90
2023-02-26T03:49:59.313Z,-1.90
2023-02-26T03:52:28.194Z,-1.90
2023-02-26T03:55:00.656Z,-1.90
2023-02-26T03:57:27.593Z,-2.00
2023-02-26T03:59:54.550Z,-2.00
2023-02-26T04:02:27.127Z,-2.00
2023-02-26T04:04:59.511Z,-2.00
2023-02-26T04:07:26.382Z,-2.00
2023-02-26T04:09:53.354Z,-2.10
2023-02-26T04:12:24.202Z,-2.10
2023-02-26T04:14:51.103Z,-2.10
2023-02-26T04:17:18.854Z,-2.20
2023-02-26T04:19:45.598Z,-2.30
2023-02-26T04:22:12.576Z,-2.30
2023-02-26T04:24:39.426Z,-2.40
2023-02-26T04:27:06.261Z,-2.40
2023-02-26T04:29:33.078Z,-2.50
2023-02-26T04:32:00.957Z,-2.50
2023-02-26T04:34:27.756Z,-2.60
2023-02-26T04:36:54.606Z,-2.60
2023-02-26T04:39:21.362Z,-2.50
2023-02-26T04:41:48.080Z,-2.50
2023-02-26T04:44:14.865Z,-2.50
2023-02-26T04:46:41.621Z,-2.50
2023-02-26T04:49:08.387Z,-2.60
2023-02-26T04:51:35.198Z,-2.50
2023-02-26T04:54:01.935Z,-2.40
2023-02-26T04:56:28.891Z,-2.40
2023-02-26T04:58:55.658Z,-2.40
2023-02-26T05:01:22.395Z,-2.30
2023-02-26T05:03:49.093Z,-2.50
2023-02-26T05:06:15.892Z,-2.60
2023-02-26T05:08:43.212Z,-2.80
2023-02-26T05:11:10.531Z,-2.60
2023-02-26T05:13:37.324Z,-2.80
2023-02-26T05:16:04.377Z,-2.70
2023-02-26T05:18:31.080Z,-2.70
2023-02-26T05:20:58.033Z,-2.70
2023-02-26T05:23:24.906Z,-2.70
2023-02-26T05:25:51.710Z,-2.80
2023-02-26T05:28:18.491Z,-2.80
2023-02-26T05:30:45.202Z,-2.70
2023-02-26T05:33:11.961Z,-2.70
2023-02-26T05:35:38.939Z,-2.70
2023-02-26T05:38:05.689Z,-2.70
2023-02-26T05:40:32.386Z,-2.60
2023-02-26T05:42:59.148Z,-2.60
2023-02-26T05:45:25.983Z,-2.60
2023-02-26T05:47:52.760Z,-2.70
2023-02-26T05:50:19.620Z,-2.60
2023-02-26T05:52:46.347Z,-2.60
2023-02-26T05:55:13.135Z,-2.70
2023-02-26T05:57:39.887Z,-2.70
2023-02-26T06:00:07.514Z,-2.80
2023-02-26T06:02:34.355Z,-2.80
2023-02-26T06:05:01.128Z,-2.70
2023-02-26T06:07:27.898Z,-2.70
2023-02-26T06:09:54.727Z,-2.70
2023-02-26T06:12:21.526Z,-2.70
2023-02-26T06:14:48.217Z,-2.70
2023-02-26T06:17:14.914Z,-2.70
2023-02-26T06:19:41.637Z,-2.70
2023-02-26T06:22:08.633Z,-2.90
2023-02-26T06:24:35.440Z,-2.90
2023-02-26T06:27:02.177Z,-3.00
2023-02-26T06:29:28.922Z,-3.00
2023-02-26T06:31:55.708Z,-2.90
2023-02-26T06:34:23.041Z,-2.90
2023-02-26T06:36:49.770Z,-2.90
2023-02-26T06:39:16.563Z,-3.00
2023-02-26T06:41:43.246Z,-3.00
2023-02-26T06:44:10.885Z,-3.00
2023-02-26T06:46:38.025Z,-2.80
2023-02-26T06:49:04.904Z,-2.80
2023-02-26T06:51:31.652Z,-3.00
2023-02-26T06:53:58.433Z,-3.00
2023-02-26T06:56:25.757Z,-3.00
2023-02-26T06:58:52.910Z,-2.90
2023-02-26T07:01:19.980Z,-2.90
2023-02-26T07:03:46.850Z,-2.90
2023-02-26T07:06:26.845Z,-2.90
2023-02-26T07:08:54.643Z,-2.90
2023-02-26T07:11:21.486Z,-2.80
2023-02-26T07:13:48.310Z,-2.80
2023-02-26T07:16:15.061Z,-2.80
2023-02-26T07:18:41.857Z,-2.80
2023-02-26T07:21:08.564Z,-2.70
2023-02-26T07:23:35.451Z,-2.70
2023-02-26T07:26:02.452Z,-2.70
2023-02-26T07:28:29.317Z,-2.70
2023-02-26T07:30:56.555Z,-2.70
2023-02-26T07:33:23.455Z,-2.70
2023-02-26T07:35:50.225Z,-2.70
2023-02-26T07:38:19.224Z,-2.80
2023-02-26T07:40:46.822Z,-2.60
2023-02-26T07:43:13.631Z,-2.50
2023-02-26T07:45:40.395Z,-2.50
2023-02-26T07:48:07.227Z,-2.50
2023-02-26T07:50:34.033Z,-2.50
2023-02-26T07:53:00.763Z,-2.40
2023-02-26T07:55:27.844Z,-2.40
2023-02-26T07:57:54.628Z,-2.50
2023-02-26T08:00:21.758Z,-2.40
2023-02-26T08:02:48.587Z,-2.40
2023-02-26T08:05:15.445Z,-2.30
2023-02-26T08:07:42.194Z,-2.30
2023-02-26T08:10:09.610Z,-2.20
2023-02-26T08:12:36.866Z,-2.20
2023-02-26T08:15:04.128Z,-2.10
2023-02-26T08:17:31.099Z,-2.00
2023-02-26T08:19:57.916Z,-2.00
2023-02-26T08:22:24.624Z,-2.20
2023-02-26T08:24:51.461Z,-2.20
2023-02-26T08:27:18.192Z,-2.20
2023-02-26T08:29:46.468Z,-2.20
2023-02-26T08:32:13.565Z,-2.20
2023-02-26T08:34:40.533Z,-2.20
2023-02-26T08:37:09.368Z,-2.20
2023-02-26T08:39:38.446Z,-2.30
2023-02-26T08:42:06.676Z,-2.20
2023-02-26T08:44:33.773Z,-2.20
2023-02-26T08:47:00.550Z,-2.20
2023-02-26T08:49:27.384Z,-2.10
2023-02-26T08:51:54.584Z,-2.10
2023-02-26T08:54:21.413Z,-2.10
2023-02-26T08:56:48.187Z,-2.10
2023-02-26T08:59:15.238Z,-2.00
2023-02-26T09:01:42.055Z,-2.00
2023-02-26T09:04:09.057Z,-2.00
2023-02-26T09:06:36.067Z,-1.90
2023-02-26T09:09:03.253Z,-1.80
2023-02-26T09:11:30.835Z,-2.00
2023-02-26T09:13:59.100Z,-2.10
2023-02-26T09:16:26.678Z,-2.10
2023-02-26T09:18:53.765Z,-2.10
2023-02-26T09:21:20.602Z,-2.20
2023-02-26T09:23:47.500Z,-2.10
2023-02-26T09:26:14.964Z,-2.10
2023-02-26T09:28:41.952Z,-2.10
2023-02-26T09:31:08.875Z,-2.10
2023-02-26T09:33:36.112Z,-2.20
2023-02-26T09:36:02.952Z,-2.30
2023-02-26T09:38:29.737Z,-2.30
2023-02-26T09:41:01.984Z,-2.20
2023-02-26T09:43:31.916Z,-2.10
2023-02-26T09:46:02.168Z,-1.90
2023-02-26T09:48:31.326Z,-1.80
2023-02-26T09:50:59.061Z,-1.60
2023-02-26T09:53:31.554Z,-1.70
2023-02-26T09:56:04.694Z,-1.70
2023-02-26T09:58:37.346Z,-1.60
2023-02-26T10:01:08.675Z,-1.60
2023-02-26T10:03:47.824Z,-1.50
2023-02-26T10:06:19.576Z,-1.50
2023-02-26T10:08:46.298Z,-1.50
2023-02-26T10:11:26.012Z,-1.50
2023-02-26T10:14:01.750Z,-1.40
2023-02-26T10:16:31.775Z,-1.50
2023-02-26T10:19:04.664Z,-1.60
2023-02-26T10:21:34.455Z,-1.60
2023-02-26T10:24:04.519Z,-1.50
2023-02-26T10:26:51.593Z,-1.50
2023-02-26T10:29:31.861Z,-1.50
2023-02-26T10:32:04.853Z,-1.50
2023-02-26T10:34:42.146Z,-1.50
2023-02-26T10:37:33.300Z,-1.40
2023-02-26T10:40:09.884Z,-1.30
2023-02-26T10:42:42.458Z,-1.20
2023-02-26T10:45:17.761Z,-1.20
2023-02-26T10:47:52.327Z,-1.30
2023-02-26T10:50:20.900Z,-1.40
2023-02-26T10:52:48.442Z,-1.30
2023-02-26T10:55:27.843Z,-1.20
2023-02-26T10:58:01.089Z,-1.10
2023-02-26T11:00:27.866Z,-1.20
2023-02-26T11:02:55.066Z,-1.20
2023-02-26T11:05:24.009Z,-1.20
2023-02-26T11:08:17.016Z,-1.20
2023-02-26T11:10:53.135Z,-1.30
2023-02-26T11:13:21.791Z,-1.30
2023-02-26T11:15:52.222Z,-1.10
2023-02-26T11:18:21.732Z,-1.00
2023-02-26T11:20:49.065Z,-1.00
2023-02-26T11:23:21.287Z,-1.10
2023-02-26T11:25:52.771Z,-1.20
2023-02-26T11:28:21.443Z,-1.10
2023-02-26T11:30:54.359Z,-0.90
2023-02-26T11:33:27.863Z,-0.80
2023-02-26T11:35:57.115Z,-0.80
2023-02-26T11:38:26.143Z,-1.00
2023-02-26T11:40:54.795Z,-1.00
2023-02-26T11:43:22.884Z,-0.90
2023-02-26T11:45:53.399Z,-0.80
2023-02-26T11:48:23.889Z,-0.80
2023-02-26T11:50:52.939Z,-0.80
2023-02-26T11:53:39.991Z,-0.70
2023-02-26T11:56:20.440Z,-0.80
2023-02-26T11:58:47.307Z,-0.80
2023-02-26T12:01:17.124Z,-0.50
2023-02-26T12:03:48.402Z,-0.40
2023-02-26T12:06:20.360Z,-0.50
2023-02-26T12:08:47.645Z,-0.60
2023-02-26T12:11:23.896Z,-0.70
2023-02-26T12:13:50.573Z,-0.70
2023-02-26T12:16:26.996Z,-0.60
2023-02-26T12:19:12.297Z,-0.60
2023-02-26T12:21:58.295Z,-0.50
2023-02-26T12:24:25.008Z,-0.60
2023-02-26T12:27:18.227Z,-0.50
2023-02-26T12:29:54.124Z,-0.60
2023-02-26T12:32:32.842Z,-0.50
2023-02-26T12:35:02.714Z,-0.50
2023-02-26T12:37:38.441Z,-0.60
2023-02-26T12:40:18.047Z,-0.70
2023-02-26T12:42:57.761Z,-0.60
2023-02-26T12:45:24.542Z,-0.50
2023-02-26T12:48:06.334Z,-0.60
2023-02-26T12:50:39.046Z,-0.80
2023-02-26T12:53:14.416Z,-0.70
2023-02-26T12:56:00.515Z,-0.80
2023-02-26T12:58:37.015Z,-0.80
2023-02-26T13:01:22.056Z,-0.70
2023-02-26T13:03:58.594Z,-0.60
2023-02-26T13:06:25.363Z,-0.60
2023-02-26T13:08:54.847Z,-0.60
2023-02-26T13:11:42.613Z,-0.60
2023-02-26T13:14:12.147Z,-0.50
2023-02-26T13:16:43.993Z,-0.50
2023-02-26T13:19:21.803Z,-0.50
2023-02-26T13:21:51.521Z,-0.50
2023-02-26T13:24:24.214Z,-0.50
2023-02-26T13:26:51.962Z,-0.40
2023-02-26T13:29:27.918Z,-0.30
2023-02-26T13:32:03.596Z,-0.40
2023-02-26T13:34:42.023Z,-0.40
2023-02-26T13:37:17.421Z,-0.60
2023-02-26T13:39:51.291Z,-0.80
2023-02-26T13:42:25.735Z,-0.80
2023-02-26T13:44:58.712Z,-0.80
2023-02-26T13:47:31.465Z,-0.70
2023-02-26T13:50:01.446Z,-0.90
2023-02-26T13:52:29.852Z,-0.80
2023-02-26T13:54:59.384Z,-0.70
2023-02-26T13:57:26.527Z,-0.70
2023-02-26T14:00:12.953Z,-0.70
2023-02-26T14:02:47.416Z,-0.70
2023-02-26T14:05:34.613Z,-0.70
2023-02-26T14:08:01.333Z,-0.80
2023-02-26T14:10:43.765Z,-0.80
2023-02-26T14:13:13.800Z,-0.90
2023-02-26T14:15:53.544Z,-0.80
2023-02-26T14:18:40.630Z,-0.70
2023-02-26T14:21:26.530Z,-0.70
2023-02-26T14:24:05.670Z,-1.10
2023-02-26T14:26:34.553Z,-1.10
2023-02-26T14:29:08.295Z,-1.00
2023-02-26T14:31:53.944Z,-1.00
2023-02-26T14:34:29.913Z,-1.00
2023-02-26T14:37:07.152Z,-1.00
2023-02-26T14:39:36.938Z,-1.10
2023-02-26T14:42:10.809Z,-1.00
2023-02-26T14:44:40.671Z,-1.00
2023-02-26T14:47:08.569Z,-0.90
2023-02-26T14:49:36.785Z,-0.90
2023-02-26T14:52:15.764Z,-1.10
2023-02-26T14:54:45.636Z,-1.20
2023-02-26T14:57:32.672Z,-1.20
2023-02-26T15:00:22.787Z,-1.20
2023-02-26T15:02:58.592Z,-1.10
2023-02-26T15:05:34.261Z,-1.10
2023-02-26T15:08:13.880Z,-1.20
2023-02-26T15:10:46.558Z,-1.10
2023-02-26T15:13:16.057Z,-1.00
2023-02-26T15:15:45.901Z,-1.10
2023-02-26T15:18:19.792Z,-1.20
2023-02-26T15:20:52.474Z,-1.30
2023-02-26T15:23:37.621Z,-1.30
2023-02-26T15:26:05.439Z,-1.30
2023-02-26T15:28:40.132Z,-1.20
2023-02-26T15:31:08.411Z,-1.20
2023-02-26T15:33:35.249Z,-1.10
2023-02-26T15:36:05.260Z,-1.10
2023-02-26T15:38:39.687Z,-1.10
2023-02-26T15:41:06.473Z,-1.20
2023-02-26T15:43:33.226Z,-1.30
2023-02-26T15:46:02.415Z,-1.20
2023-02-26T15:48:32.129Z,-1.20
2023-02-26T15:51:00.719Z,-1.30
2023-02-26T15:53:30.463Z,-1.20
2023-02-26T15:55:58.888Z,-1.20
2023-02-26T15:58:54.712Z,-1.20
2023-02-26T16:01:23.106Z,-1.30
2023-02-26T16:03:50.807Z,-1.40
2023-02-26T16:06:18.809Z,-1.40
2023-02-26T16:08:45.612Z,-1.50
2023-02-26T16:11:12.997Z,-1.50
2023-02-26T16:13:43.407Z,-1.50
2023-02-26T16:16:21.930Z,-1.50
2023-02-26T16:18:56.564Z,-1.50
2023-02-26T16:21:29.256Z,-1.50
2023-02-26T16:23:57.864Z,-1.50
2023-02-26T16:26:28.350Z,-1.50
2023-02-26T16:28:58.469Z,-1.50
2023-02-26T16:31:26.561Z,-1.40
2023-02-26T16:33:56.301Z,-1.40
2023-02-26T16:36:26.230Z,-1.40
2023-02-26T16:39:05.405Z,-1.40
2023-02-26T16:41:35.057Z,-1.40
2023-02-26T16:44:03.757Z,-1.30
2023-02-26T16:46:37.371Z,-1.40
2023-02-26T16:49:11.198Z,-1.30
2023-02-26T16:51:39.998Z,-1.30
2023-02-26T16:54:30.153Z,-1.40
2023-02-26T16:57:02.887Z,-1.30
2023-02-26T16:59:31.551Z,-1.30
2023-02-26T17:02:12.921Z,-1.30
2023-02-26T17:04:40.342Z,-1.30
2023-02-26T17:07:20.532Z,-1.30
2023-02-26T17:09:51.400Z,-1.30
2023-02-26T17:12:20.852Z,-1.20
2023-02-26T17:14:57.821Z,-1.20
2023-02-26T17:17:25.603Z,-1.20
2023-02-26T17:19:53.186Z,-1.20
2023-02-26T17:22:24.312Z,-1.20
2023-02-26T17:24:52.763Z,-1.10
2023-02-26T17:27:37.840Z,-1.10
2023-02-26T17:30:05.733Z,-1.30
2023-02-26T17:32:32.717Z,-1.30
2023-02-26T17:34:59.589Z,-1.30
2023-02-26T17:37:30.478Z,-1.30
2023-02-26T17:39:59.541Z,-1.20
2023-02-26T17:42:26.382Z,-1.20
2023-02-26T17:44:55.178Z,-1.20
2023-02-26T17:47:24.043Z,-1.20
2023-02-26T17:49:50.818Z,-1.30
2023-02-26T17:52:17.669Z,-1.30
2023-02-26T17:54:44.876Z,-1.30
2023-02-26T17:57:18.871Z,-1.30
2023-02-26T17:59:46.270Z,-1.30
2023-02-26T18:02:16.275Z,-1.30
2023-02-26T18:04:43.088Z,-1.30
2023-02-26T18:07:16.380Z,-1.30
2023-02-26T18:09:47.105Z,-1.30
2023-02-26T18:12:19.066Z,-1.30
2023-02-26T18:14:46.307Z,-1.20
2023-02-26T18:17:14.667Z,-1.20
2023-02-26T18:19:42.245Z,-1.20
2023-02-26T18:22:16.118Z,-1.10
2023-02-26T18:24:43.076Z,-1.20
2023-02-26T18:27:17.408Z,-1.10
2023-02-26T18:29:44.260Z,-1.10
2023-02-26T18:32:29.398Z,-1.10
2023-02-26T18:34:56.327Z,-1.10
2023-02-26T18:37:24.752Z,-1.10
2023-02-26T18:39:52.182Z,-1.20
2023-02-26T18:42:23.752Z,-1.20
2023-02-26T18:44:50.662Z,-1.20
2023-02-26T18:47:18.953Z,-1.30
2023-02-26T18:49:46.485Z,-1.30
2023-02-26T18:52:13.339Z,-1.20
2023-02-26T18:54:40.250Z,-1.30
2023-02-26T18:57:07.487Z,-1.30
2023-02-26T18:59:34.721Z,-1.20
2023-02-26T19:02:02.986Z,-1.30
2023-02-26T19:04:30.758Z,-1.30
2023-02-26T19:06:57.535Z,-1.30
2023-02-26T19:09:24.306Z,-1.20
2023-02-26T19:11:51.014Z,-1.10
2023-02-26T19:14:18.404Z,-1.10
2023-02-26T19:16:45.247Z,-1.20
2023-02-26T19:19:12.941Z,-1.10
2023-02-26T19:21:40.382Z,-1.20
2023-02-26T19:24:08.270Z,-1.10
2023-02-26T19:26:36.220Z,-1.10
2023-02-26T19:29:04.267Z,-1.20
2023-02-26T19:31:31.478Z,-1.10
2023-02-26T19:33:58.628Z,-1.10
2023-02-26T19:36:25.402Z,-1.10
2023-02-26T19:38:52.153Z,-1.10
2023-02-26T19:41:19.909Z,-1.10
2023-02-26T19:43:47.389Z,-1.10
2023-02-26T19:46:14.628Z,-1.10
2023-02-26T19:48:41.872Z,-1.10
2023-02-26T19:51:08.778Z,-1.00
2023-02-26T19:53:35.885Z,-1.00
2023-02-26T19:56:03.274Z,-1.00
2023-02-26T19:58:30.951Z,-0.90
2023-02-26T20:00:58.408Z,-0.90
2023-02-26T20:03:25.190Z,-0.80
2023-02-26T20:05:53.023Z,-0.70
2023-02-26T20:08:20.368Z,-0.70
2023-02-26T20:10:50.055Z,-0.60
2023-02-26T20:13:17.301Z,-0.70
2023-02-26T20:15:44.519Z,-0.70
2023-02-26T20:18:11.738Z,-0.70
2023-02-26T20:20:38.522Z,-0.70
2023-02-26T20:23:05.312Z,-0.70
2023-02-26T20:25:32.138Z,-0.70
2023-02-26T20:27:58.894Z,-0.70
2023-02-26T20:30:26.833Z,-0.70
2023-02-26T20:32:53.984Z,-0.70
2023-02-26T20:35:20.939Z,-0.70
2023-02-26T20:37:47.714Z,-0.70
2023-02-26T20:40:14.495Z,-0.60
2023-02-26T20:42:41.231Z,-0.60
2023-02-26T20:45:08.158Z,-0.60
2023-02-26T20:47:35.946Z,-0.60
2023-02-26T20:50:02.941Z,-0.70
2023-02-26T20:52:29.714Z,-0.60
2023-02-26T20:54:57.075Z,-0.60
2023-02-26T20:57:23.843Z,-0.60
2023-02-26T20:59:50.585Z,-0.60
2023-02-26T21:02:20.702Z,-0.60
2023-02-26T21:04:47.928Z,-0.70
2023-02-26T21:07:21.728Z,-0.60
2023-02-26T21:09:55.479Z,-0.70
2023-02-26T21:12:22.856Z,-0.70
2023-02-26T21:14:54.369Z,-0.70
2023-02-26T21:17:22.302Z,-0.60
2023-02-26T21:19:49.081Z,-0.60
2023-02-26T21:22:16.146Z,-0.70
2023-02-26T21:24:43.528Z,-0.70
2023-02-26T21:27:10.534Z,-0.60
2023-02-26T21:29:37.317Z,-0.70
2023-02-26T21:32:04.440Z,-0.60
2023-02-26T21:34:35.436Z,-0.60
2023-02-26T21:37:08.779Z,-0.60
2023-02-26T21:39:36.186Z,-0.60
2023-02-26T21:42:03.836Z,-0.60
2023-02-26T21:44:31.652Z,-0.70
2023-02-26T21:46:58.533Z,-0.70
2023-02-26T21:49:25.620Z,-0.70
2023-02-26T21:51:52.558Z,-0.70
2023-02-26T21:54:19.441Z,-0.70
2023-02-26T21:56:46.166Z,-0.70
2023-02-26T21:59:13.085Z,-0.60
2023-02-26T22:01:40.765Z,-0.60
2023-02-26T22:04:07.655Z,-0.60
2023-02-26T22:06:34.672Z,-0.60
2023-02-26T22:09:01.876Z,-0.50
2023-02-26T22:11:28.882Z,-0.50
2023-02-26T22:13:55.845Z,-0.50
2023-02-26T22:16:22.729Z,-0.60
2023-02-26T22:18:49.534Z,-0.70
2023-02-26T22:21:16.281Z,-0.70
2023-02-26T22:23:43.000Z,-0.60
2023-02-26T22:26:09.931Z,-0.60
2023-02-26T22:28:36.740Z,-0.60
2023-02-26T22:31:03.625Z,-0.70
2023-02-26T22:33:30.420Z,-0.60
2023-02-26T22:35:58.521Z,-0.60
2023-02-26T22:38:25.472Z,-0.60
2023-02-26T22:40:52.490Z,-0.60
2023-02-26T22:43:19.382Z,-0.60
2023-02-26T22:45:46.363Z,-0.60
2023-02-26T22:48:13.144Z,-0.60
2023-02-26T22:50:39.936Z,-0.70
2023-02-26T22:53:07.087Z,-0.70
2023-02-26T22:55:33.868Z,-0.70
2023-02-26T22:58:00.847Z,-0.60
2023-02-26T23:00:28.061Z,-0.70
2023-02-26T23:02:54.881Z,-0.60
2023-02-26T23:05:21.818Z,-0.70
2023-02-26T23:07:49.313Z,-0.70
2023-02-26T23:10:18.087Z,-0.70
2023-02-26T23:12:45.452Z,-0.80
2023-02-26T23:15:12.219Z,-0.70
2023-02-26T23:17:39.449Z,-0.80
2023-02-26T23:20:10.093Z,-0.90
2023-02-26T23:22:37.404Z,-0.90
2023-02-26T23:25:04.375Z,-1.00
2023-02-26T23:27:31.170Z,-0.90
2023-02-26T23:29:58.041Z,-0.90
2023-02-26T23:32:24.887Z,-0.90
2023-02-26T23:34:51.648Z,-0.90
2023-02-26T23:37:18.404Z,-0.80
2023-02-26T23:39:45.190Z,-0.80
2023-02-26T23:42:11.984Z,-0.80
2023-02-26T23:44:39.011Z,-0.80
2023-02-26T23:47:06.650Z,-0.70
2023-02-26T23:49:33.431Z,-0.70
2023-02-26T23:52:00.707Z,-0.80
2023-02-26T23:54:27.472Z,-0.80
2023-02-26T23:56:54.188Z,-0.90
2023-02-26T23:59:20.976Z,-0.80
