createdAt,value
2017-03-18T00:00:09.573Z,0
2017-03-18T00:00:41.910Z,0
2017-03-18T00:01:14.902Z,0
2017-03-18T00:01:47.153Z,0
2017-03-18T00:02:19.399Z,0
2017-03-18T00:02:51.660Z,0
2017-03-18T00:03:23.888Z,0
2017-03-18T00:03:56.147Z,0
2017-03-18T00:04:28.416Z,0
2017-03-18T00:05:00.694Z,0
2017-03-18T00:05:32.942Z,0
2017-03-18T00:06:05.190Z,0
2017-03-18T00:06:37.451Z,0
2017-03-18T00:07:09.753Z,0
2017-03-18T00:07:41.994Z,0
2017-03-18T00:08:14.248Z,0
2017-03-18T00:08:46.554Z,0
2017-03-18T00:09:18.814Z,0
2017-03-18T00:09:51.079Z,0
2017-03-18T00:10:23.352Z,0
2017-03-18T00:10:55.590Z,0
2017-03-18T00:11:28.748Z,0
2017-03-18T00:12:01.033Z,0
2017-03-18T00:12:33.343Z,0
2017-03-18T00:13:05.670Z,0
2017-03-18T00:13:38.024Z,0
2017-03-18T00:14:10.341Z,0
2017-03-18T00:14:42.654Z,0
2017-03-18T00:15:14.973Z,0
2017-03-18T00:15:47.283Z,0
2017-03-18T00:16:19.589Z,0
2017-03-18T00:16:51.920Z,0
2017-03-18T00:17:24.249Z,0
2017-03-18T00:17:56.560Z,0
2017-03-18T00:18:28.892Z,0
2017-03-18T00:19:01.218Z,0
2017-03-18T00:19:33.537Z,0
2017-03-18T00:20:05.859Z,0
2017-03-18T00:20:38.221Z,0
2017-03-18T00:21:10.534Z,0
2017-03-18T00:21:42.848Z,0
2017-03-18T00:22:15.178Z,0
2017-03-18T00:22:47.504Z,0
2017-03-18T00:23:19.823Z,0
2017-03-18T00:23:52.151Z,0
2017-03-18T00:24:24.477Z,0
2017-03-18T00:24:56.808Z,0
2017-03-18T00:25:29.122Z,0
2017-03-18T00:26:01.440Z,0
2017-03-18T00:26:33.762Z,0
2017-03-18T00:27:06.090Z,0
2017-03-18T00:27:38.420Z,0
2017-03-18T00:28:10.749Z,0
2017-03-18T00:28:43.130Z,0
2017-03-18T00:29:15.463Z,0
2017-03-18T00:29:47.781Z,0
2017-03-18T00:30:20.082Z,0
2017-03-18T00:30:52.387Z,0
2017-03-18T00:31:24.681Z,0
2017-03-18T00:31:56.976Z,0
2017-03-18T00:32:29.238Z,0
2017-03-18T00:33:01.506Z,0
2017-03-18T00:33:33.747Z,0
2017-03-18T00:34:06.000Z,0
2017-03-18T00:34:38.919Z,0
2017-03-18T00:35:11.175Z,0
2017-03-18T00:35:43.439Z,0
2017-03-18T00:36:15.711Z,0
2017-03-18T00:36:48.888Z,0
2017-03-18T00:37:21.169Z,0
2017-03-18T00:37:53.435Z,0
2017-03-18T00:38:25.710Z,0
2017-03-18T00:38:57.975Z,0
2017-03-18T00:39:30.230Z,0
2017-03-18T00:40:03.353Z,0
2017-03-18T00:40:36.276Z,0
2017-03-18T00:41:08.538Z,0
2017-03-18T00:41:40.774Z,0
2017-03-18T00:42:13.032Z,0
2017-03-18T00:42:45.892Z,0
2017-03-18T00:43:18.199Z,0
2017-03-18T00:43:50.477Z,0
2017-03-18T00:44:22.758Z,0
2017-03-18T00:44:55.014Z,0
2017-03-18T00:45:27.393Z,0
2017-03-18T00:45:59.645Z,0
2017-03-18T00:46:31.921Z,0
2017-03-18T00:47:04.178Z,0
2017-03-18T00:47:36.426Z,0
2017-03-18T00:48:08.695Z,0
2017-03-18T00:48:40.964Z,0
2017-03-18T00:49:13.826Z,0
2017-03-18T00:49:46.079Z,0
2017-03-18T00:50:18.341Z,0
2017-03-18T00:50:50.579Z,0
2017-03-18T00:51:22.836Z,0
2017-03-18T00:51:55.091Z,0
2017-03-18T00:52:27.343Z,0
2017-03-18T00:52:59.604Z,0
2017-03-18T00:53:31.891Z,0
2017-03-18T00:54:04.232Z,0
2017-03-18T00:54:36.484Z,0
2017-03-18T00:55:08.769Z,0
2017-03-18T00:55:41.015Z,0
2017-03-18T00:56:13.262Z,0
2017-03-18T00:56:45.527Z,0
2017-03-18T00:57:17.782Z,0
2017-03-18T00:57:50.109Z,0
2017-03-18T00:58:22.369Z,0
2017-03-18T00:58:54.626Z,0
2017-03-18T00:59:26.873Z,0
2017-03-18T00:59:59.154Z,0
2017-03-18T01:00:31.439Z,0
2017-03-18T01:01:03.678Z,0
2017-03-18T01:01:35.895Z,0
2017-03-18T01:02:08.166Z,0
2017-03-18T01:02:40.413Z,0
2017-03-18T01:03:13.361Z,0
2017-03-18T01:03:45.622Z,0
2017-03-18T01:04:17.902Z,0
2017-03-18T01:04:50.176Z,0
2017-03-18T01:05:22.433Z,0
2017-03-18T01:05:54.724Z,0
2017-03-18T01:06:26.988Z,0
2017-03-18T01:06:59.236Z,0
2017-03-18T01:07:31.482Z,0
2017-03-18T01:08:03.752Z,0
2017-03-18T01:08:36.014Z,0
2017-03-18T01:09:08.269Z,0
2017-03-18T01:09:40.546Z,0
2017-03-18T01:10:12.814Z,0
2017-03-18T01:10:45.065Z,0
2017-03-18T01:11:17.407Z,0
2017-03-18T01:11:49.709Z,0
2017-03-18T01:12:22.011Z,0
2017-03-18T01:12:54.326Z,0
2017-03-18T01:13:26.643Z,0
2017-03-18T01:13:58.998Z,0
2017-03-18T01:14:31.306Z,0
2017-03-18T01:15:03.662Z,0
2017-03-18T01:15:35.973Z,0
2017-03-18T01:16:08.299Z,0
2017-03-18T01:16:40.617Z,0
2017-03-18T01:17:12.944Z,0
2017-03-18T01:17:45.263Z,0
2017-03-18T01:18:17.582Z,0
2017-03-18T01:18:49.926Z,0
2017-03-18T01:19:22.288Z,0
2017-03-18T01:19:54.604Z,0
2017-03-18T01:20:26.934Z,0
2017-03-18T01:20:59.241Z,0
2017-03-18T01:21:31.545Z,0
2017-03-18T01:22:03.859Z,0
2017-03-18T01:22:36.173Z,0
2017-03-18T01:23:08.505Z,0
2017-03-18T01:23:40.837Z,0
2017-03-18T01:24:13.168Z,0
2017-03-18T01:24:45.492Z,0
2017-03-18T01:25:17.814Z,0
2017-03-18T01:25:50.124Z,0
2017-03-18T01:26:22.470Z,0
2017-03-18T01:26:54.777Z,0
2017-03-18T01:27:27.095Z,0
2017-03-18T01:27:59.412Z,0
2017-03-18T01:28:31.730Z,0
2017-03-18T01:29:04.066Z,0
2017-03-18T01:29:36.387Z,0
2017-03-18T01:30:08.701Z,0
2017-03-18T01:30:41.024Z,0
2017-03-18T01:31:13.325Z,0
2017-03-18T01:31:45.632Z,0
2017-03-18T01:32:17.965Z,0
2017-03-18T01:32:50.289Z,0
2017-03-18T01:33:22.600Z,0
2017-03-18T01:33:54.971Z,0
2017-03-18T01:34:27.297Z,0
2017-03-18T01:34:59.635Z,0
2017-03-18T01:35:31.975Z,0
2017-03-18T01:36:04.304Z,0
2017-03-18T01:36:36.626Z,0
2017-03-18T01:37:08.936Z,0
2017-03-18T01:37:41.249Z,0
2017-03-18T01:38:13.566Z,0
2017-03-18T01:38:45.896Z,0
2017-03-18T01:39:18.247Z,0
2017-03-18T01:39:50.586Z,0
2017-03-18T01:40:22.906Z,0
2017-03-18T01:40:55.233Z,0
2017-03-18T01:41:27.555Z,0
2017-03-18T01:41:59.832Z,0
2017-03-18T01:42:32.100Z,0
2017-03-18T01:43:04.366Z,0
2017-03-18T01:43:36.634Z,0
2017-03-18T01:44:08.887Z,0
2017-03-18T01:44:41.146Z,0
2017-03-18T01:45:14.277Z,0
2017-03-18T01:45:46.511Z,0
2017-03-18T01:46:19.391Z,0
2017-03-18T01:46:51.653Z,0
2017-03-18T01:47:23.901Z,0
2017-03-18T01:47:56.170Z,0
2017-03-18T01:48:28.419Z,0
2017-03-18T01:49:00.683Z,0
2017-03-18T01:49:32.984Z,0
2017-03-18T01:50:05.247Z,0
2017-03-18T01:50:37.486Z,0
2017-03-18T01:51:09.725Z,0
2017-03-18T01:51:41.994Z,0
2017-03-18T01:52:14.426Z,0
2017-03-18T01:52:46.685Z,0
2017-03-18T01:53:18.967Z,0
2017-03-18T01:53:51.236Z,0
2017-03-18T01:54:23.503Z,0
2017-03-18T01:54:55.785Z,0
2017-03-18T01:55:28.202Z,0
2017-03-18T01:56:00.521Z,0
2017-03-18T01:56:33.342Z,0
2017-03-18T01:57:05.728Z,0
2017-03-18T01:57:37.972Z,0
2017-03-18T01:58:10.239Z,0
2017-03-18T01:58:42.533Z,0
2017-03-18T01:59:14.797Z,0
2017-03-18T01:59:47.051Z,0
2017-03-18T02:00:19.322Z,0
2017-03-18T02:00:51.567Z,0
2017-03-18T02:01:23.830Z,0
2017-03-18T02:01:56.103Z,0
2017-03-18T02:02:28.425Z,0
2017-03-18T02:03:00.745Z,0
2017-03-18T02:03:33.056Z,0
2017-03-18T02:04:05.374Z,0
2017-03-18T02:04:37.692Z,0
2017-03-18T02:05:10.004Z,0
2017-03-18T02:05:42.311Z,0
2017-03-18T02:06:14.618Z,0
2017-03-18T02:06:46.954Z,0
2017-03-18T02:07:19.269Z,0
2017-03-18T02:07:51.588Z,0
2017-03-18T02:08:23.925Z,0
2017-03-18T02:08:56.237Z,0
2017-03-18T02:09:28.545Z,0
2017-03-18T02:10:00.872Z,0
2017-03-18T02:10:33.188Z,0
2017-03-18T02:11:05.504Z,0
2017-03-18T02:11:37.825Z,0
2017-03-18T02:12:10.130Z,0
2017-03-18T02:12:42.387Z,0
2017-03-18T02:13:15.453Z,0
2017-03-18T02:13:47.732Z,0
2017-03-18T02:14:19.996Z,0
2017-03-18T02:14:52.268Z,0
2017-03-18T02:15:24.598Z,0
2017-03-18T02:15:56.866Z,0
2017-03-18T02:16:29.124Z,0
2017-03-18T02:17:01.366Z,0
2017-03-18T02:17:33.635Z,0
2017-03-18T02:18:05.900Z,0
2017-03-18T02:18:38.893Z,0
2017-03-18T02:19:11.154Z,0
2017-03-18T02:19:43.422Z,0
2017-03-18T02:20:15.656Z,0
2017-03-18T02:20:47.927Z,0
2017-03-18T02:21:20.187Z,0
2017-03-18T02:21:52.928Z,0
2017-03-18T02:22:25.210Z,0
2017-03-18T02:22:57.462Z,0
2017-03-18T02:23:29.705Z,0
2017-03-18T02:24:01.972Z,0
2017-03-18T02:24:34.956Z,0
2017-03-18T02:25:07.209Z,0
2017-03-18T02:25:39.483Z,0
2017-03-18T02:26:11.745Z,0
2017-03-18T02:26:44.042Z,0
2017-03-18T02:27:16.287Z,0
2017-03-18T02:27:48.553Z,0
2017-03-18T02:28:22.032Z,0
2017-03-18T02:28:55.284Z,0
2017-03-18T02:29:27.557Z,0
2017-03-18T02:30:00.411Z,0
2017-03-18T02:30:32.675Z,0
2017-03-18T02:31:04.922Z,0
2017-03-18T02:31:37.179Z,0
2017-03-18T02:32:09.467Z,0
2017-03-18T02:32:41.791Z,0
2017-03-18T02:33:14.109Z,0
2017-03-18T02:33:46.423Z,0
2017-03-18T02:34:18.757Z,0
2017-03-18T02:34:51.078Z,0
2017-03-18T02:35:23.387Z,0
2017-03-18T02:35:55.702Z,0
2017-03-18T02:36:28.026Z,0
2017-03-18T02:37:00.347Z,0
2017-03-18T02:37:32.706Z,0
2017-03-18T02:38:05.027Z,0
2017-03-18T02:38:37.366Z,0
2017-03-18T02:39:09.714Z,0
2017-03-18T02:39:42.059Z,0
2017-03-18T02:40:14.367Z,0
2017-03-18T02:40:46.671Z,0
2017-03-18T02:41:18.991Z,0
2017-03-18T02:41:51.271Z,0
2017-03-18T02:42:24.301Z,0
2017-03-18T02:42:56.555Z,0
2017-03-18T02:43:28.829Z,0
2017-03-18T02:44:01.908Z,0
2017-03-18T02:44:34.176Z,0
2017-03-18T02:45:06.522Z,0
2017-03-18T02:45:38.771Z,0
2017-03-18T02:46:11.051Z,0
2017-03-18T02:46:43.311Z,0
2017-03-18T02:47:15.580Z,0
2017-03-18T02:47:47.925Z,0
2017-03-18T02:48:20.192Z,0
2017-03-18T02:48:52.459Z,0
2017-03-18T02:49:24.714Z,0
2017-03-18T02:49:56.988Z,0
2017-03-18T02:50:29.268Z,0
2017-03-18T02:51:01.535Z,0
2017-03-18T02:51:33.811Z,0
2017-03-18T02:52:06.078Z,0
2017-03-18T02:52:38.366Z,0
2017-03-18T02:53:10.602Z,0
2017-03-18T02:53:42.873Z,0
2017-03-18T02:54:15.132Z,0
2017-03-18T02:54:47.414Z,0
2017-03-18T02:55:19.675Z,0
2017-03-18T02:55:51.947Z,0
2017-03-18T02:56:24.198Z,0
2017-03-18T02:56:56.563Z,0
2017-03-18T02:57:28.817Z,0
2017-03-18T02:58:01.084Z,0
2017-03-18T02:58:33.347Z,0
2017-03-18T02:59:06.314Z,0
2017-03-18T02:59:38.581Z,0
2017-03-18T03:00:10.853Z,0
2017-03-18T03:00:43.118Z,0
2017-03-18T03:01:15.399Z,0
2017-03-18T03:01:47.661Z,0
2017-03-18T03:02:20.473Z,0
2017-03-18T03:02:52.710Z,0
2017-03-18T03:03:24.960Z,0
2017-03-18T03:03:57.305Z,0
2017-03-18T03:04:29.571Z,0
2017-03-18T03:05:01.816Z,0
2017-03-18T03:05:34.064Z,0
2017-03-18T03:06:06.320Z,0
2017-03-18T03:06:38.566Z,0
2017-03-18T03:07:10.832Z,0
2017-03-18T03:07:43.097Z,0
2017-03-18T03:08:15.343Z,0
2017-03-18T03:08:47.614Z,0
2017-03-18T03:09:20.785Z,0
2017-03-18T03:09:53.041Z,0
2017-03-18T03:10:25.299Z,0
2017-03-18T03:10:57.547Z,0
2017-03-18T03:11:29.792Z,0
2017-03-18T03:12:02.036Z,0
2017-03-18T03:12:34.917Z,0
2017-03-18T03:13:07.162Z,0
2017-03-18T03:13:39.406Z,0
2017-03-18T03:14:11.658Z,0
2017-03-18T03:14:44.474Z,0
2017-03-18T03:15:16.736Z,0
2017-03-18T03:15:48.988Z,0
2017-03-18T03:16:21.249Z,0
2017-03-18T03:16:53.531Z,0
2017-03-18T03:17:26.393Z,0
2017-03-18T03:17:58.652Z,0
2017-03-18T03:18:30.896Z,0
2017-03-18T03:19:03.149Z,0
2017-03-18T03:19:35.400Z,0
2017-03-18T03:20:07.656Z,0
2017-03-18T03:20:40.012Z,0
2017-03-18T03:21:12.258Z,0
2017-03-18T03:21:44.511Z,0
2017-03-18T03:22:16.780Z,0
2017-03-18T03:22:49.031Z,0
2017-03-18T03:23:21.298Z,0
2017-03-18T03:23:53.575Z,0
2017-03-18T03:24:25.862Z,0
2017-03-18T03:24:58.194Z,0
2017-03-18T03:25:30.441Z,0
2017-03-18T03:26:02.700Z,0
2017-03-18T03:26:34.984Z,0
2017-03-18T03:27:07.239Z,0
2017-03-18T03:27:39.497Z,0
2017-03-18T03:28:11.767Z,0
2017-03-18T03:28:44.014Z,0
2017-03-18T03:29:16.262Z,0
2017-03-18T03:29:48.519Z,0
2017-03-18T03:30:20.774Z,0
2017-03-18T03:30:53.925Z,0
2017-03-18T03:31:26.794Z,0
2017-03-18T03:31:59.047Z,0
2017-03-18T03:32:31.329Z,0
2017-03-18T03:33:03.661Z,0
2017-03-18T03:33:35.933Z,0
2017-03-18T03:34:08.251Z,0
2017-03-18T03:34:40.493Z,0
2017-03-18T03:35:12.762Z,0
2017-03-18T03:35:45.864Z,0
2017-03-18T03:36:18.117Z,0
2017-03-18T03:36:50.380Z,0
2017-03-18T03:37:22.649Z,0
2017-03-18T03:37:54.919Z,0
2017-03-18T03:38:27.183Z,0
2017-03-18T03:38:59.438Z,0
2017-03-18T03:39:31.757Z,0
2017-03-18T03:40:04.012Z,0
2017-03-18T03:40:36.348Z,0
2017-03-18T03:41:08.601Z,0
2017-03-18T03:41:40.843Z,0
2017-03-18T03:42:13.128Z,0
2017-03-18T03:42:45.451Z,0
2017-03-18T03:43:17.783Z,0
2017-03-18T03:43:50.103Z,0
2017-03-18T03:44:22.423Z,0
2017-03-18T03:44:54.735Z,0
2017-03-18T03:45:27.076Z,0
2017-03-18T03:45:59.401Z,0
2017-03-18T03:46:31.724Z,0
2017-03-18T03:47:04.046Z,0
2017-03-18T03:47:36.387Z,0
2017-03-18T03:48:08.736Z,0
2017-03-18T03:48:41.067Z,0
2017-03-18T03:49:13.474Z,0
2017-03-18T03:49:45.803Z,0
2017-03-18T03:50:18.101Z,0
2017-03-18T03:50:50.422Z,0
2017-03-18T03:51:22.741Z,0
2017-03-18T03:51:55.934Z,0
2017-03-18T03:52:28.193Z,0
2017-03-18T03:53:00.452Z,0
2017-03-18T03:53:32.703Z,0
2017-03-18T03:54:04.944Z,0
2017-03-18T03:54:37.207Z,0
2017-03-18T03:55:09.527Z,0
2017-03-18T03:55:41.875Z,0
2017-03-18T03:56:14.933Z,0
2017-03-18T03:56:47.202Z,0
2017-03-18T03:57:19.455Z,0
2017-03-18T03:57:51.711Z,0
2017-03-18T03:58:24.851Z,0
2017-03-18T03:58:57.905Z,0
2017-03-18T03:59:30.159Z,0
2017-03-18T04:00:02.438Z,0
2017-03-18T04:00:34.694Z,0
2017-03-18T04:01:06.962Z,0
2017-03-18T04:01:39.233Z,0
2017-03-18T04:02:11.520Z,0
2017-03-18T04:02:43.835Z,0
2017-03-18T04:03:16.171Z,0
2017-03-18T04:03:48.493Z,0
2017-03-18T04:04:20.817Z,0
2017-03-18T04:04:53.146Z,0
2017-03-18T04:05:25.465Z,0
2017-03-18T04:05:57.830Z,0
2017-03-18T04:06:30.174Z,0
2017-03-18T04:07:02.492Z,0
2017-03-18T04:07:34.822Z,0
2017-03-18T04:08:07.145Z,0
2017-03-18T04:08:39.467Z,0
2017-03-18T04:09:11.794Z,0
2017-03-18T04:09:44.096Z,0
2017-03-18T04:10:16.404Z,0
2017-03-18T04:10:48.709Z,0
2017-03-18T04:11:21.006Z,0
2017-03-18T04:11:53.273Z,0
2017-03-18T04:12:25.530Z,0
2017-03-18T04:12:57.787Z,0
2017-03-18T04:13:30.038Z,0
2017-03-18T04:14:02.940Z,0
2017-03-18T04:14:35.864Z,0
2017-03-18T04:15:08.111Z,0
2017-03-18T04:15:40.524Z,0
2017-03-18T04:16:12.774Z,0
2017-03-18T04:16:45.049Z,0
2017-03-18T04:17:17.311Z,0
2017-03-18T04:17:49.574Z,0
2017-03-18T04:18:21.829Z,0
2017-03-18T04:18:54.934Z,0
2017-03-18T04:19:27.197Z,0
2017-03-18T04:19:59.472Z,0
2017-03-18T04:20:31.732Z,0
2017-03-18T04:21:03.988Z,0
2017-03-18T04:21:36.247Z,0
2017-03-18T04:22:08.508Z,0
2017-03-18T04:22:40.785Z,0
2017-03-18T04:23:13.052Z,0
2017-03-18T04:23:45.360Z,0
2017-03-18T04:24:17.610Z,0
2017-03-18T04:24:49.866Z,0
2017-03-18T04:25:22.156Z,0
2017-03-18T04:25:54.429Z,0
2017-03-18T04:26:26.680Z,0
2017-03-18T04:26:58.926Z,0
2017-03-18T04:27:31.166Z,0
2017-03-18T04:28:03.408Z,0
2017-03-18T04:28:35.666Z,0
2017-03-18T04:29:07.921Z,0
2017-03-18T04:29:40.185Z,0
2017-03-18T04:30:12.436Z,0
2017-03-18T04:30:44.692Z,0
2017-03-18T04:31:16.947Z,0
2017-03-18T04:31:49.867Z,0
2017-03-18T04:32:22.170Z,0
2017-03-18T04:32:54.498Z,0
2017-03-18T04:33:26.832Z,0
2017-03-18T04:33:59.150Z,0
2017-03-18T04:34:31.470Z,0
2017-03-18T04:35:03.775Z,0
2017-03-18T04:35:36.085Z,0
2017-03-18T04:36:08.398Z,0
2017-03-18T04:36:40.733Z,0
2017-03-18T04:37:13.050Z,0
2017-03-18T04:37:45.365Z,0
2017-03-18T04:38:17.697Z,0
2017-03-18T04:38:50.019Z,0
2017-03-18T04:39:22.346Z,0
2017-03-18T04:39:54.660Z,0
2017-03-18T04:40:26.977Z,0
2017-03-18T04:40:59.314Z,0
2017-03-18T04:41:31.619Z,0
2017-03-18T04:42:03.947Z,0
2017-03-18T04:42:36.270Z,0
2017-03-18T04:43:08.596Z,0
2017-03-18T04:43:40.932Z,0
2017-03-18T04:44:13.262Z,0
2017-03-18T04:44:45.604Z,0
2017-03-18T04:45:17.912Z,0
2017-03-18T04:45:50.230Z,0
2017-03-18T04:46:22.560Z,0
2017-03-18T04:46:54.870Z,0
2017-03-18T04:47:27.189Z,0
2017-03-18T04:47:59.505Z,0
2017-03-18T04:48:31.859Z,0
2017-03-18T04:49:04.177Z,0
2017-03-18T04:49:36.490Z,0
2017-03-18T04:50:08.805Z,0
2017-03-18T04:50:41.116Z,0
2017-03-18T04:51:13.422Z,0
2017-03-18T04:51:45.740Z,0
2017-03-18T04:52:18.063Z,0
2017-03-18T04:52:50.374Z,0
2017-03-18T04:53:22.702Z,0
2017-03-18T04:53:55.010Z,0
2017-03-18T04:54:27.349Z,0
2017-03-18T04:54:59.692Z,0
2017-03-18T04:55:32.040Z,0
2017-03-18T04:56:04.339Z,0
2017-03-18T04:56:36.695Z,0
2017-03-18T04:57:09.000Z,0
2017-03-18T04:57:41.340Z,0
2017-03-18T04:58:13.684Z,0
2017-03-18T04:58:46.016Z,0
2017-03-18T04:59:18.352Z,0
2017-03-18T04:59:50.683Z,0
2017-03-18T05:00:23.011Z,0
2017-03-18T05:00:55.348Z,0
2017-03-18T05:01:27.660Z,0
2017-03-18T05:02:00.517Z,0
2017-03-18T05:02:32.763Z,0
2017-03-18T05:03:05.018Z,0
2017-03-18T05:03:37.295Z,0
2017-03-18T05:04:10.355Z,0
2017-03-18T05:04:42.612Z,0
2017-03-18T05:05:14.866Z,0
2017-03-18T05:05:47.914Z,0
2017-03-18T05:06:20.161Z,0
2017-03-18T05:06:52.405Z,0
2017-03-18T05:07:25.400Z,0
2017-03-18T05:07:57.664Z,0
2017-03-18T05:08:29.932Z,0
2017-03-18T05:09:02.210Z,0
2017-03-18T05:09:34.475Z,0
2017-03-18T05:10:06.739Z,0
2017-03-18T05:10:38.987Z,0
2017-03-18T05:11:11.248Z,0
2017-03-18T05:11:43.511Z,0
2017-03-18T05:12:15.802Z,0
2017-03-18T05:12:48.133Z,0
2017-03-18T05:13:20.457Z,0
2017-03-18T05:13:52.782Z,0
2017-03-18T05:14:25.105Z,0
2017-03-18T05:14:57.428Z,0
2017-03-18T05:15:29.748Z,0
2017-03-18T05:16:02.093Z,4
2017-03-18T05:16:34.416Z,4
2017-03-18T05:17:06.735Z,4
2017-03-18T05:17:39.056Z,4
2017-03-18T05:18:11.388Z,4
2017-03-18T05:18:43.749Z,4
2017-03-18T05:19:16.111Z,0
2017-03-18T05:19:48.433Z,0
2017-03-18T05:20:20.761Z,4
2017-03-18T05:20:53.084Z,4
2017-03-18T05:21:25.408Z,4
2017-03-18T05:21:57.725Z,4
2017-03-18T05:22:30.058Z,4
2017-03-18T05:23:02.385Z,4
2017-03-18T05:23:34.720Z,4
2017-03-18T05:24:07.027Z,4
2017-03-18T05:24:39.374Z,4
2017-03-18T05:25:11.695Z,4
2017-03-18T05:25:44.000Z,4
2017-03-18T05:26:16.316Z,4
2017-03-18T05:26:48.642Z,4
2017-03-18T05:27:21.000Z,4
2017-03-18T05:27:53.318Z,8
2017-03-18T05:28:25.633Z,8
2017-03-18T05:28:57.969Z,4
2017-03-18T05:29:30.330Z,12
2017-03-18T05:30:02.644Z,8
2017-03-18T05:30:34.981Z,8
2017-03-18T05:31:07.316Z,12
2017-03-18T05:31:39.642Z,12
2017-03-18T05:32:11.962Z,16
2017-03-18T05:32:44.320Z,12
2017-03-18T05:33:16.642Z,12
2017-03-18T05:33:48.970Z,12
2017-03-18T05:34:21.296Z,16
2017-03-18T05:34:53.606Z,12
2017-03-18T05:35:25.923Z,12
2017-03-18T05:35:58.224Z,12
2017-03-18T05:36:30.525Z,12
2017-03-18T05:37:02.845Z,16
2017-03-18T05:37:35.175Z,16
2017-03-18T05:38:07.494Z,16
2017-03-18T05:38:39.816Z,20
2017-03-18T05:39:12.131Z,20
2017-03-18T05:39:44.460Z,24
2017-03-18T05:40:16.780Z,28
2017-03-18T05:40:49.135Z,28
2017-03-18T05:41:21.446Z,32
2017-03-18T05:41:53.728Z,36
2017-03-18T05:42:25.993Z,36
2017-03-18T05:42:58.920Z,40
2017-03-18T05:43:31.182Z,36
2017-03-18T05:44:04.390Z,40
2017-03-18T05:44:36.647Z,44
2017-03-18T05:45:09.563Z,44
2017-03-18T05:45:41.814Z,44
2017-03-18T05:46:14.072Z,44
2017-03-18T05:46:46.983Z,40
2017-03-18T05:47:19.238Z,48
2017-03-18T05:47:51.489Z,52
2017-03-18T05:48:23.759Z,48
2017-03-18T05:48:56.038Z,48
2017-03-18T05:49:28.304Z,48
2017-03-18T05:50:00.572Z,48
2017-03-18T05:50:33.336Z,52
2017-03-18T05:51:05.591Z,60
2017-03-18T05:51:37.850Z,64
2017-03-18T05:52:10.128Z,64
2017-03-18T05:52:42.410Z,56
2017-03-18T05:53:14.673Z,56
2017-03-18T05:53:46.962Z,56
2017-03-18T05:54:19.197Z,56
2017-03-18T05:54:51.442Z,56
2017-03-18T05:55:23.705Z,56
2017-03-18T05:55:56.054Z,48
2017-03-18T05:56:28.344Z,52
2017-03-18T05:57:00.596Z,56
2017-03-18T05:57:32.826Z,64
2017-03-18T05:58:05.055Z,64
2017-03-18T05:58:37.874Z,56
2017-03-18T05:59:10.199Z,52
2017-03-18T05:59:42.465Z,56
2017-03-18T06:00:14.717Z,60
2017-03-18T06:00:46.983Z,60
2017-03-18T06:01:19.909Z,64
2017-03-18T06:01:52.155Z,72
2017-03-18T06:02:24.410Z,80
2017-03-18T06:02:56.688Z,88
2017-03-18T06:03:29.880Z,84
2017-03-18T06:04:02.148Z,92
2017-03-18T06:04:34.412Z,104
2017-03-18T06:05:06.665Z,112
2017-03-18T06:05:38.933Z,120
2017-03-18T06:06:11.186Z,104
2017-03-18T06:06:43.480Z,100
2017-03-18T06:07:15.736Z,100
2017-03-18T06:07:48.106Z,96
2017-03-18T06:08:20.867Z,96
2017-03-18T06:08:53.129Z,100
2017-03-18T06:09:25.388Z,96
2017-03-18T06:09:57.637Z,96
2017-03-18T06:10:30.542Z,116
2017-03-18T06:11:02.821Z,112
2017-03-18T06:11:35.093Z,112
2017-03-18T06:12:08.042Z,108
2017-03-18T06:12:40.313Z,108
2017-03-18T06:13:12.561Z,104
2017-03-18T06:13:44.835Z,112
2017-03-18T06:14:17.929Z,108
2017-03-18T06:14:50.213Z,108
2017-03-18T06:15:22.463Z,108
2017-03-18T06:15:54.724Z,132
2017-03-18T06:16:27.006Z,128
2017-03-18T06:16:59.251Z,136
2017-03-18T06:17:31.492Z,136
2017-03-18T06:18:04.389Z,124
2017-03-18T06:18:36.655Z,120
2017-03-18T06:19:08.935Z,120
2017-03-18T06:19:41.203Z,128
2017-03-18T06:20:13.446Z,116
2017-03-18T06:20:45.729Z,116
2017-03-18T06:21:17.985Z,120
2017-03-18T06:21:50.227Z,128
2017-03-18T06:22:22.518Z,112
2017-03-18T06:22:54.816Z,100
2017-03-18T06:23:27.069Z,112
2017-03-18T06:23:59.424Z,100
2017-03-18T06:24:31.681Z,108
2017-03-18T06:25:03.933Z,124
2017-03-18T06:25:36.178Z,140
2017-03-18T06:26:08.437Z,140
2017-03-18T06:26:40.686Z,132
2017-03-18T06:27:13.507Z,144
2017-03-18T06:27:45.774Z,164
2017-03-18T06:28:18.020Z,192
2017-03-18T06:28:50.285Z,188
2017-03-18T06:29:22.558Z,188
2017-03-18T06:29:54.816Z,200
2017-03-18T06:30:27.072Z,184
2017-03-18T06:30:59.324Z,176
2017-03-18T06:31:31.577Z,188
2017-03-18T06:32:03.860Z,180
2017-03-18T06:32:36.176Z,184
2017-03-18T06:33:08.493Z,184
2017-03-18T06:33:40.815Z,220
2017-03-18T06:34:13.173Z,232
2017-03-18T06:34:45.484Z,236
2017-03-18T06:35:17.785Z,212
2017-03-18T06:35:50.116Z,184
2017-03-18T06:36:22.456Z,168
2017-03-18T06:36:54.765Z,184
2017-03-18T06:37:27.092Z,184
2017-03-18T06:37:59.419Z,188
2017-03-18T06:38:31.739Z,184
2017-03-18T06:39:04.065Z,200
2017-03-18T06:39:36.396Z,216
2017-03-18T06:40:08.712Z,244
2017-03-18T06:40:41.014Z,244
2017-03-18T06:41:13.314Z,244
2017-03-18T06:41:45.635Z,216
2017-03-18T06:42:17.928Z,212
2017-03-18T06:42:50.296Z,224
2017-03-18T06:43:22.553Z,240
2017-03-18T06:43:55.443Z,236
2017-03-18T06:44:27.695Z,228
2017-03-18T06:44:59.936Z,224
2017-03-18T06:45:32.176Z,232
2017-03-18T06:46:05.359Z,216
2017-03-18T06:46:37.627Z,200
2017-03-18T06:47:09.937Z,224
2017-03-18T06:47:42.227Z,204
2017-03-18T06:48:15.436Z,240
2017-03-18T06:48:47.735Z,232
2017-03-18T06:49:19.999Z,260
2017-03-18T06:49:52.259Z,268
2017-03-18T06:50:24.513Z,320
2017-03-18T06:50:56.780Z,312
2017-03-18T06:51:29.993Z,312
2017-03-18T06:52:02.290Z,300
2017-03-18T06:52:34.596Z,288
2017-03-18T06:53:06.940Z,272
2017-03-18T06:53:39.295Z,268
2017-03-18T06:54:11.608Z,296
2017-03-18T06:54:43.934Z,304
2017-03-18T06:55:16.245Z,324
2017-03-18T06:55:48.553Z,364
2017-03-18T06:56:20.846Z,364
2017-03-18T06:56:53.152Z,352
2017-03-18T06:57:25.468Z,356
2017-03-18T06:57:57.777Z,356
2017-03-18T06:58:30.089Z,408
2017-03-18T06:59:02.403Z,396
2017-03-18T06:59:34.721Z,400
2017-03-18T07:00:07.044Z,428
2017-03-18T07:00:39.386Z,452
2017-03-18T07:01:11.707Z,424
2017-03-18T07:01:44.037Z,432
2017-03-18T07:02:16.341Z,416
2017-03-18T07:02:48.598Z,408
2017-03-18T07:03:20.871Z,420
2017-03-18T07:03:53.241Z,432
2017-03-18T07:04:25.563Z,404
2017-03-18T07:04:57.912Z,408
2017-03-18T07:05:30.173Z,348
2017-03-18T07:06:02.418Z,360
2017-03-18T07:06:34.687Z,404
2017-03-18T07:07:06.948Z,400
2017-03-18T07:07:39.230Z,448
2017-03-18T07:08:11.491Z,472
2017-03-18T07:08:43.831Z,416
2017-03-18T07:09:16.096Z,416
2017-03-18T07:09:48.860Z,516
2017-03-18T07:10:21.142Z,512
2017-03-18T07:10:53.376Z,484
2017-03-18T07:11:25.625Z,656
2017-03-18T07:11:57.862Z,612
2017-03-18T07:12:30.132Z,520
2017-03-18T07:13:02.462Z,516
2017-03-18T07:13:34.723Z,568
2017-03-18T07:14:06.996Z,520
2017-03-18T07:14:39.243Z,476
2017-03-18T07:15:11.503Z,500
2017-03-18T07:15:43.769Z,596
2017-03-18T07:16:16.040Z,564
2017-03-18T07:16:48.318Z,508
2017-03-18T07:17:20.559Z,536
2017-03-18T07:17:52.812Z,640
2017-03-18T07:18:25.141Z,648
2017-03-18T07:18:57.414Z,608
2017-03-18T07:19:30.354Z,576
2017-03-18T07:20:02.617Z,540
2017-03-18T07:20:34.866Z,464
2017-03-18T07:21:07.114Z,540
2017-03-18T07:21:39.378Z,568
2017-03-18T07:22:12.399Z,616
2017-03-18T07:22:45.514Z,548
2017-03-18T07:23:18.423Z,560
2017-03-18T07:23:50.695Z,676
2017-03-18T07:24:22.954Z,624
2017-03-18T07:24:55.226Z,588
2017-03-18T07:25:27.498Z,620
2017-03-18T07:25:59.959Z,608
2017-03-18T07:26:32.213Z,532
2017-03-18T07:27:04.485Z,524
2017-03-18T07:27:36.765Z,408
2017-03-18T07:28:09.038Z,384
2017-03-18T07:28:41.304Z,444
2017-03-18T07:29:13.538Z,560
2017-03-18T07:29:45.778Z,564
2017-03-18T07:30:18.033Z,664
2017-03-18T07:30:50.281Z,680
2017-03-18T07:31:22.608Z,632
2017-03-18T07:31:54.854Z,592
2017-03-18T07:32:27.121Z,528
2017-03-18T07:32:59.379Z,704
2017-03-18T07:33:31.638Z,780
2017-03-18T07:34:04.545Z,836
2017-03-18T07:34:36.830Z,904
2017-03-18T07:35:09.107Z,896
2017-03-18T07:35:41.355Z,948
2017-03-18T07:36:13.650Z,808
2017-03-18T07:36:45.902Z,664
2017-03-18T07:37:18.163Z,572
2017-03-18T07:37:50.440Z,472
2017-03-18T07:38:22.703Z,528
2017-03-18T07:38:54.960Z,552
2017-03-18T07:39:27.220Z,708
2017-03-18T07:39:59.498Z,708
2017-03-18T07:40:31.764Z,656
2017-03-18T07:41:04.042Z,532
2017-03-18T07:41:36.345Z,620
2017-03-18T07:42:08.598Z,564
2017-03-18T07:42:40.872Z,552
2017-03-18T07:43:13.124Z,596
2017-03-18T07:43:45.474Z,772
2017-03-18T07:44:17.753Z,704
2017-03-18T07:44:50.011Z,636
2017-03-18T07:45:22.285Z,568
2017-03-18T07:45:54.534Z,588
2017-03-18T07:46:26.781Z,868
2017-03-18T07:46:59.070Z,832
2017-03-18T07:47:31.317Z,852
2017-03-18T07:48:04.476Z,912
2017-03-18T07:48:36.761Z,856
2017-03-18T07:49:10.133Z,808