createdAt,value
2019-05-01T02:02:03.355Z,50.80
2019-05-01T02:08:24.799Z,53.10
2019-05-01T02:13:51.277Z,46.50
2019-05-01T02:23:07.353Z,48.27
2019-05-01T02:52:40.580Z,42.47
2019-05-01T02:55:33.133Z,45.23
2019-05-01T03:25:11.785Z,48.30
2019-05-01T03:30:50.715Z,45.27
2019-05-01T03:33:21.079Z,44.10
2019-05-01T03:45:51.683Z,39.10
2019-05-01T04:12:23.426Z,46.57
2019-05-01T04:14:54.680Z,49.47
2019-05-01T04:17:28.028Z,41.93
2019-05-01T04:19:59.061Z,44.57
2019-05-01T04:22:27.926Z,43.90
2019-05-01T04:24:56.705Z,45.47
2019-05-01T04:27:27.183Z,45.10
2019-05-01T04:30:01.091Z,42.87
2019-05-01T04:32:31.540Z,43.90
2019-05-01T04:35:18.496Z,43.97
2019-05-01T04:37:47.884Z,45.73
2019-05-01T04:40:18.766Z,48.80
2019-05-01T04:42:47.292Z,45.70
2019-05-01T04:45:16.670Z,54.20
2019-05-01T04:47:45.542Z,50.57
2019-05-01T04:50:14.348Z,50.00
2019-05-01T04:52:43.682Z,51.03
2019-05-01T04:55:12.462Z,51.77
2019-05-01T04:57:41.798Z,51.60
2019-05-01T05:00:11.707Z,51.87
2019-05-01T05:02:45.874Z,51.30
2019-05-01T05:05:14.852Z,50.57
2019-05-01T05:07:43.713Z,57.53
2019-05-01T05:10:12.565Z,57.13
2019-05-01T05:12:52.973Z,55.17
2019-05-01T05:15:39.022Z,56.63
2019-05-01T05:18:07.702Z,59.03
2019-05-01T05:20:36.519Z,57.53
2019-05-01T05:23:05.229Z,63.00
2019-05-01T05:25:34.440Z,53.23
2019-05-01T05:28:03.712Z,57.93
2019-05-01T05:30:34.072Z,60.77
2019-05-01T05:33:17.491Z,60.60
2019-05-01T05:35:37.887Z,59.67
2019-05-01T05:38:27.862Z,62.67
2019-05-01T05:41:00.382Z,63.03
2019-05-01T05:43:30.020Z,67.50
2019-05-01T05:46:03.548Z,62.57
2019-05-01T05:51:26.833Z,63.33
2019-05-01T05:54:16.474Z,71.80
2019-05-01T05:56:51.268Z,66.60
2019-05-01T05:59:27.090Z,66.00
2019-05-01T06:02:05.927Z,61.67
2019-05-01T06:04:44.143Z,66.77
2019-05-01T06:07:17.021Z,74.73
2019-05-01T06:09:49.647Z,74.00
2019-05-01T06:12:24.784Z,80.60
2019-05-01T06:14:57.104Z,73.50
2019-05-01T06:17:29.862Z,72.87
2019-05-01T06:20:00.217Z,75.07
2019-05-01T06:22:31.608Z,77.07
2019-05-01T06:25:02.747Z,73.30
2019-05-01T06:27:32.442Z,77.10
2019-05-01T06:30:02.157Z,74.93
2019-05-01T06:32:33.543Z,75.17
2019-05-01T06:35:03.075Z,78.93
2019-05-01T06:38:01.999Z,78.40
2019-05-01T06:40:44.293Z,79.10
2019-05-01T06:43:25.380Z,81.23
2019-05-01T06:45:59.960Z,82.40
2019-05-01T06:48:33.234Z,75.83
2019-05-01T06:51:19.222Z,86.40
2019-05-01T06:53:49.595Z,94.17
2019-05-01T06:56:18.263Z,88.63
2019-05-01T06:58:51.036Z,95.97
2019-05-01T07:01:19.186Z,93.43
2019-05-01T07:04:03.632Z,87.77
2019-05-01T07:06:25.908Z,93.33
2019-05-01T07:08:52.371Z,93.10
2019-05-01T07:11:20.989Z,95.30
2019-05-01T07:13:55.493Z,92.77
2019-05-01T07:16:23.343Z,107.00
2019-05-01T07:18:58.088Z,96.30
2019-05-01T07:21:27.760Z,102.20
2019-05-01T07:23:55.126Z,93.37
2019-05-01T07:26:24.053Z,94.17
2019-05-01T07:29:09.966Z,95.37
2019-05-01T07:31:41.250Z,94.37
2019-05-01T07:34:16.604Z,103.93
2019-05-01T07:36:41.471Z,93.40
2019-05-01T07:39:14.675Z,97.40
2019-05-01T07:41:40.779Z,95.60
2019-05-01T07:44:16.969Z,103.20
2019-05-01T07:46:49.040Z,93.27
2019-05-01T07:49:19.397Z,85.57
2019-05-01T07:51:52.254Z,89.33
2019-05-01T07:54:23.156Z,85.67
2019-05-01T07:56:53.209Z,81.20
2019-05-01T07:59:22.783Z,82.10
2019-05-01T08:02:00.827Z,86.83
2019-05-01T08:05:04.905Z,84.33
2019-05-01T08:07:22.952Z,89.97
2019-05-01T08:09:56.356Z,82.63
2019-05-01T08:12:25.905Z,79.03
2019-05-01T08:14:54.999Z,85.57
2019-05-01T08:17:30.578Z,77.50
2019-05-01T08:20:00.227Z,72.03
2019-05-01T08:22:39.079Z,79.20
2019-05-01T08:25:08.538Z,80.07
2019-05-01T08:27:41.468Z,75.60
2019-05-01T08:30:17.366Z,81.67
2019-05-01T08:32:47.118Z,76.40
2019-05-01T08:35:17.444Z,70.87
2019-05-01T08:37:46.238Z,76.40
2019-05-01T08:40:15.983Z,72.23
2019-05-01T08:42:45.466Z,75.40
2019-05-01T08:45:35.738Z,70.77
2019-05-01T08:48:09.942Z,75.23
2019-05-01T08:50:38.672Z,74.07
2019-05-01T08:53:07.252Z,74.47
2019-05-01T08:55:39.699Z,71.67
2019-05-01T08:58:08.866Z,72.70
2019-05-01T09:00:40.907Z,68.53
2019-05-01T09:03:08.546Z,75.33
2019-05-01T09:05:52.286Z,70.23
2019-05-01T09:08:26.883Z,62.50
2019-05-01T09:11:16.449Z,77.70
2019-05-01T09:14:06.906Z,72.93
2019-05-01T09:16:45.736Z,69.47
2019-05-01T09:19:17.610Z,73.23
2019-05-01T09:21:49.187Z,73.33
2019-05-01T09:24:17.960Z,68.73
2019-05-01T09:26:54.201Z,70.33
2019-05-01T09:29:24.380Z,79.43
2019-05-01T09:31:53.490Z,74.53
2019-05-01T09:34:24.942Z,65.13
2019-05-01T09:36:53.796Z,62.60
2019-05-01T09:39:22.668Z,62.60
2019-05-01T09:41:51.218Z,69.07
2019-05-01T09:44:21.743Z,67.33
2019-05-01T09:47:09.323Z,62.33
2019-05-01T09:49:37.752Z,62.90
2019-05-01T09:52:23.388Z,57.10
2019-05-01T09:54:51.740Z,65.37
2019-05-01T09:57:20.182Z,62.87
2019-05-01T09:59:48.779Z,59.33
2019-05-01T10:02:17.342Z,61.77
2019-05-01T10:04:45.861Z,71.30
2019-05-01T10:07:14.307Z,70.00
2019-05-01T10:09:47.082Z,59.90
2019-05-01T10:12:13.166Z,62.53
2019-05-01T10:14:41.834Z,61.97
2019-05-01T10:17:11.107Z,69.67
2019-05-01T10:19:40.446Z,66.20
2019-05-01T10:22:09.018Z,57.50
2019-05-01T10:24:39.298Z,68.40
2019-05-01T10:27:13.752Z,65.00
2019-05-01T10:29:46.972Z,64.80
2019-05-01T10:32:23.223Z,64.83
2019-05-01T10:34:56.356Z,66.50
2019-05-01T10:37:23.759Z,65.97
2019-05-01T10:39:54.113Z,64.90
2019-05-01T10:42:22.616Z,67.00
2019-05-01T10:44:51.061Z,65.93
2019-05-01T10:47:19.524Z,65.20
2019-05-01T10:49:47.983Z,66.70
2019-05-01T10:52:16.416Z,60.50
2019-05-01T10:54:46.506Z,65.20
2019-05-01T10:57:15.325Z,67.37
2019-05-01T10:59:44.206Z,65.40
2019-05-01T11:02:14.365Z,70.63
2019-05-01T11:04:42.811Z,65.00
2019-05-01T11:07:11.250Z,61.97
2019-05-01T11:09:39.705Z,71.70
2019-05-01T11:12:08.139Z,71.37
2019-05-01T11:14:36.657Z,67.47
2019-05-01T11:17:05.112Z,73.37
2019-05-01T11:19:33.607Z,76.50
2019-05-01T11:22:02.077Z,70.20
2019-05-01T11:24:30.531Z,71.97
2019-05-01T11:26:59.048Z,70.60
2019-05-01T11:29:30.554Z,75.23
2019-05-01T11:32:19.003Z,68.20
2019-05-01T11:34:57.660Z,80.50
2019-05-01T11:37:30.546Z,80.67
2019-05-01T11:40:06.520Z,73.20
2019-05-01T11:42:35.068Z,72.87
2019-05-01T11:45:05.335Z,69.80
2019-05-01T11:47:33.817Z,71.73
2019-05-01T11:50:02.277Z,74.03
2019-05-01T11:52:30.750Z,71.00
2019-05-01T11:54:59.365Z,75.70
2019-05-01T11:57:27.906Z,68.90
2019-05-01T11:59:56.486Z,66.93
2019-05-01T12:02:25.043Z,69.80
2019-05-01T12:04:53.520Z,71.83
2019-05-01T12:07:22.111Z,68.53
2019-05-01T12:09:50.624Z,69.13
2019-05-01T12:12:21.353Z,68.60
2019-05-01T12:14:49.783Z,67.57
2019-05-01T12:17:20.043Z,71.43
2019-05-01T12:19:48.641Z,68.03
2019-05-01T12:22:17.454Z,64.27
2019-05-01T12:24:45.922Z,64.10
2019-05-01T12:27:14.687Z,67.83
2019-05-01T12:29:43.199Z,62.17
2019-05-01T12:32:11.695Z,65.50
2019-05-01T12:34:40.211Z,61.80
2019-05-01T12:37:16.269Z,66.03
2019-05-01T12:39:45.449Z,61.67
2019-05-01T12:42:15.665Z,63.80
2019-05-01T12:44:44.283Z,58.87
2019-05-01T12:47:16.841Z,61.47
2019-05-01T12:49:47.078Z,60.17
2019-05-01T12:52:19.615Z,58.10
2019-05-01T12:55:02.073Z,58.80
2019-05-01T12:57:30.593Z,63.97
2019-05-01T13:00:08.411Z,61.97
2019-05-01T13:02:29.326Z,64.40
2019-05-01T13:04:57.826Z,61.67
2019-05-01T13:07:26.535Z,62.90
2019-05-01T13:09:55.001Z,62.07
2019-05-01T13:12:23.469Z,58.80
2019-05-01T13:14:51.904Z,59.30
2019-05-01T13:17:20.494Z,58.87
2019-05-01T13:19:49.084Z,58.57
2019-05-01T13:22:17.624Z,58.77
2019-05-01T13:24:52.146Z,59.07
2019-05-01T13:27:27.855Z,62.47
2019-05-01T13:29:58.172Z,59.33
2019-05-01T13:32:43.481Z,58.27
2019-05-01T13:35:12.526Z,63.30
2019-05-01T13:37:41.041Z,62.00
2019-05-01T13:40:10.453Z,61.70
2019-05-01T13:42:39.183Z,61.03
2019-05-01T13:45:08.782Z,58.10
2019-05-01T13:47:37.350Z,59.70
2019-05-01T13:50:07.071Z,62.63
2019-05-01T13:52:35.705Z,64.70
2019-05-01T13:55:06.119Z,61.40
2019-05-01T13:57:34.657Z,64.77
2019-05-01T14:00:05.197Z,65.17
2019-05-01T14:02:33.867Z,63.63
2019-05-01T14:05:02.333Z,62.17
2019-05-01T14:07:31.036Z,66.13
2019-05-01T14:09:59.828Z,59.60
2019-05-01T14:12:28.284Z,58.83
2019-05-01T14:14:56.840Z,60.53
2019-05-01T14:17:25.390Z,59.80
2019-05-01T14:19:58.260Z,57.17
2019-05-01T14:22:43.682Z,62.07
2019-05-01T14:25:14.265Z,59.63
2019-05-01T14:27:43.073Z,59.70
2019-05-01T14:30:12.238Z,57.50
2019-05-01T14:32:40.800Z,60.00
2019-05-01T14:35:10.322Z,62.43
2019-05-01T14:37:41.023Z,54.63
2019-05-01T14:40:09.997Z,61.83
2019-05-01T14:42:38.592Z,62.60
2019-05-01T14:45:09.242Z,58.87
2019-05-01T14:47:37.800Z,58.50
2019-05-01T14:50:07.026Z,60.10
2019-05-01T14:52:35.714Z,62.23
2019-05-01T14:55:07.361Z,59.67
2019-05-01T14:57:35.822Z,57.30
2019-05-01T15:00:06.178Z,62.60
2019-05-01T15:02:34.721Z,60.77
2019-05-01T15:05:04.015Z,59.17
2019-05-01T15:07:42.788Z,60.63
2019-05-01T15:10:02.789Z,58.30
2019-05-01T15:12:31.368Z,58.83
2019-05-01T15:15:10.565Z,55.87
2019-05-01T15:17:40.745Z,56.17
2019-05-01T15:20:09.345Z,56.50
2019-05-01T15:22:37.883Z,55.00
2019-05-01T15:25:06.976Z,55.20
2019-05-01T15:27:35.801Z,51.10
2019-05-01T15:30:06.510Z,53.17
2019-05-01T15:32:35.162Z,52.77
2019-05-01T15:35:04.610Z,54.13
2019-05-01T15:37:35.322Z,57.10
2019-05-01T15:40:09.141Z,51.80
2019-05-01T15:42:39.317Z,48.87
2019-05-01T15:45:08.267Z,51.93
2019-05-01T15:47:36.901Z,51.80
2019-05-01T15:50:07.693Z,49.70
2019-05-01T15:52:36.289Z,49.27
2019-05-01T15:55:07.421Z,50.20
2019-05-01T15:57:35.868Z,45.73
2019-05-01T16:00:10.423Z,49.33
2019-05-01T16:02:38.883Z,44.40
2019-05-01T16:05:08.077Z,44.90
2019-05-01T16:07:36.592Z,46.10
2019-05-01T16:10:10.394Z,44.80
2019-05-01T16:12:46.250Z,44.50
2019-05-01T16:15:20.067Z,43.97
2019-05-01T16:17:48.559Z,43.20
2019-05-01T16:20:20.327Z,41.53
2019-05-01T16:22:49.202Z,40.67
2019-05-01T16:25:17.903Z,43.40
2019-05-01T16:27:46.943Z,43.00
2019-05-01T16:30:17.662Z,42.13
2019-05-01T16:32:46.670Z,42.30
2019-05-01T16:35:15.288Z,42.60
2019-05-01T16:37:46.727Z,41.43
2019-05-01T16:40:33.312Z,41.90
2019-05-01T16:43:02.182Z,42.00
2019-05-01T16:45:32.358Z,43.63
2019-05-01T16:48:04.098Z,43.27
2019-05-01T16:50:33.031Z,45.03
2019-05-01T16:53:01.633Z,44.77
2019-05-01T16:55:30.308Z,43.83
2019-05-01T16:57:59.203Z,43.43
2019-05-01T17:01:01.788Z,47.53
2019-05-01T17:03:32.045Z,44.43
2019-05-01T17:06:07.909Z,41.80
2019-05-01T17:08:50.439Z,43.70
2019-05-01T17:11:38.893Z,42.70
2019-05-01T17:13:55.529Z,41.13
2019-05-01T17:16:36.812Z,42.00
2019-05-01T17:19:13.908Z,41.03
2019-05-01T17:21:42.635Z,40.60
2019-05-01T17:24:11.528Z,56.00
2019-05-01T17:26:40.419Z,43.33
2019-05-01T17:29:10.700Z,45.53
2019-05-01T17:31:42.556Z,45.90
2019-05-01T17:34:11.203Z,44.40
2019-05-01T17:36:40.002Z,44.07
2019-05-01T17:39:12.088Z,44.37
2019-05-01T17:41:43.847Z,42.93
2019-05-01T17:44:15.446Z,43.53
2019-05-01T17:49:18.919Z,45.77
2019-05-01T17:51:47.997Z,45.33
2019-05-01T17:54:19.597Z,45.50
2019-05-01T17:56:48.522Z,42.70
2019-05-01T18:02:24.127Z,44.63
2019-05-01T18:05:00.385Z,44.53
2019-05-01T18:07:33.284Z,46.77
2019-05-01T18:10:00.463Z,44.90
2019-05-01T18:19:10.736Z,44.20
2019-05-01T18:21:40.850Z,43.53
2019-05-01T18:24:27.302Z,43.67
2019-05-01T18:26:57.381Z,44.10
2019-05-01T18:29:27.509Z,45.57
2019-05-01T18:31:56.167Z,44.37
2019-05-01T18:34:24.627Z,48.40
2019-05-01T18:36:59.647Z,45.47
2019-05-01T18:39:35.379Z,44.30
2019-05-01T18:42:05.471Z,50.03
2019-05-01T18:44:34.011Z,45.90
2019-05-01T18:47:02.791Z,46.63
2019-05-01T18:49:31.300Z,45.63
2019-05-01T18:51:59.859Z,45.57
2019-05-01T18:54:30.387Z,44.13
2019-05-01T18:56:58.551Z,45.23
2019-05-01T18:59:27.007Z,46.70
2019-05-01T19:01:55.619Z,46.63
2019-05-01T19:04:24.746Z,46.20
2019-05-01T19:06:53.461Z,48.87
2019-05-01T19:09:29.788Z,45.07
2019-05-01T19:11:52.384Z,45.90
2019-05-01T19:14:23.620Z,47.30
2019-05-01T19:16:51.893Z,46.50
2019-05-01T19:19:20.711Z,49.20
2019-05-01T19:21:49.342Z,47.50
2019-05-01T19:24:18.084Z,50.70
2019-05-01T19:26:46.876Z,46.93
2019-05-01T19:29:17.511Z,51.70
2019-05-01T19:31:46.145Z,48.97
2019-05-01T19:34:14.596Z,47.93
2019-05-01T19:36:45.143Z,48.50
2019-05-01T19:39:13.302Z,46.70
2019-05-01T19:41:43.648Z,52.30
2019-05-01T19:44:13.863Z,59.73
2019-05-01T19:46:42.178Z,72.23
2019-05-01T19:49:10.830Z,61.13
2019-05-01T19:51:39.458Z,51.50
2019-05-01T19:54:07.973Z,48.23
2019-05-01T19:56:36.435Z,48.83
2019-05-01T19:59:04.989Z,46.70
2019-05-01T20:01:33.485Z,46.90
2019-05-01T20:04:21.424Z,52.53
2019-05-01T20:06:49.887Z,48.73
2019-05-01T20:09:18.408Z,50.17
2019-05-01T20:11:46.974Z,64.07
2019-05-01T20:14:15.473Z,75.63
2019-05-01T20:16:43.919Z,61.10
2019-05-01T20:19:12.444Z,51.57
2019-05-01T20:21:41.854Z,49.80
2019-05-01T20:24:10.678Z,51.03
2019-05-01T20:26:39.179Z,49.33
2019-05-01T20:29:07.979Z,49.20
2019-05-01T20:31:36.722Z,50.40
2019-05-01T20:34:05.349Z,48.37
2019-05-01T20:36:33.988Z,47.20
2019-05-01T20:39:03.112Z,49.80
2019-05-01T20:41:31.562Z,48.53
2019-05-01T20:44:00.004Z,49.30
2019-05-01T20:46:28.492Z,55.80
2019-05-01T20:49:00.939Z,48.43
2019-05-01T20:51:27.429Z,52.40
2019-05-01T20:53:55.879Z,48.53
2019-05-01T20:56:29.285Z,49.03
2019-05-01T20:59:02.834Z,51.80
2019-05-01T21:01:29.383Z,52.97
2019-05-01T21:04:08.771Z,52.17
2019-05-01T21:06:43.206Z,53.37
2019-05-01T21:09:13.868Z,55.60
2019-05-01T21:11:47.485Z,50.97
2019-05-01T21:14:21.731Z,53.30
2019-05-01T21:16:44.999Z,51.80
2019-05-01T21:19:13.770Z,51.70
2019-05-01T21:21:43.491Z,51.70
2019-05-01T21:24:14.019Z,49.20
2019-05-01T21:26:43.396Z,53.60
2019-05-01T21:29:13.845Z,55.67
2019-05-01T21:31:43.908Z,54.17
2019-05-01T21:34:33.356Z,54.50
2019-05-01T21:37:02.021Z,53.90
2019-05-01T21:39:30.530Z,58.17
2019-05-01T21:41:58.982Z,55.93
2019-05-01T21:44:27.431Z,58.33
2019-05-01T21:46:55.879Z,57.90
2019-05-01T21:49:24.318Z,65.00
2019-05-01T21:51:53.083Z,60.70
2019-05-01T21:54:22.032Z,56.40
2019-05-01T21:56:50.790Z,55.20
2019-05-01T21:59:19.275Z,58.90
2019-05-01T22:01:47.830Z,57.83
2019-05-01T22:04:16.315Z,57.80
2019-05-01T22:06:46.849Z,61.73
2019-05-01T22:09:16.714Z,59.77
2019-05-01T22:11:45.769Z,61.40
2019-05-01T22:14:15.861Z,58.57
2019-05-01T22:16:44.397Z,63.77
2019-05-01T22:19:32.200Z,63.40
2019-05-01T22:22:05.076Z,59.10
2019-05-01T22:24:37.878Z,59.53
2019-05-01T22:27:07.976Z,59.93
2019-05-01T22:29:38.162Z,57.57
2019-05-01T22:32:08.255Z,60.97
2019-05-01T22:34:47.024Z,59.27
2019-05-01T22:37:18.371Z,60.93
2019-05-01T22:40:01.633Z,66.13
2019-05-01T22:42:30.107Z,61.30
2019-05-01T22:45:00.099Z,60.17
2019-05-01T22:47:28.680Z,63.80
2019-05-01T22:49:57.192Z,62.90
2019-05-01T22:52:25.665Z,65.10
2019-05-01T22:54:54.118Z,63.57
2019-05-01T22:57:22.570Z,67.40
2019-05-01T22:59:51.016Z,64.80
2019-05-01T23:02:24.136Z,65.60
2019-05-01T23:04:54.078Z,69.57
2019-05-01T23:07:22.505Z,66.43
2019-05-01T23:09:50.951Z,67.93
2019-05-01T23:12:19.600Z,66.27
2019-05-01T23:14:48.192Z,64.60
2019-05-01T23:17:18.288Z,69.97
2019-05-01T23:19:46.732Z,68.90
2019-05-01T23:22:15.194Z,64.70
2019-05-01T23:24:43.696Z,72.53
2019-05-01T23:27:12.165Z,67.10
2019-05-01T23:29:40.612Z,63.20
2019-05-01T23:32:09.085Z,75.40
2019-05-01T23:34:37.557Z,69.27
2019-05-01T23:37:06.145Z,66.73
2019-05-01T23:39:40.102Z,68.83
2019-05-01T23:42:04.839Z,68.63
2019-05-01T23:44:33.276Z,69.57
2019-05-01T23:47:01.720Z,70.13
2019-05-01T23:49:55.292Z,67.17
2019-05-01T23:52:23.876Z,68.50
2019-05-01T23:54:52.339Z,66.57
2019-05-01T23:57:20.767Z,68.37
2019-05-01T23:59:49.227Z,71.60
