createdAt,value
2023-03-22T00:01:24.660Z,537.72
2023-03-22T00:03:54.179Z,555.65
2023-03-22T00:06:22.447Z,673.75
2023-03-22T00:08:51.556Z,1269.00
2023-03-22T00:11:20.549Z,1999.90
2023-03-22T00:13:48.732Z,1819.25
2023-03-22T00:16:17.673Z,1033.55
2023-03-22T00:18:45.910Z,503.95
2023-03-22T00:21:16.637Z,1999.90
2023-03-22T00:23:45.493Z,1042.03
2023-03-22T00:26:14.650Z,566.13
2023-03-22T00:28:42.921Z,196.25
2023-03-22T00:31:11.934Z,192.80
2023-03-22T00:33:40.649Z,176.70
2023-03-22T00:36:10.821Z,1144.22
2023-03-22T00:38:44.486Z,1141.72
2023-03-22T00:41:15.949Z,1312.13
2023-03-22T00:43:44.666Z,1293.38
2023-03-22T00:46:14.433Z,1155.88
2023-03-22T00:48:42.948Z,1135.47
2023-03-22T00:51:11.846Z,1244.57
2023-03-22T00:53:43.217Z,1374.07
2023-03-22T00:56:15.728Z,1144.38
2023-03-22T00:58:43.963Z,890.10
2023-03-22T01:01:14.288Z,675.35
2023-03-22T01:03:43.330Z,744.15
2023-03-22T01:06:12.202Z,733.33
2023-03-22T01:08:41.501Z,702.92
2023-03-22T01:11:10.614Z,793.58
2023-03-22T01:13:39.524Z,804.67
2023-03-22T01:16:09.151Z,906.85
2023-03-22T01:18:37.801Z,840.60
2023-03-22T01:21:06.419Z,1037.25
2023-03-22T01:23:34.626Z,1006.55
2023-03-22T01:26:04.596Z,897.42
2023-03-22T01:28:32.809Z,1037.43
2023-03-22T01:31:02.842Z,1051.05
2023-03-22T01:33:31.291Z,1096.93
2023-03-22T01:35:59.488Z,1178.90
2023-03-22T01:38:27.542Z,1084.57
2023-03-22T01:40:57.105Z,966.50
2023-03-22T01:43:27.402Z,1056.80
2023-03-22T01:45:56.438Z,1226.65
2023-03-22T01:48:29.243Z,1335.28
2023-03-22T01:51:06.504Z,1298.25
2023-03-22T01:53:38.132Z,1320.03
2023-03-22T01:56:07.609Z,1227.47
2023-03-22T01:58:38.260Z,1273.18
2023-03-22T02:01:08.202Z,1313.72
2023-03-22T02:03:39.447Z,1209.47
2023-03-22T02:06:08.466Z,1359.90
2023-03-22T02:08:36.431Z,1110.30
2023-03-22T02:11:05.928Z,973.55
2023-03-22T02:13:48.372Z,1236.30
2023-03-22T02:16:26.543Z,1302.32
2023-03-22T02:19:03.972Z,1233.55
2023-03-22T02:21:59.796Z,1336.80
2023-03-22T02:25:17.552Z,1174.55
2023-03-22T02:28:25.978Z,1168.72
2023-03-22T02:31:08.792Z,1214.18
2023-03-22T02:34:06.029Z,1064.32
2023-03-22T02:37:15.826Z,981.42
2023-03-22T02:39:47.741Z,1048.25
2023-03-22T02:42:26.481Z,1108.63
2023-03-22T02:45:00.350Z,1026.93
2023-03-22T02:47:35.251Z,1081.95
2023-03-22T02:50:07.970Z,1014.15
2023-03-22T02:52:40.424Z,985.35
2023-03-22T02:55:14.737Z,1164.10
2023-03-22T02:57:46.220Z,1182.95
2023-03-22T03:00:16.624Z,1065.40
2023-03-22T03:02:46.941Z,1123.80
2023-03-22T03:05:16.491Z,1155.15
2023-03-22T03:07:46.243Z,1178.40
2023-03-22T03:10:16.959Z,1085.93
2023-03-22T03:12:45.185Z,1067.18
2023-03-22T03:15:16.631Z,1021.53
2023-03-22T03:18:08.700Z,1005.50
2023-03-22T03:20:46.464Z,1064.25
2023-03-22T03:23:25.530Z,1022.47
2023-03-22T03:26:01.623Z,932.63
2023-03-22T03:28:39.298Z,933.63
2023-03-22T03:31:14.998Z,852.42
2023-03-22T03:33:47.267Z,912.55
2023-03-22T03:36:18.195Z,822.38
2023-03-22T03:38:49.402Z,787.70
2023-03-22T03:41:21.583Z,789.28
2023-03-22T03:43:49.779Z,837.33
2023-03-22T03:46:18.031Z,1049.75
2023-03-22T03:48:49.706Z,975.17
2023-03-22T03:51:18.139Z,1156.00
2023-03-22T03:53:46.189Z,946.05
2023-03-22T03:56:14.517Z,1083.10
2023-03-22T03:58:43.982Z,1162.93
2023-03-22T04:01:12.734Z,1080.90
2023-03-22T04:03:40.717Z,1098.60
2023-03-22T04:06:10.136Z,862.67
2023-03-22T04:08:38.224Z,1030.50
2023-03-22T04:11:07.082Z,573.03
2023-03-22T04:13:35.238Z,366.80
2023-03-22T04:16:05.188Z,253.25
2023-03-22T04:18:33.248Z,181.02
2023-03-22T04:21:01.658Z,189.80
2023-03-22T04:23:29.577Z,188.50
2023-03-22T04:25:59.800Z,238.73
2023-03-22T04:28:27.863Z,146.25
2023-03-22T04:30:57.809Z,304.08
2023-03-22T04:33:27.156Z,198.43
2023-03-22T04:35:57.195Z,144.77
2023-03-22T04:38:26.014Z,135.82
2023-03-22T04:40:55.344Z,139.20
2023-03-22T04:43:23.387Z,358.73
2023-03-22T04:45:54.627Z,296.42
2023-03-22T04:48:22.843Z,181.05
2023-03-22T04:50:53.278Z,554.70
2023-03-22T04:53:27.102Z,453.38
2023-03-22T04:55:57.065Z,182.43
2023-03-22T04:58:25.190Z,127.15
2023-03-22T05:00:54.247Z,166.68
2023-03-22T05:03:22.530Z,292.00
2023-03-22T05:05:53.375Z,593.78
2023-03-22T05:08:21.968Z,181.70
2023-03-22T05:10:50.972Z,152.55
2023-03-22T05:13:19.218Z,163.77
2023-03-22T05:15:49.131Z,170.35
2023-03-22T05:18:17.495Z,199.45
2023-03-22T05:20:45.657Z,155.23
2023-03-22T05:23:19.180Z,132.77
2023-03-22T05:25:47.694Z,134.15
2023-03-22T05:28:16.286Z,127.53
2023-03-22T05:30:44.833Z,102.57
2023-03-22T05:33:14.178Z,370.17
2023-03-22T05:35:42.862Z,323.77
2023-03-22T05:38:11.344Z,151.90
2023-03-22T05:40:41.745Z,225.80
2023-03-22T05:43:09.938Z,125.55
2023-03-22T05:45:38.702Z,108.45
2023-03-22T05:48:06.912Z,143.95
2023-03-22T05:50:35.707Z,112.32
2023-03-22T05:53:04.215Z,143.13
2023-03-22T05:55:32.862Z,116.90
2023-03-22T05:58:03.112Z,96.03
2023-03-22T06:00:32.057Z,91.63
2023-03-22T06:03:03.641Z,100.03
2023-03-22T06:05:32.935Z,101.35
2023-03-22T06:08:01.542Z,96.43
2023-03-22T06:10:30.406Z,95.28
2023-03-22T06:12:58.372Z,93.95
2023-03-22T06:15:28.073Z,96.90
2023-03-22T06:17:55.999Z,103.68
2023-03-22T06:20:25.473Z,99.03
2023-03-22T06:22:53.488Z,91.45
2023-03-22T06:25:21.681Z,83.30
2023-03-22T06:27:50.017Z,80.15
2023-03-22T06:30:19.148Z,82.78
2023-03-22T06:32:48.616Z,68.63
2023-03-22T06:35:17.115Z,70.50
2023-03-22T06:37:45.081Z,66.07
2023-03-22T06:40:13.529Z,69.05
2023-03-22T06:42:41.431Z,65.03
2023-03-22T06:45:10.582Z,61.00
2023-03-22T06:47:38.510Z,59.70
2023-03-22T06:50:08.926Z,56.55
2023-03-22T06:52:37.036Z,64.88
2023-03-22T06:55:05.858Z,61.65
2023-03-22T06:57:34.236Z,63.08
2023-03-22T07:00:02.747Z,61.28
2023-03-22T07:02:30.667Z,70.05
2023-03-22T07:04:58.923Z,67.05
2023-03-22T07:07:28.396Z,60.58
2023-03-22T07:09:56.988Z,60.65
2023-03-22T07:12:24.899Z,55.40
2023-03-22T07:14:53.222Z,56.38
2023-03-22T07:17:21.287Z,56.08
2023-03-22T07:19:49.507Z,62.03
2023-03-22T07:22:17.442Z,51.55
2023-03-22T07:24:56.023Z,47.03
2023-03-22T07:27:25.318Z,45.80
2023-03-22T07:29:54.144Z,43.60
2023-03-22T07:32:22.190Z,40.05
2023-03-22T07:34:50.676Z,36.75
2023-03-22T07:37:18.627Z,41.05
2023-03-22T07:39:48.163Z,35.65
2023-03-22T07:42:16.238Z,36.38
2023-03-22T07:44:44.520Z,30.27
2023-03-22T07:47:12.736Z,30.52
2023-03-22T07:49:41.190Z,34.63
2023-03-22T07:52:09.092Z,39.80
2023-03-22T07:54:37.376Z,27.75
2023-03-22T07:57:06.911Z,26.38
2023-03-22T07:59:35.364Z,20.75
2023-03-22T08:02:03.718Z,41.65
2023-03-22T08:04:34.129Z,39.83
2023-03-22T08:07:02.204Z,43.22
2023-03-22T08:09:30.717Z,32.97
2023-03-22T08:11:58.791Z,31.60
2023-03-22T08:14:36.257Z,17.33
2023-03-22T08:17:06.107Z,16.98
2023-03-22T08:19:34.552Z,36.05
2023-03-22T08:22:03.320Z,33.97
2023-03-22T08:24:31.629Z,27.15
2023-03-22T08:26:59.587Z,24.27
2023-03-22T08:29:29.461Z,28.73
2023-03-22T08:32:02.150Z,23.33
2023-03-22T08:34:31.282Z,26.55
2023-03-22T08:36:59.277Z,20.63
2023-03-22T08:39:28.128Z,24.27
2023-03-22T08:41:56.238Z,17.95
2023-03-22T08:44:24.570Z,21.52
2023-03-22T08:46:54.031Z,18.67
2023-03-22T08:49:22.624Z,16.90
2023-03-22T08:51:50.684Z,18.65
2023-03-22T08:54:19.092Z,22.65
2023-03-22T08:56:48.576Z,19.17
2023-03-22T08:59:16.854Z,16.08
2023-03-22T09:01:44.982Z,16.13
2023-03-22T09:04:14.613Z,17.75
2023-03-22T09:06:45.428Z,23.85
2023-03-22T09:09:14.032Z,20.80
2023-03-22T09:11:42.830Z,22.38
2023-03-22T09:14:11.690Z,18.48
2023-03-22T09:16:39.803Z,19.83
2023-03-22T09:19:08.150Z,19.70
2023-03-22T09:21:37.507Z,17.02
2023-03-22T09:24:06.568Z,20.42
2023-03-22T09:26:34.508Z,19.98
2023-03-22T09:29:02.918Z,23.75
2023-03-22T09:31:31.148Z,20.65
2023-03-22T09:33:59.377Z,19.83
2023-03-22T09:36:27.360Z,16.55
2023-03-22T09:38:57.286Z,17.08
2023-03-22T09:41:30.605Z,23.88
2023-03-22T09:44:00.886Z,14.52
2023-03-22T09:46:32.171Z,20.02
2023-03-22T09:49:02.195Z,15.18
2023-03-22T09:51:38.900Z,12.65
2023-03-22T09:54:18.482Z,13.00
2023-03-22T09:56:50.610Z,9.90
2023-03-22T09:59:23.014Z,14.13
2023-03-22T10:01:54.984Z,14.50
2023-03-22T10:07:02.767Z,19.92
2023-03-22T10:09:37.399Z,22.65
2023-03-22T10:12:12.388Z,22.75
2023-03-22T10:14:41.820Z,14.38
2023-03-22T10:17:12.790Z,17.67
2023-03-22T10:19:50.048Z,19.27
2023-03-22T10:22:20.391Z,18.70
2023-03-22T10:24:50.958Z,19.38
2023-03-22T10:27:20.580Z,15.25
2023-03-22T10:29:51.531Z,15.85
2023-03-22T10:32:20.983Z,19.33
2023-03-22T10:34:49.388Z,18.95
2023-03-22T10:37:21.240Z,16.73
2023-03-22T10:42:23.449Z,18.65
2023-03-22T10:44:54.237Z,13.30
2023-03-22T10:47:28.576Z,17.77
2023-03-22T10:49:57.465Z,14.30
2023-03-22T10:52:39.513Z,15.30
2023-03-22T10:55:13.131Z,19.65
2023-03-22T10:57:43.010Z,15.65
2023-03-22T11:00:13.025Z,16.30
2023-03-22T11:02:48.822Z,14.63
2023-03-22T11:05:23.756Z,16.80
2023-03-22T11:07:52.557Z,19.75
2023-03-22T11:10:28.093Z,16.05
2023-03-22T11:13:00.516Z,14.48
2023-03-22T11:15:31.366Z,14.13
2023-03-22T11:18:01.908Z,15.20
2023-03-22T11:20:31.250Z,15.80
2023-03-22T11:23:02.779Z,12.52
2023-03-22T11:25:33.730Z,12.65
2023-03-22T11:28:10.075Z,25.63
2023-03-22T11:30:39.020Z,27.65
2023-03-22T11:33:18.569Z,16.60
2023-03-22T11:35:49.210Z,17.08
2023-03-22T11:38:29.565Z,16.55
2023-03-22T11:41:02.666Z,16.35
2023-03-22T11:43:35.889Z,19.52
2023-03-22T11:46:04.621Z,24.30
2023-03-22T11:48:34.149Z,23.00
2023-03-22T11:51:09.375Z,16.20
2023-03-22T11:53:40.410Z,16.83
2023-03-22T11:56:12.220Z,20.20
2023-03-22T11:58:56.366Z,18.33
2023-03-22T12:01:32.977Z,23.55
2023-03-22T12:04:02.887Z,18.77
2023-03-22T12:06:34.280Z,21.05
2023-03-22T12:09:06.461Z,18.60
2023-03-22T12:11:40.319Z,20.48
2023-03-22T12:14:12.416Z,19.80
2023-03-22T12:16:47.661Z,20.55
2023-03-22T12:19:24.431Z,20.88
2023-03-22T12:21:53.488Z,21.63
2023-03-22T12:24:27.159Z,19.20
2023-03-22T12:27:00.951Z,20.85
2023-03-22T12:29:30.288Z,26.13
2023-03-22T12:32:03.541Z,17.67
2023-03-22T12:34:38.693Z,21.08
2023-03-22T12:37:09.319Z,19.38
2023-03-22T12:39:42.104Z,14.85
2023-03-22T12:42:19.214Z,18.05
2023-03-22T12:45:02.179Z,15.05
2023-03-22T12:47:41.887Z,14.75
2023-03-22T12:50:15.357Z,11.07
2023-03-22T12:52:46.676Z,6.10
2023-03-22T12:55:22.808Z,5.60
2023-03-22T12:57:54.525Z,6.03
2023-03-22T13:00:28.552Z,10.93
2023-03-22T13:03:01.159Z,6.03
2023-03-22T13:05:33.434Z,4.18
2023-03-22T13:08:04.614Z,5.83
2023-03-22T13:10:59.498Z,3.58
2023-03-22T13:13:46.745Z,4.63
2023-03-22T13:16:40.361Z,3.72
2023-03-22T13:19:31.575Z,3.63
2023-03-22T13:22:18.508Z,4.80
2023-03-22T13:25:06.275Z,5.65
2023-03-22T13:27:39.086Z,3.42
2023-03-22T13:30:17.015Z,4.35
2023-03-22T13:32:52.038Z,6.68
2023-03-22T13:35:25.408Z,6.10
2023-03-22T13:40:31.119Z,3.83
2023-03-22T13:43:12.275Z,6.43
2023-03-22T13:46:13.775Z,8.10
2023-03-22T13:48:51.888Z,4.63
2023-03-22T13:51:25.509Z,3.25
2023-03-22T13:53:58.138Z,4.82
2023-03-22T13:56:34.795Z,5.85
2023-03-22T13:59:05.032Z,4.45
2023-03-22T14:01:37.036Z,8.27
2023-03-22T14:04:09.519Z,3.47
2023-03-22T14:06:46.127Z,3.80
2023-03-22T14:09:20.014Z,4.18
2023-03-22T14:11:50.781Z,4.60
2023-03-22T14:14:21.920Z,4.18
2023-03-22T14:16:53.829Z,5.45
2023-03-22T14:19:25.629Z,6.93
