createdAt,value
2018-06-18T00:00:02.932Z,1010.67
2018-06-18T00:01:02.966Z,1010.72
2018-06-18T00:02:03.005Z,1010.76
2018-06-18T00:03:03.041Z,1010.73
2018-06-18T00:04:03.072Z,1010.79
2018-06-18T00:05:03.103Z,1010.80
2018-06-18T00:06:03.136Z,1010.82
2018-06-18T00:07:03.175Z,1010.79
2018-06-18T00:08:03.205Z,1010.77
2018-06-18T00:09:03.240Z,1010.75
2018-06-18T00:10:03.277Z,1010.72
2018-06-18T00:11:03.310Z,1010.68
2018-06-18T00:12:03.345Z,1010.69
2018-06-18T00:13:03.372Z,1010.74
2018-06-18T00:14:03.408Z,1010.74
2018-06-18T00:15:03.447Z,1010.77
2018-06-18T00:16:03.482Z,1010.81
2018-06-18T00:17:03.510Z,1010.81
2018-06-18T00:18:03.547Z,1010.79
2018-06-18T00:19:03.583Z,1010.74
2018-06-18T00:20:03.613Z,1010.78
2018-06-18T00:21:03.652Z,1010.80
2018-06-18T00:22:03.685Z,1010.84
2018-06-18T00:23:03.720Z,1010.81
2018-06-18T00:24:03.755Z,1010.84
2018-06-18T00:25:03.784Z,1010.84
2018-06-18T00:26:03.819Z,1010.85
2018-06-18T00:27:03.854Z,1010.89
2018-06-18T00:28:03.888Z,1010.86
2018-06-18T00:29:03.924Z,1010.87
2018-06-18T00:30:03.960Z,1010.88
2018-06-18T00:31:03.991Z,1010.83
2018-06-18T00:32:04.023Z,1010.77
2018-06-18T00:33:04.068Z,1010.69
2018-06-18T00:34:04.094Z,1010.64
2018-06-18T00:35:04.131Z,1010.63
2018-06-18T00:36:04.170Z,1010.61
2018-06-18T00:37:04.195Z,1010.62
2018-06-18T00:38:04.231Z,1010.62
2018-06-18T00:39:04.266Z,1010.60
2018-06-18T00:40:04.296Z,1010.65
2018-06-18T00:41:04.334Z,1010.62
2018-06-18T00:42:04.370Z,1010.62
2018-06-18T00:43:04.403Z,1010.58
2018-06-18T00:44:04.438Z,1010.58
2018-06-18T00:45:04.469Z,1010.57
2018-06-18T00:46:04.505Z,1010.57
2018-06-18T00:47:04.539Z,1010.59
2018-06-18T00:48:04.575Z,1010.57
2018-06-18T00:49:04.608Z,1010.54
2018-06-18T00:50:04.641Z,1010.58
2018-06-18T00:51:04.676Z,1010.54
2018-06-18T00:52:04.706Z,1010.58
2018-06-18T00:53:04.749Z,1010.62
2018-06-18T00:54:04.780Z,1010.59
2018-06-18T00:55:04.814Z,1010.57
2018-06-18T00:56:04.847Z,1010.56
2018-06-18T00:57:04.878Z,1010.55
2018-06-18T00:58:04.916Z,1010.54
2018-06-18T00:59:04.948Z,1010.51
2018-06-18T01:00:04.982Z,1010.55
2018-06-18T01:01:05.021Z,1010.53
2018-06-18T01:02:05.055Z,1010.51
2018-06-18T01:03:05.089Z,1010.49
2018-06-18T01:04:05.115Z,1010.52
2018-06-18T01:05:05.154Z,1010.52
2018-06-18T01:06:05.189Z,1010.55
2018-06-18T01:07:05.226Z,1010.56
2018-06-18T01:08:05.259Z,1010.57
2018-06-18T01:09:05.332Z,1010.55
2018-06-18T01:10:05.324Z,1010.50
2018-06-18T01:11:05.357Z,1010.49
2018-06-18T01:12:05.393Z,1010.46
2018-06-18T01:13:05.430Z,1010.43
2018-06-18T01:14:05.466Z,1010.43
2018-06-18T01:15:05.499Z,1010.37
2018-06-18T01:16:05.531Z,1010.37
2018-06-18T01:17:05.560Z,1010.30
2018-06-18T01:18:05.597Z,1010.23
2018-06-18T01:19:05.635Z,1010.24
2018-06-18T01:20:05.667Z,1010.24
2018-06-18T01:21:05.699Z,1010.27
2018-06-18T01:22:05.734Z,1010.33
2018-06-18T01:23:05.767Z,1010.33
2018-06-18T01:24:05.802Z,1010.36
2018-06-18T01:25:05.839Z,1010.38
2018-06-18T01:26:05.871Z,1010.45
2018-06-18T01:27:05.911Z,1010.42
2018-06-18T01:28:05.942Z,1010.43
2018-06-18T01:29:05.972Z,1010.47
2018-06-18T01:30:06.007Z,1010.40
2018-06-18T01:31:06.039Z,1010.44
2018-06-18T01:32:06.072Z,1010.44
2018-06-18T01:33:06.113Z,1010.42
2018-06-18T01:34:06.145Z,1010.46
2018-06-18T01:35:06.178Z,1010.46
2018-06-18T01:36:06.210Z,1010.49
2018-06-18T01:37:06.249Z,1010.46
2018-06-18T01:38:06.284Z,1010.46
2018-06-18T01:39:06.319Z,1010.43
2018-06-18T01:40:06.353Z,1010.43
2018-06-18T01:41:06.380Z,1010.43
2018-06-18T01:42:06.416Z,1010.44
2018-06-18T01:43:06.451Z,1010.44
2018-06-18T01:44:06.486Z,1010.47
2018-06-18T01:45:06.521Z,1010.50
2018-06-18T01:46:06.558Z,1010.50
2018-06-18T01:47:06.590Z,1010.53
2018-06-18T01:48:06.624Z,1010.50
2018-06-18T01:49:06.654Z,1010.50
2018-06-18T01:50:06.690Z,1010.51
2018-06-18T01:51:06.728Z,1010.49
2018-06-18T01:52:06.759Z,1010.51
2018-06-18T01:53:06.791Z,1010.53
2018-06-18T01:54:06.827Z,1010.55
2018-06-18T01:55:06.861Z,1010.50
2018-06-18T01:56:06.892Z,1010.49
2018-06-18T01:57:06.932Z,1010.47
2018-06-18T01:58:06.965Z,1010.46
2018-06-18T01:59:07.001Z,1010.47
2018-06-18T02:00:07.034Z,1010.46
2018-06-18T02:01:07.062Z,1010.46
2018-06-18T02:02:07.098Z,1010.44
2018-06-18T02:03:07.133Z,1010.44
2018-06-18T02:04:07.170Z,1010.41
2018-06-18T02:05:07.205Z,1010.45
2018-06-18T02:06:07.242Z,1010.45
2018-06-18T02:07:07.270Z,1010.46
2018-06-18T02:08:07.304Z,1010.46
2018-06-18T02:09:07.342Z,1010.41
2018-06-18T02:10:07.376Z,1010.41
2018-06-18T02:11:07.409Z,1010.41
2018-06-18T02:12:07.443Z,1010.40
2018-06-18T02:13:07.474Z,1010.41
2018-06-18T02:14:07.508Z,1010.43
2018-06-18T02:15:07.543Z,1010.39
2018-06-18T02:16:07.594Z,1010.41
2018-06-18T02:17:07.615Z,1010.41
2018-06-18T02:18:07.646Z,1010.41
2018-06-18T02:19:07.681Z,1010.36
2018-06-18T02:20:07.717Z,1010.37
2018-06-18T02:21:07.746Z,1010.37
2018-06-18T02:22:07.782Z,1010.37
2018-06-18T02:23:07.817Z,1010.39
2018-06-18T02:24:07.851Z,1010.37
2018-06-18T02:25:07.881Z,1010.35
2018-06-18T02:26:07.919Z,1010.33
2018-06-18T02:27:07.951Z,1010.35
2018-06-18T02:28:07.985Z,1010.34
2018-06-18T02:29:08.027Z,1010.36
2018-06-18T02:30:08.058Z,1010.39
2018-06-18T02:31:08.095Z,1010.41
2018-06-18T02:32:08.125Z,1010.38
2018-06-18T02:33:08.159Z,1010.38
2018-06-18T02:34:08.191Z,1010.37
2018-06-18T02:35:08.225Z,1010.37
2018-06-18T02:36:08.259Z,1010.36
2018-06-18T02:37:08.297Z,1010.33
2018-06-18T02:38:08.330Z,1010.33
2018-06-18T02:39:08.361Z,1010.30
2018-06-18T02:40:08.401Z,1010.32
2018-06-18T02:41:08.435Z,1010.24
2018-06-18T02:42:08.468Z,1010.23
2018-06-18T02:43:08.508Z,1010.25
2018-06-18T02:44:08.534Z,1010.28
2018-06-18T02:45:08.564Z,1010.32
2018-06-18T02:46:08.600Z,1010.33
2018-06-18T02:47:08.633Z,1010.34
2018-06-18T02:48:08.664Z,1010.31
2018-06-18T02:49:08.705Z,1010.35
2018-06-18T02:50:08.741Z,1010.37
2018-06-18T02:51:08.777Z,1010.39
2018-06-18T02:52:08.809Z,1010.38
2018-06-18T02:53:08.838Z,1010.38
2018-06-18T02:54:08.872Z,1010.34
2018-06-18T02:55:08.910Z,1010.36
2018-06-18T02:56:08.945Z,1010.40
2018-06-18T02:57:08.975Z,1010.41
2018-06-18T02:58:09.008Z,1010.40
2018-06-18T02:59:09.041Z,1010.38
2018-06-18T03:00:09.114Z,1010.37
2018-06-18T03:01:09.115Z,1010.35
2018-06-18T03:02:09.149Z,1010.37
2018-06-18T03:03:09.184Z,1010.36
2018-06-18T03:04:09.214Z,1010.39
2018-06-18T03:05:09.247Z,1010.42
2018-06-18T03:06:09.283Z,1010.42
2018-06-18T03:07:09.315Z,1010.45
2018-06-18T03:08:09.392Z,1010.47
2018-06-18T03:09:09.432Z,1010.46
2018-06-18T03:10:09.420Z,1010.45
2018-06-18T03:11:09.452Z,1010.45
2018-06-18T03:12:09.485Z,1010.42
2018-06-18T03:13:09.525Z,1010.39
2018-06-18T03:14:09.556Z,1010.43
2018-06-18T03:15:09.591Z,1010.42
2018-06-18T03:16:09.629Z,1010.40
2018-06-18T03:17:09.663Z,1010.41
2018-06-18T03:18:09.692Z,1010.41
2018-06-18T03:19:09.746Z,1010.41
2018-06-18T03:20:09.757Z,1010.35
2018-06-18T03:21:09.796Z,1010.33
2018-06-18T03:22:09.830Z,1010.36
2018-06-18T03:23:09.864Z,1010.36
2018-06-18T03:24:09.897Z,1010.36
2018-06-18T03:25:09.931Z,1010.37
2018-06-18T03:26:09.961Z,1010.39
2018-06-18T03:27:10.004Z,1010.44
2018-06-18T03:28:10.034Z,1010.44
2018-06-18T03:29:10.065Z,1010.46
2018-06-18T03:30:10.100Z,1010.42
2018-06-18T03:31:10.133Z,1010.44
2018-06-18T03:32:10.169Z,1010.45
2018-06-18T03:33:10.204Z,1010.45
2018-06-18T03:34:10.239Z,1010.42
2018-06-18T03:35:10.273Z,1010.42
2018-06-18T03:36:10.305Z,1010.45
2018-06-18T03:37:10.383Z,1010.46
2018-06-18T03:38:10.373Z,1010.42
2018-06-18T03:39:10.404Z,1010.43
2018-06-18T03:40:10.439Z,1010.43
2018-06-18T03:41:10.477Z,1010.43
2018-06-18T03:42:10.511Z,1010.45
2018-06-18T03:43:10.555Z,1010.43
2018-06-18T03:44:10.577Z,1010.42
2018-06-18T03:45:10.611Z,1010.43
2018-06-18T03:46:10.648Z,1010.44
2018-06-18T03:47:10.684Z,1010.44
2018-06-18T03:48:10.713Z,1010.41
2018-06-18T03:49:10.773Z,1010.45
2018-06-18T03:50:10.779Z,1010.44
2018-06-18T03:51:10.814Z,1010.44
2018-06-18T03:52:10.848Z,1010.44
2018-06-18T03:53:10.884Z,1010.45
2018-06-18T03:54:10.919Z,1010.45
2018-06-18T03:55:10.954Z,1010.44
2018-06-18T03:56:11.051Z,1010.47
2018-06-18T03:57:11.017Z,1010.50
2018-06-18T03:58:11.051Z,1010.51
2018-06-18T03:59:11.090Z,1010.49
2018-06-18T04:00:11.120Z,1010.45
2018-06-18T04:01:11.154Z,1010.45
2018-06-18T04:02:11.187Z,1010.50
2018-06-18T04:03:11.222Z,1010.49
2018-06-18T04:04:11.256Z,1010.50
2018-06-18T04:05:11.313Z,1010.51
2018-06-18T04:06:11.327Z,1010.57
2018-06-18T04:07:11.363Z,1010.51
2018-06-18T04:08:11.396Z,1010.56
2018-06-18T04:09:11.429Z,1010.54
2018-06-18T04:10:11.460Z,1010.50
2018-06-18T04:11:11.495Z,1010.52
2018-06-18T04:12:11.583Z,1010.52
2018-06-18T04:13:11.566Z,1010.52
2018-06-18T04:14:11.601Z,1010.51
2018-06-18T04:15:11.629Z,1010.48
2018-06-18T04:16:11.664Z,1010.53
2018-06-18T04:17:11.702Z,1010.52
2018-06-18T04:18:11.736Z,1010.57
2018-06-18T04:19:11.770Z,1010.61
2018-06-18T04:20:11.805Z,1010.60
2018-06-18T04:21:11.836Z,1010.61
2018-06-18T04:22:11.868Z,1010.62
2018-06-18T04:23:11.902Z,1010.60
2018-06-18T04:24:11.941Z,1010.57
2018-06-18T04:25:11.974Z,1010.60
2018-06-18T04:26:12.009Z,1010.58
2018-06-18T04:27:12.044Z,1010.61
2018-06-18T04:28:12.075Z,1010.58
2018-06-18T04:29:12.107Z,1010.58
2018-06-18T04:30:12.140Z,1010.59
2018-06-18T04:31:12.179Z,1010.64
2018-06-18T04:32:12.218Z,1010.62
2018-06-18T04:33:12.246Z,1010.63
2018-06-18T04:34:12.277Z,1010.61
2018-06-18T04:35:12.311Z,1010.65
2018-06-18T04:36:12.344Z,1010.65
2018-06-18T04:37:12.387Z,1010.63
2018-06-18T04:38:12.415Z,1010.66
2018-06-18T04:39:12.451Z,1010.67
2018-06-18T04:40:12.488Z,1010.60
2018-06-18T04:41:12.516Z,1010.59
2018-06-18T04:42:12.550Z,1010.56
2018-06-18T04:43:12.582Z,1010.54
2018-06-18T04:44:12.616Z,1010.60
2018-06-18T04:45:12.658Z,1010.60
2018-06-18T04:46:12.688Z,1010.66
2018-06-18T04:47:12.719Z,1010.65
2018-06-18T04:48:12.761Z,1010.63
2018-06-18T04:49:12.791Z,1010.62
2018-06-18T04:50:12.829Z,1010.64
2018-06-18T04:51:12.859Z,1010.61
2018-06-18T04:52:12.887Z,1010.64
2018-06-18T04:53:12.922Z,1010.67
2018-06-18T04:54:12.963Z,1010.65
2018-06-18T04:55:12.991Z,1010.67
2018-06-18T04:56:13.025Z,1010.69
2018-06-18T04:57:13.062Z,1010.70
2018-06-18T04:58:13.097Z,1010.65
2018-06-18T04:59:13.129Z,1010.63
2018-06-18T05:00:13.170Z,1010.65
2018-06-18T05:01:13.195Z,1010.62
2018-06-18T05:02:13.227Z,1010.66
2018-06-18T05:03:13.269Z,1010.70
2018-06-18T05:04:13.300Z,1010.70
2018-06-18T05:05:13.331Z,1010.69
2018-06-18T05:06:13.386Z,1010.68
2018-06-18T05:07:13.417Z,1010.62
2018-06-18T05:08:13.433Z,1010.62
2018-06-18T05:09:13.473Z,1010.63
2018-06-18T05:10:13.508Z,1010.62
2018-06-18T05:11:13.540Z,1010.59
2018-06-18T05:12:13.569Z,1010.56
2018-06-18T05:13:13.789Z,1010.59
2018-06-18T05:14:13.638Z,1010.58
2018-06-18T05:15:13.673Z,1010.60
2018-06-18T05:16:13.760Z,1010.61
2018-06-18T05:17:13.742Z,1010.66
2018-06-18T05:18:13.776Z,1010.70
2018-06-18T05:19:13.807Z,1010.73
2018-06-18T05:20:13.841Z,1010.77
2018-06-18T05:21:13.886Z,1010.78
2018-06-18T05:22:13.914Z,1010.80
2018-06-18T05:23:13.948Z,1010.84
2018-06-18T05:24:13.980Z,1010.85
2018-06-18T05:25:14.014Z,1010.82
2018-06-18T05:26:14.045Z,1010.87
2018-06-18T05:27:14.081Z,1010.86
2018-06-18T05:28:14.113Z,1010.82
2018-06-18T05:29:14.151Z,1010.84
2018-06-18T05:30:14.189Z,1010.82
2018-06-18T05:31:14.221Z,1010.79
2018-06-18T05:32:14.260Z,1010.81
2018-06-18T05:33:14.287Z,1010.79
2018-06-18T05:34:14.365Z,1010.80
2018-06-18T05:35:14.356Z,1010.80
2018-06-18T05:36:14.460Z,1010.81
2018-06-18T05:37:14.419Z,1010.79
2018-06-18T05:38:14.457Z,1010.79
2018-06-18T05:39:14.487Z,1010.77
2018-06-18T05:40:14.522Z,1010.76
2018-06-18T05:41:14.560Z,1010.75
2018-06-18T05:42:14.591Z,1010.76
2018-06-18T05:43:14.626Z,1010.73
2018-06-18T05:44:14.659Z,1010.75
2018-06-18T05:45:14.692Z,1010.79
2018-06-18T05:46:14.718Z,1010.81
2018-06-18T05:47:14.760Z,1010.80
2018-06-18T05:48:14.851Z,1010.82
2018-06-18T05:49:14.840Z,1010.85
2018-06-18T05:50:14.863Z,1010.84
2018-06-18T05:51:14.893Z,1010.84
2018-06-18T05:52:14.929Z,1010.84
2018-06-18T05:53:14.965Z,1010.87
2018-06-18T05:54:14.998Z,1010.91
2018-06-18T05:55:15.038Z,1010.85
2018-06-18T05:56:15.060Z,1010.88
2018-06-18T05:57:15.097Z,1010.85
2018-06-18T05:58:15.129Z,1010.84
2018-06-18T05:59:15.165Z,1010.83
2018-06-18T06:00:15.197Z,1010.80
2018-06-18T06:01:15.233Z,1010.81
2018-06-18T06:02:15.273Z,1010.83
2018-06-18T06:03:15.302Z,1010.81
2018-06-18T06:04:15.369Z,1010.83
2018-06-18T06:05:15.365Z,1010.79
2018-06-18T06:06:15.399Z,1010.82
2018-06-18T06:07:15.436Z,1010.83
2018-06-18T06:08:15.469Z,1010.81
2018-06-18T06:09:15.502Z,1010.80
2018-06-18T06:10:15.534Z,1010.83
2018-06-18T06:11:15.566Z,1010.82
2018-06-18T06:12:15.601Z,1010.83
2018-06-18T06:13:15.637Z,1010.80
2018-06-18T06:14:15.670Z,1010.81
2018-06-18T06:15:15.705Z,1010.85
2018-06-18T06:16:15.737Z,1010.85
2018-06-18T06:17:15.767Z,1010.82
2018-06-18T06:18:15.800Z,1010.79
2018-06-18T06:19:15.833Z,1010.83
2018-06-18T06:20:15.870Z,1010.80
2018-06-18T06:21:15.904Z,1010.77
2018-06-18T06:22:15.940Z,1010.77
2018-06-18T06:23:15.968Z,1010.75
2018-06-18T06:24:16.002Z,1010.73
2018-06-18T06:25:16.041Z,1010.74
2018-06-18T06:26:16.073Z,1010.76
2018-06-18T06:27:16.106Z,1010.79
2018-06-18T06:28:16.141Z,1010.78
2018-06-18T06:29:16.169Z,1010.84
2018-06-18T06:30:16.201Z,1010.83
2018-06-18T06:31:16.239Z,1010.86
2018-06-18T06:32:16.269Z,1010.84
2018-06-18T06:33:16.305Z,1010.83
2018-06-18T06:34:16.340Z,1010.87
2018-06-18T06:35:16.373Z,1010.90
2018-06-18T06:36:16.404Z,1010.88
2018-06-18T06:37:16.437Z,1010.87
2018-06-18T06:38:16.480Z,1010.87
2018-06-18T06:39:16.505Z,1010.90
2018-06-18T06:40:16.536Z,1010.93
2018-06-18T06:41:16.571Z,1010.90
2018-06-18T06:42:16.601Z,1010.89
2018-06-18T06:43:16.636Z,1010.88
2018-06-18T06:44:16.672Z,1010.86
2018-06-18T06:45:16.709Z,1010.89
2018-06-18T06:46:16.741Z,1010.94
2018-06-18T06:47:16.774Z,1010.90
2018-06-18T06:48:16.804Z,1010.88
2018-06-18T06:49:16.834Z,1010.89
2018-06-18T06:50:16.867Z,1010.90
2018-06-18T06:51:16.902Z,1010.92
2018-06-18T06:52:16.934Z,1010.91
2018-06-18T06:53:16.970Z,1010.94
2018-06-18T06:54:17.004Z,1010.94
2018-06-18T06:55:17.036Z,1010.95
2018-06-18T06:56:17.067Z,1010.96
2018-06-18T06:57:17.104Z,1010.95
2018-06-18T06:58:17.139Z,1011.00
2018-06-18T06:59:17.170Z,1011.05
2018-06-18T07:00:17.211Z,1011.03
2018-06-18T07:01:17.240Z,1011.05
2018-06-18T07:02:17.264Z,1011.07
2018-06-18T07:03:17.297Z,1011.05
2018-06-18T07:04:17.344Z,1011.07
2018-06-18T07:05:17.370Z,1011.11
2018-06-18T07:06:17.403Z,1011.13
2018-06-18T07:07:17.436Z,1011.11
2018-06-18T07:08:17.466Z,1011.11
2018-06-18T07:09:17.498Z,1011.23
2018-06-18T07:10:17.532Z,1011.20
2018-06-18T07:11:17.569Z,1011.21
2018-06-18T07:12:17.600Z,1011.22
2018-06-18T07:13:17.643Z,1011.23
2018-06-18T07:14:17.662Z,1011.22
2018-06-18T07:15:17.696Z,1011.15
2018-06-18T07:16:17.729Z,1011.16
2018-06-18T07:17:17.765Z,1011.20
2018-06-18T07:18:17.800Z,1011.19
2018-06-18T07:19:17.831Z,1011.18
2018-06-18T07:20:17.865Z,1011.16
2018-06-18T07:21:17.896Z,1011.19
2018-06-18T07:22:17.929Z,1011.17
2018-06-18T07:23:17.962Z,1011.16
2018-06-18T07:24:17.995Z,1011.16
2018-06-18T07:25:18.030Z,1011.18
2018-06-18T07:26:18.065Z,1011.15
2018-06-18T07:27:18.094Z,1011.12
2018-06-18T07:28:18.127Z,1011.14
2018-06-18T07:29:18.163Z,1011.09
2018-06-18T07:30:18.290Z,1011.12
2018-06-18T07:31:18.231Z,1011.09
2018-06-18T07:32:18.264Z,1011.09
2018-06-18T07:33:18.294Z,1011.12
2018-06-18T07:34:18.326Z,1011.09
2018-06-18T07:35:18.364Z,1011.10
2018-06-18T07:36:18.395Z,1011.09
2018-06-18T07:37:18.427Z,1011.12
2018-06-18T07:38:18.459Z,1011.17
2018-06-18T07:39:18.491Z,1011.20
2018-06-18T07:40:18.525Z,1011.20
2018-06-18T07:41:18.561Z,1011.22
2018-06-18T07:42:18.597Z,1011.23
2018-06-18T07:43:18.628Z,1011.22
2018-06-18T07:44:18.658Z,1011.22
2018-06-18T07:45:18.692Z,1011.28
2018-06-18T07:46:18.730Z,1011.24
2018-06-18T07:47:18.761Z,1011.26
2018-06-18T07:48:18.792Z,1011.28
2018-06-18T07:49:18.826Z,1011.26
2018-06-18T07:50:18.858Z,1011.25
2018-06-18T07:51:18.893Z,1011.26
2018-06-18T07:52:18.921Z,1011.27
2018-06-18T07:53:18.959Z,1011.29
2018-06-18T07:54:18.994Z,1011.25
2018-06-18T07:55:19.026Z,1011.27
2018-06-18T07:56:19.087Z,1011.29
2018-06-18T07:57:19.122Z,1011.26
2018-06-18T07:58:19.137Z,1011.26
2018-06-18T07:59:19.183Z,1011.25
2018-06-18T08:00:19.293Z,1011.22
2018-06-18T08:01:19.242Z,1011.21
2018-06-18T08:02:19.286Z,1011.16
2018-06-18T08:03:19.315Z,1011.14
2018-06-18T08:04:19.351Z,1011.13
2018-06-18T08:05:19.389Z,1011.13
2018-06-18T08:06:19.417Z,1011.11
2018-06-18T08:07:19.452Z,1011.15
2018-06-18T08:08:19.453Z,1011.10
2018-06-18T08:09:19.487Z,1011.06
2018-06-18T08:10:19.520Z,1011.10
2018-06-18T08:11:19.550Z,1011.11
2018-06-18T08:12:19.585Z,1011.11
2018-06-18T08:13:19.621Z,1011.10
2018-06-18T08:14:19.654Z,1011.14
2018-06-18T08:15:19.683Z,1011.09
2018-06-18T08:16:19.718Z,1011.12
2018-06-18T08:17:19.752Z,1011.10
2018-06-18T08:18:19.786Z,1011.11
2018-06-18T08:19:19.821Z,1011.12
2018-06-18T08:20:19.853Z,1011.14
2018-06-18T08:21:19.882Z,1011.10
2018-06-18T08:22:19.914Z,1011.13
2018-06-18T08:23:19.948Z,1011.12
2018-06-18T08:24:19.980Z,1011.13
2018-06-18T08:25:20.018Z,1011.11
2018-06-18T08:26:20.051Z,1011.10
2018-06-18T08:27:20.085Z,1011.13
2018-06-18T08:28:20.114Z,1011.12
2018-06-18T08:29:20.145Z,1011.17
2018-06-18T08:30:20.181Z,1011.15
2018-06-18T08:31:20.219Z,1011.16
2018-06-18T08:32:20.260Z,1011.15
2018-06-18T08:33:20.278Z,1011.19
2018-06-18T08:34:20.314Z,1011.20
2018-06-18T08:35:20.345Z,1011.22
2018-06-18T08:36:20.378Z,1011.19
2018-06-18T08:37:21.461Z,1011.26
2018-06-18T08:38:20.448Z,1011.22
2018-06-18T08:39:20.482Z,1011.24
2018-06-18T08:40:20.514Z,1011.23
2018-06-18T08:41:20.663Z,1011.26
2018-06-18T08:42:20.577Z,1011.26
2018-06-18T08:43:20.610Z,1011.27
2018-06-18T08:44:20.644Z,1011.26
2018-06-18T08:45:20.681Z,1011.24
2018-06-18T08:46:20.713Z,1011.26
2018-06-18T08:47:20.743Z,1011.25
2018-06-18T08:48:20.873Z,1011.21
2018-06-18T08:49:20.820Z,1011.23
2018-06-18T08:50:20.845Z,1011.20
2018-06-18T08:51:20.877Z,1011.25
2018-06-18T08:52:20.914Z,1011.24
2018-06-18T08:53:20.939Z,1011.23
2018-06-18T08:54:20.973Z,1011.21
2018-06-18T08:55:21.008Z,1011.19
2018-06-18T08:56:21.073Z,1011.23
2018-06-18T08:57:21.082Z,1011.24
2018-06-18T08:58:21.111Z,1011.23
2018-06-18T08:59:21.143Z,1011.18
2018-06-18T09:00:21.175Z,1011.20
2018-06-18T09:01:21.205Z,1011.16
2018-06-18T09:02:21.238Z,1011.20
2018-06-18T09:03:21.276Z,1011.22
2018-06-18T09:04:21.306Z,1011.24
2018-06-18T09:05:21.340Z,1011.20
2018-06-18T09:06:21.369Z,1011.17
2018-06-18T09:07:21.404Z,1011.20
2018-06-18T09:08:21.439Z,1011.21
2018-06-18T09:09:21.474Z,1011.20
2018-06-18T09:10:21.516Z,1011.23
2018-06-18T09:11:21.539Z,1011.17
2018-06-18T09:12:21.571Z,1011.24
2018-06-18T09:13:21.602Z,1011.22
2018-06-18T09:14:21.636Z,1011.21
2018-06-18T09:15:21.671Z,1011.20
2018-06-18T09:16:21.705Z,1011.15
2018-06-18T09:17:21.738Z,1011.13
2018-06-18T09:18:21.773Z,1011.16
2018-06-18T09:19:21.801Z,1011.13
2018-06-18T09:20:21.966Z,1011.15
2018-06-18T09:21:21.870Z,1011.11
2018-06-18T09:22:21.904Z,1011.14
2018-06-18T09:23:21.937Z,1011.19
2018-06-18T09:24:21.969Z,1011.18
2018-06-18T09:25:21.997Z,1011.18
2018-06-18T09:26:22.030Z,1011.18
2018-06-18T09:27:22.065Z,1011.15
2018-06-18T09:28:22.099Z,1011.13
2018-06-18T09:29:22.134Z,1011.14
2018-06-18T09:30:22.170Z,1011.11
2018-06-18T09:31:22.198Z,1011.12
2018-06-18T09:32:22.419Z,1011.07
2018-06-18T09:33:22.263Z,1011.13
2018-06-18T09:34:22.294Z,1011.06
2018-06-18T09:35:22.333Z,1011.09
2018-06-18T09:36:22.362Z,1011.09
2018-06-18T09:37:22.397Z,1011.05
2018-06-18T09:38:22.428Z,1011.07
2018-06-18T09:39:22.460Z,1011.09
2018-06-18T09:40:22.493Z,1011.10
2018-06-18T09:41:22.530Z,1011.10
2018-06-18T09:42:22.622Z,1011.10
2018-06-18T09:43:22.596Z,1011.13
2018-06-18T09:44:22.629Z,1011.15
2018-06-18T09:45:22.661Z,1011.10
2018-06-18T09:46:22.694Z,1011.12
2018-06-18T09:47:22.724Z,1011.11
2018-06-18T09:48:22.757Z,1011.07
2018-06-18T09:49:22.829Z,1011.03
2018-06-18T09:50:22.827Z,1011.01
2018-06-18T09:51:22.857Z,1010.99
2018-06-18T09:52:22.889Z,1010.97
2018-06-18T09:53:22.927Z,1011.00
2018-06-18T09:54:22.962Z,1011.03
2018-06-18T09:55:22.995Z,1011.02
2018-06-18T09:56:23.027Z,1011.00
2018-06-18T09:57:23.061Z,1010.99
2018-06-18T09:58:23.091Z,1011.04
2018-06-18T09:59:23.140Z,1011.03
2018-06-18T10:00:23.154Z,1011.03
2018-06-18T10:01:23.192Z,1011.01
2018-06-18T10:02:23.267Z,1011.05
2018-06-18T10:03:23.261Z,1011.06
2018-06-18T10:04:23.328Z,1011.02
2018-06-18T10:05:23.320Z,1011.00
2018-06-18T10:06:23.356Z,1011.01
2018-06-18T10:07:23.395Z,1010.98
2018-06-18T10:08:23.489Z,1011.02
2018-06-18T10:09:23.457Z,1011.01
2018-06-18T10:10:23.490Z,1011.01
2018-06-18T10:11:23.521Z,1011.03
2018-06-18T10:12:23.559Z,1011.00
2018-06-18T10:13:23.590Z,1011.00
2018-06-18T10:14:23.627Z,1011.00
2018-06-18T10:15:23.657Z,1011.01
2018-06-18T10:16:23.689Z,1011.02
2018-06-18T10:17:23.719Z,1011.04
2018-06-18T10:18:23.752Z,1011.01
2018-06-18T10:19:23.787Z,1011.01
2018-06-18T10:20:23.821Z,1010.95
2018-06-18T10:21:23.856Z,1010.98
2018-06-18T10:22:23.890Z,1011.02
2018-06-18T10:23:23.919Z,1011.04
2018-06-18T10:24:23.967Z,1011.05
2018-06-18T10:25:23.987Z,1011.04
2018-06-18T10:26:24.027Z,1011.00
2018-06-18T10:27:24.055Z,1011.04
2018-06-18T10:28:24.088Z,1011.03
2018-06-18T10:29:24.121Z,1011.05
2018-06-18T10:30:24.153Z,1011.04
2018-06-18T10:31:24.184Z,1011.06
2018-06-18T10:32:24.221Z,1011.04
2018-06-18T10:33:24.257Z,1011.03
2018-06-18T10:34:24.296Z,1011.02
2018-06-18T10:35:24.322Z,1010.98
2018-06-18T10:36:24.356Z,1010.99
2018-06-18T10:37:24.384Z,1010.96
2018-06-18T10:38:24.417Z,1010.96
2018-06-18T10:39:24.453Z,1010.96
2018-06-18T10:40:24.487Z,1010.92
2018-06-18T10:41:24.531Z,1010.93
2018-06-18T10:42:24.553Z,1010.89
2018-06-18T10:43:24.583Z,1010.95
2018-06-18T10:44:24.619Z,1010.92
2018-06-18T10:45:24.654Z,1010.97
2018-06-18T10:46:24.689Z,1010.91
2018-06-18T10:47:24.727Z,1010.91
2018-06-18T10:48:24.755Z,1010.94
2018-06-18T10:49:24.792Z,1010.96
2018-06-18T10:50:24.819Z,1010.95
2018-06-18T10:51:24.852Z,1010.94
2018-06-18T10:52:24.888Z,1010.94
2018-06-18T10:53:24.922Z,1010.90
2018-06-18T10:54:24.954Z,1010.92
2018-06-18T10:55:24.989Z,1010.95
2018-06-18T10:56:25.020Z,1010.93
2018-06-18T10:57:25.063Z,1010.95
2018-06-18T10:58:25.088Z,1010.94
2018-06-18T10:59:25.123Z,1010.92
2018-06-18T11:00:25.159Z,1010.97
2018-06-18T11:01:25.186Z,1010.96
2018-06-18T11:02:25.217Z,1010.97
2018-06-18T11:03:25.252Z,1010.95
2018-06-18T11:04:25.285Z,1010.97
2018-06-18T11:05:25.326Z,1010.97
2018-06-18T11:06:25.357Z,1010.98
2018-06-18T11:07:25.388Z,1010.94
2018-06-18T11:08:25.421Z,1010.97
2018-06-18T11:09:25.458Z,1010.98
2018-06-18T11:10:25.486Z,1010.94
2018-06-18T11:11:25.524Z,1010.96
2018-06-18T11:12:25.556Z,1010.95
2018-06-18T11:13:25.585Z,1010.96
2018-06-18T11:14:25.618Z,1011.00
2018-06-18T11:15:25.652Z,1011.04
2018-06-18T11:16:25.736Z,1011.01
2018-06-18T11:17:26.024Z,1011.05
2018-06-18T11:18:25.757Z,1011.04
2018-06-18T11:19:25.789Z,1011.07
2018-06-18T11:20:25.823Z,1011.05
2018-06-18T11:21:25.856Z,1011.09
2018-06-18T11:22:25.885Z,1011.06
2018-06-18T11:23:25.919Z,1011.08
2018-06-18T11:24:25.959Z,1011.05
2018-06-18T11:25:25.989Z,1011.05
2018-06-18T11:26:26.087Z,1011.06
2018-06-18T11:27:26.052Z,1011.08
2018-06-18T11:28:26.133Z,1011.08
2018-06-18T11:29:26.122Z,1011.05
2018-06-18T11:30:26.160Z,1011.08
2018-06-18T11:31:26.199Z,1011.06
2018-06-18T11:32:26.255Z,1011.08
2018-06-18T11:33:26.254Z,1011.08
2018-06-18T11:34:26.286Z,1011.09
2018-06-18T11:35:26.322Z,1011.08
2018-06-18T11:36:26.355Z,1011.09
2018-06-18T11:37:26.391Z,1011.08
2018-06-18T11:38:26.424Z,1011.06
2018-06-18T11:39:26.516Z,1011.04
2018-06-18T11:40:26.490Z,1011.05
2018-06-18T11:41:26.521Z,1011.05
2018-06-18T11:42:26.557Z,1011.02
2018-06-18T11:43:26.608Z,1011.02
2018-06-18T11:44:26.623Z,1011.03
2018-06-18T11:45:26.656Z,1011.03
2018-06-18T11:46:26.688Z,1011.01
2018-06-18T11:47:26.737Z,1011.03
2018-06-18T11:48:26.754Z,1011.02
2018-06-18T11:49:26.794Z,1011.02
2018-06-18T11:50:26.826Z,1011.02
2018-06-18T11:51:26.858Z,1011.02
2018-06-18T11:52:26.892Z,1011.04
2018-06-18T11:53:26.920Z,1011.06
2018-06-18T11:54:26.954Z,1011.03
2018-06-18T11:55:26.992Z,1011.05
2018-06-18T11:56:27.018Z,1011.07
2018-06-18T11:57:27.058Z,1011.04
2018-06-18T11:58:27.132Z,1011.05
2018-06-18T11:59:27.148Z,1011.07
2018-06-18T12:00:27.153Z,1011.09
2018-06-18T12:01:27.215Z,1011.09
2018-06-18T12:02:27.226Z,1011.11
2018-06-18T12:03:27.257Z,1011.17
2018-06-18T12:04:27.290Z,1011.15
2018-06-18T12:05:27.322Z,1011.17