createdAt,value
2019-01-26T00:04:35.222Z,96950.50
2019-01-26T00:09:29.803Z,96949.70
2019-01-26T00:14:24.399Z,96943.88
2019-01-26T00:19:19.001Z,96936.47
2019-01-26T00:24:13.581Z,96933.72
2019-01-26T00:29:08.175Z,96933.05
2019-01-26T00:34:02.769Z,96931.92
2019-01-26T00:38:57.360Z,96939.04
2019-01-26T00:43:51.944Z,96957.10
2019-01-26T00:48:46.553Z,96961.31
2019-01-26T00:53:41.150Z,96963.23
2019-01-26T00:58:35.741Z,96949.06
2019-01-26T01:03:30.426Z,96951.78
2019-01-26T01:08:25.137Z,96939.35
2019-01-26T01:13:19.731Z,96930.98
2019-01-26T01:18:14.315Z,96932.92
2019-01-26T01:23:08.975Z,96931.45
2019-01-26T01:28:03.623Z,96929.81
2019-01-26T01:32:58.281Z,96924.98
2019-01-26T01:37:52.876Z,96921.59
2019-01-26T01:42:47.789Z,96919.03
2019-01-26T01:47:42.386Z,96916.27
2019-01-26T01:52:36.975Z,96928.06
2019-01-26T01:57:31.721Z,96920.95
2019-01-26T02:02:26.311Z,96914.69
2019-01-26T02:07:20.898Z,96913.55
2019-01-26T02:12:15.487Z,96914.03
2019-01-26T02:17:10.335Z,96906.28
2019-01-26T02:22:05.069Z,96907.25
2019-01-26T02:26:59.650Z,96917.27
2019-01-26T02:31:54.242Z,96918.08
2019-01-26T02:36:48.826Z,96917.41
2019-01-26T02:41:43.490Z,96918.55
2019-01-26T02:46:38.085Z,96925.19
2019-01-26T02:51:32.693Z,96933.71
2019-01-26T02:56:27.300Z,96924.37
2019-01-26T03:01:21.896Z,96933.22
2019-01-26T03:06:16.490Z,96917.07
2019-01-26T03:11:11.226Z,96920.15
2019-01-26T03:16:06.363Z,96922.23
2019-01-26T03:21:00.974Z,96908.05
2019-01-26T03:25:55.599Z,96897.72
2019-01-26T03:30:50.192Z,96884.01
2019-01-26T03:35:44.780Z,96891.62
2019-01-26T03:40:39.368Z,96884.32
2019-01-26T03:45:34.027Z,96887.73
2019-01-26T03:50:28.681Z,96879.52
2019-01-26T03:55:23.496Z,96887.25
2019-01-26T04:00:21.900Z,96885.45
2019-01-26T04:05:16.988Z,96885.94
2019-01-26T04:10:15.275Z,96887.57
2019-01-26T04:15:19.799Z,96893.22
2019-01-26T04:20:20.619Z,96890.31
2019-01-26T04:25:15.413Z,96886.45
2019-01-26T04:30:15.193Z,96873.53
2019-01-26T04:35:11.076Z,96881.45
2019-01-26T04:40:10.063Z,96872.09
2019-01-26T04:45:07.304Z,96870.94
2019-01-26T04:50:01.882Z,96878.03
2019-01-26T04:54:56.484Z,96868.68
2019-01-26T04:59:51.048Z,96870.30
2019-01-26T05:04:45.674Z,96870.14
2019-01-26T05:09:40.227Z,96868.36
2019-01-26T05:14:34.822Z,96855.80
2019-01-26T05:19:29.394Z,96849.34
2019-01-26T05:24:23.990Z,96851.30
2019-01-26T05:29:18.572Z,96841.59
2019-01-26T05:34:13.184Z,96848.19
2019-01-26T05:39:09.281Z,96862.25
2019-01-26T05:44:03.870Z,96854.33
2019-01-26T05:48:58.449Z,96854.51
2019-01-26T05:53:53.044Z,96861.08
2019-01-26T05:58:47.616Z,96858.99
2019-01-26T06:03:42.201Z,96858.45
2019-01-26T06:08:36.761Z,96865.76
2019-01-26T06:13:31.359Z,96849.64
2019-01-26T06:18:26.000Z,96850.95
2019-01-26T06:23:20.602Z,96836.28
2019-01-26T06:28:15.170Z,96824.37
2019-01-26T06:33:09.764Z,96834.50
2019-01-26T06:38:04.404Z,96830.96
2019-01-26T06:42:59.017Z,96831.27
2019-01-26T06:47:53.590Z,96835.61
2019-01-26T06:52:48.180Z,96829.63
2019-01-26T06:57:42.753Z,96829.30
2019-01-26T07:02:37.356Z,96841.22
2019-01-26T07:07:45.303Z,96837.33
2019-01-26T07:12:39.881Z,96839.58
2019-01-26T07:17:34.477Z,96841.83
2019-01-26T07:22:29.046Z,96842.48
2019-01-26T07:27:23.641Z,96849.89
2019-01-26T07:32:18.250Z,96854.70
2019-01-26T07:37:12.841Z,96858.73
2019-01-26T07:42:07.537Z,96843.33
2019-01-26T07:47:02.197Z,96837.92
2019-01-26T07:51:56.783Z,96847.15
2019-01-26T07:56:51.387Z,96845.33
2019-01-26T08:01:46.027Z,96848.67
2019-01-26T08:06:40.619Z,96842.86
2019-01-26T08:11:35.250Z,96840.80
2019-01-26T08:16:29.846Z,96839.70
2019-01-26T08:21:24.436Z,96836.80
2019-01-26T08:26:19.022Z,96837.31
2019-01-26T08:31:13.697Z,96839.07
2019-01-26T08:36:08.337Z,96848.41
2019-01-26T08:41:02.929Z,96844.58
2019-01-26T08:45:57.544Z,96835.06
2019-01-26T08:50:52.210Z,96839.07
2019-01-26T08:55:46.849Z,96825.11
2019-01-26T09:00:41.515Z,96817.74
2019-01-26T09:05:40.209Z,96816.80
2019-01-26T09:10:34.933Z,96812.92
2019-01-26T09:15:29.517Z,96810.09
2019-01-26T09:20:24.133Z,96815.40
2019-01-26T09:25:18.778Z,96808.72
2019-01-26T09:30:22.131Z,96803.28
2019-01-26T09:35:16.865Z,96805.34
2019-01-26T09:40:23.497Z,96796.12
2019-01-26T09:45:20.203Z,96793.44
2019-01-26T09:50:15.980Z,96794.29
2019-01-26T09:55:14.847Z,96799.67
2019-01-26T10:00:16.528Z,96791.73
2019-01-26T10:05:11.838Z,96802.58
2019-01-26T10:10:11.213Z,96791.89
2019-01-26T10:15:10.774Z,96786.76
2019-01-26T10:20:12.635Z,96785.36
2019-01-26T10:25:11.405Z,96787.33
2019-01-26T10:30:10.664Z,96775.28
2019-01-26T10:35:07.365Z,96777.49
2019-01-26T10:40:02.832Z,96772.14
2019-01-26T10:44:57.562Z,96759.47
2019-01-26T10:49:52.160Z,96749.50
2019-01-26T10:54:46.754Z,96745.32
2019-01-26T10:59:41.396Z,96726.16
2019-01-26T11:04:35.984Z,96717.73
2019-01-26T11:09:30.574Z,96707.97
2019-01-26T11:14:25.163Z,96707.21
2019-01-26T11:19:19.812Z,96692.30
2019-01-26T11:24:14.463Z,96688.59
2019-01-26T11:29:09.218Z,96673.55
2019-01-26T11:34:04.356Z,96669.70
2019-01-26T11:38:58.949Z,96662.53
2019-01-26T11:43:53.520Z,96661.63
2019-01-26T11:48:48.292Z,96663.57
2019-01-26T11:53:42.928Z,96659.59
2019-01-26T11:58:37.591Z,96643.98
2019-01-26T12:03:33.798Z,96639.37
2019-01-26T12:08:28.388Z,96635.20
2019-01-26T12:13:22.967Z,96618.84
2019-01-26T12:18:17.639Z,96619.14
2019-01-26T12:23:12.440Z,96620.29
2019-01-26T12:28:07.089Z,96605.38
2019-01-26T12:33:01.653Z,96593.21
2019-01-26T12:37:56.264Z,96585.92
2019-01-26T12:42:50.839Z,96578.72
2019-01-26T12:47:45.499Z,96567.17
2019-01-26T12:52:41.678Z,96569.77
2019-01-26T12:57:36.258Z,96559.33
2019-01-26T13:02:30.828Z,96544.19
2019-01-26T13:07:25.416Z,96531.48
2019-01-26T13:12:20.178Z,96521.91
2019-01-26T13:17:14.907Z,96517.69
2019-01-26T13:22:09.680Z,96515.09
2019-01-26T13:27:04.334Z,96508.91
2019-01-26T13:31:58.934Z,96509.06
2019-01-26T13:36:53.514Z,96514.05
2019-01-26T13:41:48.087Z,96503.88
2019-01-26T13:46:42.674Z,96502.50
2019-01-26T13:51:37.251Z,96507.75
2019-01-26T13:56:31.831Z,96502.25
2019-01-26T14:01:26.504Z,96505.78
2019-01-26T14:06:21.096Z,96497.30
2019-01-26T14:11:15.694Z,96493.34
2019-01-26T14:16:10.285Z,96486.55
2019-01-26T14:21:04.996Z,96487.66
2019-01-26T14:25:59.580Z,96483.09
2019-01-26T14:30:56.010Z,96491.68
2019-01-26T14:35:50.601Z,96490.07
2019-01-26T14:40:45.167Z,96473.66
2019-01-26T14:45:39.752Z,96473.35
2019-01-26T14:50:34.399Z,96475.05
2019-01-26T14:55:31.710Z,96464.66
2019-01-26T15:00:38.196Z,96466.74
2019-01-26T15:05:32.927Z,96453.95
2019-01-26T15:10:27.651Z,96434.06
2019-01-26T15:15:22.959Z,96432.34
2019-01-26T15:20:30.996Z,96439.03
2019-01-26T15:25:25.785Z,96435.84
2019-01-26T15:30:27.473Z,96423.05
2019-01-26T15:35:22.154Z,96414.41
2019-01-26T15:40:16.982Z,96407.73
2019-01-26T15:45:22.021Z,96416.75
2019-01-26T15:50:16.823Z,96411.32
2019-01-26T15:55:15.961Z,96401.42
2019-01-26T16:00:15.202Z,96400.72
2019-01-26T16:05:10.589Z,96394.42
2019-01-26T16:10:09.402Z,96386.83
2019-01-26T16:15:05.827Z,96375.44
2019-01-26T16:20:00.421Z,96366.74
2019-01-26T16:24:55.020Z,96367.84
2019-01-26T16:29:49.642Z,96373.15
2019-01-26T16:34:44.242Z,96361.73
2019-01-26T16:39:38.836Z,96354.67
2019-01-26T16:44:33.434Z,96350.77
2019-01-26T16:49:28.046Z,96352.76
2019-01-26T16:54:22.640Z,96346.86
2019-01-26T16:59:17.212Z,96342.06
2019-01-26T17:04:11.815Z,96339.17
2019-01-26T17:09:09.581Z,96338.77
2019-01-26T17:14:04.382Z,96326.67
2019-01-26T17:18:59.034Z,96313.17
2019-01-26T17:23:53.624Z,96308.30
2019-01-26T17:28:48.228Z,96310.27
2019-01-26T17:33:42.815Z,96308.78
2019-01-26T17:38:37.401Z,96292.70
2019-01-26T17:43:32.001Z,96292.00
2019-01-26T17:48:26.623Z,96283.89
2019-01-26T17:53:21.232Z,96275.52
2019-01-26T17:58:15.824Z,96275.20
2019-01-26T18:03:10.427Z,96266.23
2019-01-26T18:08:05.182Z,96261.73
2019-01-26T18:12:59.869Z,96261.02
2019-01-26T18:17:54.472Z,96250.45
2019-01-26T18:22:49.211Z,96255.61
2019-01-26T18:27:44.009Z,96250.02
2019-01-26T18:32:38.708Z,96235.90
2019-01-26T18:37:33.323Z,96232.18
2019-01-26T18:42:27.919Z,96219.48
2019-01-26T18:47:22.503Z,96216.78
2019-01-26T18:52:17.107Z,96210.61
2019-01-26T18:57:11.730Z,96200.00
2019-01-26T19:02:06.532Z,96203.59
2019-01-26T19:07:01.159Z,96196.00
2019-01-26T19:11:55.766Z,96190.45
2019-01-26T19:16:50.425Z,96190.89
2019-01-26T19:21:45.018Z,96187.18
2019-01-26T19:26:39.620Z,96174.02
2019-01-26T19:31:34.303Z,96162.45
2019-01-26T19:36:28.879Z,96155.45
2019-01-26T19:41:23.462Z,96150.58
2019-01-26T19:46:18.194Z,96149.34
2019-01-26T19:51:12.868Z,96137.44
2019-01-26T19:56:07.601Z,96129.68
2019-01-26T20:01:02.336Z,96115.66
2019-01-26T20:05:57.089Z,96100.52
2019-01-26T20:10:51.702Z,96093.68
2019-01-26T20:15:46.318Z,96085.02
2019-01-26T20:20:41.637Z,96075.53
2019-01-26T20:25:36.750Z,96079.61
2019-01-26T20:30:34.573Z,96069.37
2019-01-26T20:35:29.367Z,96069.13
2019-01-26T20:40:25.086Z,96050.84
2019-01-26T20:45:26.691Z,96041.78
2019-01-26T20:50:21.507Z,96033.55
2019-01-26T20:55:16.173Z,96024.45
2019-01-26T21:00:20.843Z,96011.77
2019-01-26T21:05:15.503Z,96007.47
2019-01-26T21:10:23.621Z,95995.11
2019-01-26T21:15:18.431Z,95994.44
2019-01-26T21:20:22.238Z,95989.56
2019-01-26T21:25:16.969Z,95980.30
2019-01-26T21:30:21.755Z,95981.22
2019-01-26T21:35:16.418Z,95967.09
2019-01-26T21:40:15.757Z,95966.38
2019-01-26T21:45:14.067Z,95958.98
2019-01-26T21:50:15.675Z,95941.75
2019-01-26T21:55:10.973Z,95928.26
2019-01-26T22:00:21.743Z,95915.05
2019-01-26T22:05:16.397Z,95907.60
2019-01-26T22:10:15.587Z,95897.89
2019-01-26T22:15:17.091Z,95882.88
2019-01-26T22:20:24.865Z,95874.09
2019-01-26T22:25:20.655Z,95871.75
2019-01-26T22:30:31.134Z,95868.23
2019-01-26T22:35:25.864Z,95851.45
2019-01-26T22:40:29.963Z,95847.31
2019-01-26T22:45:26.070Z,95832.80
2019-01-26T22:50:26.684Z,95818.73
2019-01-26T22:55:22.794Z,95802.93
2019-01-26T23:00:41.343Z,95794.84
2019-01-26T23:06:24.110Z,95794.47
2019-01-26T23:11:32.278Z,95789.17
2019-01-26T23:16:56.801Z,95767.58
2019-01-26T23:22:25.973Z,95753.84
2019-01-26T23:27:42.936Z,95745.32
2019-01-26T23:32:37.530Z,95733.78
2019-01-26T23:37:32.140Z,95727.60
2019-01-26T23:42:26.760Z,95714.02
2019-01-26T23:47:21.331Z,95699.84
2019-01-26T23:52:16.006Z,95688.23
2019-01-26T23:57:10.596Z,95688.40
