createdAt,value
2019-01-28T00:00:31.031Z,88.83
2019-01-28T00:01:39.091Z,90.06
2019-01-28T00:02:47.148Z,88.64
2019-01-28T00:03:55.206Z,88.07
2019-01-28T00:05:03.289Z,89.59
2019-01-28T00:06:11.427Z,88.93
2019-01-28T00:07:19.398Z,89.97
2019-01-28T00:08:27.421Z,89.50
2019-01-28T00:09:35.491Z,91.67
2019-01-28T00:10:43.537Z,91.20
2019-01-28T00:11:51.605Z,90.25
2019-01-28T00:12:59.646Z,92.33
2019-01-28T00:14:07.705Z,91.01
2019-01-28T00:15:15.760Z,90.63
2019-01-28T00:16:23.848Z,91.20
2019-01-28T00:17:31.889Z,91.67
2019-01-28T00:18:39.944Z,91.29
2019-01-28T00:19:47.991Z,91.67
2019-01-28T00:20:56.048Z,90.16
2019-01-28T00:22:04.093Z,89.87
2019-01-28T00:23:12.162Z,90.25
2019-01-28T00:24:20.243Z,90.53
2019-01-28T00:25:28.282Z,90.34
2019-01-28T00:26:36.337Z,89.69
2019-01-28T00:27:44.380Z,91.01
2019-01-28T00:28:52.437Z,91.48
2019-01-28T00:30:00.501Z,92.33
2019-01-28T00:31:08.536Z,91.10
2019-01-28T00:32:16.608Z,94.42
2019-01-28T00:33:24.673Z,92.14
2019-01-28T00:34:32.724Z,92.43
2019-01-28T00:35:40.783Z,92.90
2019-01-28T00:36:48.825Z,95.74
2019-01-28T00:37:56.921Z,95.93
2019-01-28T00:39:04.946Z,96.21
2019-01-28T00:40:13.008Z,96.50
2019-01-28T00:41:21.071Z,95.55
2019-01-28T00:42:29.124Z,95.26
2019-01-28T00:43:37.190Z,93.37
2019-01-28T00:44:45.269Z,94.04
2019-01-28T00:45:53.313Z,94.23
2019-01-28T00:47:01.349Z,91.39
2019-01-28T00:48:09.411Z,91.39
2019-01-28T00:49:17.445Z,94.70
2019-01-28T00:50:25.514Z,90.63
2019-01-28T00:51:33.606Z,91.39
2019-01-28T00:52:41.619Z,88.45
2019-01-28T00:53:49.689Z,89.50
2019-01-28T00:54:57.732Z,88.26
2019-01-28T00:56:05.797Z,87.70
2019-01-28T00:57:13.840Z,85.80
2019-01-28T00:58:21.908Z,87.13
2019-01-28T00:59:29.964Z,92.52
2019-01-28T01:00:38.006Z,89.97
2019-01-28T01:01:46.080Z,93.37
2019-01-28T01:02:54.106Z,93.18
2019-01-28T01:04:02.217Z,90.06
2019-01-28T01:05:10.254Z,90.44
2019-01-28T01:06:18.301Z,93.09
2019-01-28T01:07:26.349Z,93.66
2019-01-28T01:08:34.397Z,92.24
2019-01-28T01:09:42.469Z,95.93
2019-01-28T01:10:50.525Z,93.09
2019-01-28T01:11:58.580Z,93.37
2019-01-28T01:13:06.639Z,93.37
2019-01-28T01:14:14.680Z,95.64
2019-01-28T01:15:22.780Z,92.99
2019-01-28T01:16:30.817Z,91.86
2019-01-28T01:17:38.900Z,93.18
2019-01-28T01:18:46.917Z,93.85
2019-01-28T01:19:54.984Z,97.34
2019-01-28T01:21:03.044Z,98.01
2019-01-28T01:22:11.108Z,97.16
2019-01-28T01:23:19.146Z,96.02
2019-01-28T01:24:27.206Z,98.29
2019-01-28T01:25:35.262Z,97.72
2019-01-28T01:26:43.323Z,97.63
2019-01-28T01:27:51.390Z,99.71
2019-01-28T01:28:59.426Z,98.86
2019-01-28T01:30:07.501Z,99.99
2019-01-28T01:31:15.551Z,98.48
2019-01-28T01:32:23.603Z,97.91
2019-01-28T01:33:31.670Z,96.21
2019-01-28T01:34:39.709Z,97.06
2019-01-28T01:35:47.782Z,94.79
2019-01-28T01:36:55.873Z,96.02
2019-01-28T01:38:03.890Z,96.12
2019-01-28T01:39:11.946Z,96.50
2019-01-28T01:40:19.983Z,95.17
2019-01-28T01:41:28.049Z,95.45
2019-01-28T01:42:36.120Z,93.28
2019-01-28T01:43:44.162Z,93.18
2019-01-28T01:44:52.235Z,92.43
2019-01-28T01:46:00.282Z,91.29
2019-01-28T01:47:08.328Z,92.80
2019-01-28T01:48:16.412Z,93.28
2019-01-28T01:49:25.302Z,91.67
2019-01-28T01:50:32.508Z,92.43
2019-01-28T01:51:40.563Z,88.93
2019-01-28T01:52:48.617Z,90.25
2019-01-28T01:53:56.679Z,89.02
2019-01-28T01:55:04.742Z,86.09
2019-01-28T01:56:12.773Z,84.77
2019-01-28T01:57:20.851Z,86.47
2019-01-28T01:58:28.898Z,86.37
2019-01-28T01:59:36.965Z,83.15
2019-01-28T02:00:45.012Z,84.86
2019-01-28T02:01:53.054Z,84.86
2019-01-28T02:03:01.111Z,82.40
2019-01-28T02:04:09.162Z,80.51
2019-01-28T02:05:17.224Z,81.93
2019-01-28T02:06:25.301Z,81.83
2019-01-28T02:07:33.350Z,78.90
2019-01-28T02:08:41.401Z,80.13
2019-01-28T02:09:49.447Z,79.37
2019-01-28T02:10:57.519Z,77.20
2019-01-28T02:12:05.585Z,80.79
2019-01-28T02:13:13.705Z,80.32
2019-01-28T02:14:21.671Z,79.75
2019-01-28T02:15:29.738Z,80.41
2019-01-28T02:16:37.816Z,79.66
2019-01-28T02:17:45.847Z,78.14
2019-01-28T02:18:53.901Z,80.41
2019-01-28T02:20:01.962Z,81.07
2019-01-28T02:21:10.011Z,78.80
2019-01-28T02:22:18.064Z,78.05
2019-01-28T02:23:26.116Z,81.74
2019-01-28T02:24:34.157Z,81.26
2019-01-28T02:25:42.217Z,84.58
2019-01-28T02:26:50.297Z,82.97
2019-01-28T02:27:58.368Z,85.05
2019-01-28T02:29:06.393Z,83.34
2019-01-28T02:30:14.457Z,84.67
2019-01-28T02:31:22.524Z,85.90
2019-01-28T02:32:30.563Z,85.80
2019-01-28T02:33:38.627Z,85.80
2019-01-28T02:34:46.695Z,84.86
2019-01-28T02:35:54.730Z,85.24
2019-01-28T02:37:02.818Z,85.05
2019-01-28T02:38:10.839Z,86.66
2019-01-28T02:39:18.908Z,87.04
2019-01-28T02:40:26.962Z,88.45
2019-01-28T02:41:35.013Z,85.80
2019-01-28T02:42:43.068Z,87.70
2019-01-28T02:43:51.125Z,89.78
2019-01-28T02:44:59.200Z,87.60
2019-01-28T02:46:07.250Z,88.55
2019-01-28T02:47:15.300Z,92.52
2019-01-28T02:48:23.369Z,91.10
2019-01-28T02:49:31.426Z,89.87
2019-01-28T02:50:39.488Z,90.16
2019-01-28T02:51:47.522Z,90.16
2019-01-28T02:52:55.583Z,94.32
2019-01-28T02:54:03.640Z,93.28
2019-01-28T02:55:11.706Z,92.52
2019-01-28T02:56:19.747Z,92.71
2019-01-28T02:57:27.817Z,94.89
2019-01-28T02:58:35.878Z,95.17
2019-01-28T02:59:43.903Z,95.93
2019-01-28T03:00:51.958Z,94.32
2019-01-28T03:02:00.039Z,92.90
2019-01-28T03:03:08.094Z,92.52
2019-01-28T03:04:16.121Z,93.37
2019-01-28T03:05:24.169Z,93.37
2019-01-28T03:06:32.252Z,93.37
2019-01-28T03:07:40.312Z,92.05
2019-01-28T03:08:48.364Z,92.24
2019-01-28T03:09:56.423Z,91.10
2019-01-28T03:11:04.474Z,92.80
2019-01-28T03:12:12.518Z,91.20
2019-01-28T03:13:20.598Z,89.50
2019-01-28T03:14:28.665Z,91.20
2019-01-28T03:15:36.712Z,91.96
2019-01-28T03:16:44.722Z,93.28
2019-01-28T03:17:52.825Z,94.23
2019-01-28T03:19:00.875Z,94.89
2019-01-28T03:20:08.915Z,95.55
2019-01-28T03:21:16.963Z,95.45
2019-01-28T03:22:25.018Z,95.55
2019-01-28T03:23:33.097Z,93.56
2019-01-28T03:24:41.135Z,94.79
2019-01-28T03:25:49.205Z,93.75
2019-01-28T03:26:57.296Z,93.18
2019-01-28T03:28:05.323Z,94.70
2019-01-28T03:29:13.379Z,94.51
2019-01-28T03:30:21.419Z,93.85
2019-01-28T03:31:29.497Z,94.51
2019-01-28T03:32:37.530Z,94.51
2019-01-28T03:33:45.599Z,95.36
2019-01-28T03:34:53.650Z,95.93
2019-01-28T03:36:01.717Z,97.72
2019-01-28T03:37:09.773Z,96.21
2019-01-28T03:38:17.804Z,96.69
2019-01-28T03:39:25.872Z,96.12
2019-01-28T03:40:33.944Z,96.97
2019-01-28T03:41:42.014Z,96.12
2019-01-28T03:42:50.051Z,97.53
2019-01-28T03:43:58.098Z,94.42
2019-01-28T03:45:06.148Z,94.51
2019-01-28T03:46:14.193Z,93.47
2019-01-28T03:47:22.270Z,92.05
2019-01-28T03:48:30.317Z,91.77
2019-01-28T03:49:38.376Z,92.71
2019-01-28T03:50:46.441Z,91.01
2019-01-28T03:51:54.476Z,90.16
2019-01-28T03:53:02.546Z,91.29
2019-01-28T03:54:10.612Z,88.45
2019-01-28T03:55:18.673Z,86.85
2019-01-28T03:56:26.701Z,86.66
2019-01-28T03:57:34.764Z,85.80
2019-01-28T03:58:42.822Z,87.41
2019-01-28T03:59:50.896Z,86.37
2019-01-28T04:00:58.943Z,86.85
2019-01-28T04:02:06.990Z,85.99
2019-01-28T04:03:15.047Z,85.90
2019-01-28T04:04:23.145Z,85.61
2019-01-28T04:05:31.163Z,85.52
2019-01-28T04:06:39.257Z,86.18
2019-01-28T04:07:47.270Z,84.95
2019-01-28T04:08:55.328Z,82.87
2019-01-28T04:10:03.396Z,85.61
2019-01-28T04:11:11.439Z,86.28
2019-01-28T04:12:19.499Z,88.26
2019-01-28T04:13:27.558Z,87.41
2019-01-28T04:14:35.619Z,88.45
2019-01-28T04:15:43.665Z,85.14
2019-01-28T04:16:51.722Z,84.77
2019-01-28T04:17:59.775Z,84.77
2019-01-28T04:19:07.844Z,84.29
2019-01-28T04:20:15.900Z,84.01
2019-01-28T04:21:23.936Z,84.29
2019-01-28T04:22:32.004Z,84.91
2019-01-28T04:23:40.057Z,85.85
2019-01-28T04:24:48.111Z,85.57
2019-01-28T04:25:56.170Z,85.66
2019-01-28T04:27:04.207Z,84.16
2019-01-28T04:28:12.285Z,83.02
2019-01-28T04:29:20.341Z,82.54
2019-01-28T04:30:28.381Z,84.16
2019-01-28T04:31:36.449Z,83.59
2019-01-28T04:32:44.484Z,83.02
2019-01-28T04:33:52.560Z,83.59
2019-01-28T04:35:00.612Z,84.06
2019-01-28T04:36:08.659Z,84.44
2019-01-28T04:37:16.720Z,85.10
2019-01-28T04:38:24.783Z,84.25
2019-01-28T04:39:32.824Z,85.57
2019-01-28T04:40:40.878Z,85.85
2019-01-28T04:41:48.929Z,85.76
2019-01-28T04:42:57.009Z,86.14
2019-01-28T04:44:05.051Z,86.99
2019-01-28T04:45:13.095Z,88.22
2019-01-28T04:46:21.163Z,88.88
2019-01-28T04:47:29.217Z,88.50
2019-01-28T04:48:37.284Z,89.64
2019-01-28T04:49:45.320Z,89.26
2019-01-28T04:50:53.404Z,89.36
2019-01-28T04:52:01.454Z,89.64
2019-01-28T04:53:09.512Z,89.45
2019-01-28T04:54:17.552Z,89.36
2019-01-28T04:55:25.619Z,90.30
2019-01-28T04:56:33.661Z,90.11
2019-01-28T04:57:41.723Z,89.45
2019-01-28T04:58:49.839Z,89.36
2019-01-28T04:59:57.830Z,90.11
2019-01-28T05:01:05.889Z,90.11
2019-01-28T05:02:13.957Z,92.10
2019-01-28T05:03:22.006Z,92.57
2019-01-28T05:04:30.722Z,91.81
2019-01-28T05:05:38.263Z,92.29
2019-01-28T05:06:46.168Z,91.53
2019-01-28T05:07:54.217Z,92.66
2019-01-28T05:09:02.283Z,92.66
2019-01-28T05:10:10.376Z,90.96
2019-01-28T05:11:18.714Z,91.24
2019-01-28T05:12:26.434Z,90.30
2019-01-28T05:13:34.480Z,91.62
2019-01-28T05:14:42.588Z,91.43
2019-01-28T05:15:50.623Z,90.30
2019-01-28T05:16:58.688Z,92.10
2019-01-28T05:18:06.718Z,91.62
2019-01-28T05:19:14.767Z,92.00
2019-01-28T05:20:22.857Z,93.56
2019-01-28T05:21:30.880Z,94.18
2019-01-28T05:22:38.957Z,92.99
2019-01-28T05:23:47.010Z,94.51
2019-01-28T05:24:55.051Z,91.34
2019-01-28T05:26:03.122Z,91.77
2019-01-28T05:27:11.193Z,92.71
2019-01-28T05:28:19.228Z,93.66
2019-01-28T05:29:27.281Z,93.85
2019-01-28T05:30:35.327Z,92.57
2019-01-28T05:31:43.391Z,91.29
2019-01-28T05:32:51.443Z,92.80
2019-01-28T05:33:59.601Z,96.59
2019-01-28T05:35:07.564Z,93.37
2019-01-28T05:36:15.616Z,93.37
2019-01-28T05:37:23.673Z,95.17
2019-01-28T05:38:31.724Z,97.16
2019-01-28T05:39:40.665Z,95.83
2019-01-28T05:40:47.826Z,94.70
2019-01-28T05:41:55.921Z,97.34
2019-01-28T05:43:03.939Z,95.83
2019-01-28T05:44:12.010Z,95.36
2019-01-28T05:45:20.071Z,94.32
2019-01-28T05:46:28.114Z,95.55
2019-01-28T05:47:36.197Z,94.79
2019-01-28T05:48:44.220Z,95.93
2019-01-28T05:49:52.286Z,97.34
2019-01-28T05:51:00.412Z,97.91
2019-01-28T05:52:09.175Z,96.40
2019-01-28T05:53:16.465Z,95.83
2019-01-28T05:54:24.884Z,96.31
2019-01-28T05:55:32.554Z,97.34
2019-01-28T05:56:40.628Z,95.64
2019-01-28T05:57:48.680Z,94.51
2019-01-28T05:58:56.736Z,97.06
2019-01-28T06:00:04.776Z,96.69
2019-01-28T06:01:12.853Z,95.83
2019-01-28T06:02:21.520Z,94.42
2019-01-28T06:03:28.948Z,97.53
2019-01-28T06:04:37.014Z,95.36
2019-01-28T06:05:45.060Z,94.04
2019-01-28T06:06:53.533Z,93.51
2019-01-28T06:08:01.185Z,95.07
2019-01-28T06:09:09.228Z,93.75
2019-01-28T06:10:17.302Z,93.37
2019-01-28T06:11:25.323Z,91.86
2019-01-28T06:12:33.394Z,91.39
2019-01-28T06:13:41.447Z,93.61
2019-01-28T06:14:49.528Z,94.93
2019-01-28T06:15:57.575Z,94.79
2019-01-28T06:17:05.738Z,93.75
2019-01-28T06:18:13.673Z,92.24
2019-01-28T06:19:21.728Z,94.13
2019-01-28T06:20:29.781Z,94.32
2019-01-28T06:21:37.843Z,96.12
2019-01-28T06:22:45.920Z,91.91
2019-01-28T06:23:53.940Z,92.33
2019-01-28T06:25:02.014Z,91.01
2019-01-28T06:26:10.057Z,91.20
2019-01-28T06:27:18.127Z,89.50
2019-01-28T06:28:26.188Z,90.16
2019-01-28T06:29:34.205Z,91.72
2019-01-28T06:30:42.295Z,92.71
2019-01-28T06:31:50.357Z,91.05
2019-01-28T06:32:58.416Z,92.24
2019-01-28T06:34:06.500Z,90.44
2019-01-28T06:35:14.514Z,89.97
2019-01-28T06:36:22.584Z,91.20
2019-01-28T06:37:30.628Z,89.92
2019-01-28T06:38:38.684Z,91.58
2019-01-28T06:39:46.725Z,90.53
2019-01-28T06:40:54.775Z,90.39
2019-01-28T06:42:02.844Z,90.20
2019-01-28T06:43:10.918Z,89.36
2019-01-28T06:44:18.962Z,90.39
2019-01-28T06:45:27.021Z,88.69
2019-01-28T06:46:35.080Z,87.65
2019-01-28T06:47:46.766Z,86.80
2019-01-28T06:48:51.217Z,87.18
2019-01-28T06:49:59.251Z,86.90
2019-01-28T06:51:07.322Z,88.41
2019-01-28T06:52:15.367Z,90.01
2019-01-28T06:53:23.453Z,88.69
2019-01-28T06:54:31.496Z,88.41
2019-01-28T06:55:39.545Z,88.60
2019-01-28T06:56:47.587Z,88.22
2019-01-28T06:57:55.633Z,89.17
2019-01-28T06:59:03.714Z,89.83
2019-01-28T07:00:11.747Z,90.30
2019-01-28T07:01:19.817Z,91.43
2019-01-28T07:02:27.863Z,90.34
2019-01-28T07:03:35.927Z,89.97
2019-01-28T07:04:43.970Z,90.77
2019-01-28T07:05:52.024Z,90.53
2019-01-28T07:07:00.083Z,91.58
2019-01-28T07:08:08.145Z,92.90
2019-01-28T07:09:16.206Z,90.72
2019-01-28T07:10:24.270Z,91.67
2019-01-28T07:11:32.316Z,90.86
2019-01-28T07:12:40.382Z,91.29
2019-01-28T07:13:48.417Z,92.90
2019-01-28T07:14:56.505Z,92.61
2019-01-28T07:16:04.533Z,92.66
2019-01-28T07:17:12.592Z,93.47
2019-01-28T07:18:20.636Z,93.70
2019-01-28T07:19:28.917Z,93.80
2019-01-28T07:20:36.781Z,94.13
2019-01-28T07:21:44.795Z,93.85
2019-01-28T07:22:52.867Z,96.97
2019-01-28T07:24:00.925Z,95.93
2019-01-28T07:25:08.993Z,97.53
2019-01-28T07:26:17.052Z,98.48
2019-01-28T07:27:25.102Z,98.10
2019-01-28T07:28:33.160Z,98.01
2019-01-28T07:29:41.238Z,97.91
2019-01-28T07:30:49.263Z,97.25
2019-01-28T07:31:57.319Z,97.63
2019-01-28T07:33:05.388Z,99.52
2019-01-28T07:34:13.427Z,99.43
2019-01-28T07:35:21.497Z,99.43
2019-01-28T07:36:29.539Z,98.77
2019-01-28T07:37:37.607Z,98.20
2019-01-28T07:38:45.661Z,98.58
2019-01-28T07:39:53.722Z,99.99
2019-01-28T07:41:01.785Z,99.99
2019-01-28T07:42:09.824Z,98.67
2019-01-28T07:43:17.890Z,99.99
2019-01-28T07:44:25.927Z,99.99
2019-01-28T07:45:33.971Z,99.99
2019-01-28T07:46:42.052Z,99.99
2019-01-28T07:47:50.113Z,99.99
2019-01-28T07:48:58.190Z,99.99
2019-01-28T07:50:06.208Z,99.99
2019-01-28T07:51:14.254Z,99.99
2019-01-28T07:52:22.340Z,99.99
2019-01-28T07:53:30.396Z,99.99
2019-01-28T07:54:38.433Z,99.99
2019-01-28T07:55:46.497Z,99.99
2019-01-28T07:56:54.532Z,99.99
2019-01-28T07:58:02.626Z,99.99
2019-01-28T07:59:10.671Z,99.99
2019-01-28T08:00:19.454Z,99.99
2019-01-28T08:01:26.773Z,99.99
2019-01-28T08:02:34.829Z,99.99
2019-01-28T08:03:42.898Z,99.99
2019-01-28T08:04:50.948Z,99.99
2019-01-28T08:05:59.016Z,99.99
2019-01-28T08:07:07.060Z,99.99
2019-01-28T08:08:15.131Z,99.99
2019-01-28T08:09:23.181Z,99.99
2019-01-28T08:10:31.275Z,99.99
2019-01-28T08:11:39.293Z,99.99
2019-01-28T08:12:47.348Z,99.99
2019-01-28T08:13:55.410Z,99.99
2019-01-28T08:15:03.458Z,99.99
2019-01-28T08:16:11.518Z,99.99
2019-01-28T08:17:19.595Z,99.99
2019-01-28T08:18:27.694Z,99.99
2019-01-28T08:19:35.695Z,99.99
2019-01-28T08:20:43.752Z,99.99
2019-01-28T08:21:51.801Z,99.99
2019-01-28T08:22:59.861Z,99.99
2019-01-28T08:24:07.931Z,99.99
2019-01-28T08:25:15.977Z,99.99
2019-01-28T08:26:24.010Z,99.99
2019-01-28T08:27:32.095Z,99.99
2019-01-28T08:28:40.137Z,99.99
2019-01-28T08:29:48.198Z,99.99
2019-01-28T08:30:56.260Z,99.99
2019-01-28T08:32:04.293Z,99.99
2019-01-28T08:33:12.375Z,99.99
2019-01-28T08:34:20.429Z,99.99
2019-01-28T08:35:28.487Z,99.99
2019-01-28T08:36:36.543Z,99.99
2019-01-28T08:37:44.576Z,99.99
2019-01-28T08:38:52.658Z,99.99
2019-01-28T08:40:00.714Z,99.99
2019-01-28T08:41:08.761Z,99.99
2019-01-28T08:42:16.837Z,99.99
2019-01-28T08:43:24.892Z,99.99
2019-01-28T08:44:32.946Z,99.99
2019-01-28T08:45:40.992Z,99.99
2019-01-28T08:46:49.055Z,99.99
2019-01-28T08:47:57.122Z,99.99
2019-01-28T08:49:05.173Z,99.99
2019-01-28T08:50:13.221Z,99.99
2019-01-28T08:51:21.289Z,99.99
2019-01-28T08:52:29.377Z,99.99
2019-01-28T08:53:37.389Z,99.99
2019-01-28T08:54:45.454Z,99.99
2019-01-28T08:55:53.514Z,99.99
2019-01-28T08:57:01.570Z,99.99
2019-01-28T08:58:09.630Z,99.99
2019-01-28T08:59:17.692Z,99.99
2019-01-28T09:00:25.748Z,99.99
2019-01-28T09:01:33.788Z,99.99
2019-01-28T09:02:41.853Z,99.99
2019-01-28T09:03:49.922Z,99.99
2019-01-28T09:04:57.968Z,99.99
2019-01-28T09:06:06.063Z,99.99
2019-01-28T09:07:14.050Z,99.99
2019-01-28T09:08:22.151Z,99.99
2019-01-28T09:09:30.197Z,99.99
2019-01-28T09:10:38.253Z,99.99
2019-01-28T09:11:46.324Z,99.99
2019-01-28T09:12:54.345Z,99.99
2019-01-28T09:14:02.425Z,99.99
2019-01-28T09:15:10.491Z,99.99
2019-01-28T09:16:18.527Z,99.99
2019-01-28T09:17:26.637Z,99.99
2019-01-28T09:18:34.660Z,99.99
2019-01-28T09:19:42.726Z,99.99
2019-01-28T09:20:50.775Z,99.99
2019-01-28T09:21:58.846Z,99.99
2019-01-28T09:23:06.905Z,99.99
2019-01-28T09:24:14.936Z,99.99
2019-01-28T09:25:22.994Z,99.99
2019-01-28T09:26:31.064Z,99.99
2019-01-28T09:27:39.120Z,99.99
2019-01-28T09:28:47.186Z,99.99
2019-01-28T09:29:55.238Z,99.99
2019-01-28T09:31:03.310Z,99.99
2019-01-28T09:32:11.356Z,99.99
2019-01-28T09:33:19.412Z,99.99
2019-01-28T09:34:27.483Z,99.99
2019-01-28T09:35:35.525Z,99.99
2019-01-28T09:36:43.579Z,99.99
2019-01-28T09:37:51.650Z,99.99
2019-01-28T09:38:59.700Z,99.99
2019-01-28T09:40:07.753Z,99.99
2019-01-28T09:41:15.831Z,99.99
2019-01-28T09:42:23.862Z,99.99
2019-01-28T09:43:31.941Z,99.99
2019-01-28T09:44:40.027Z,99.99
2019-01-28T09:45:48.056Z,99.99
2019-01-28T09:46:56.103Z,99.99
2019-01-28T09:48:04.160Z,99.99
2019-01-28T09:49:13.847Z,99.99
2019-01-28T09:50:20.284Z,99.99
2019-01-28T09:51:28.353Z,99.99
2019-01-28T09:52:36.400Z,99.99
2019-01-28T09:53:44.425Z,99.99
2019-01-28T09:54:52.518Z,99.99
2019-01-28T09:56:00.589Z,99.99
2019-01-28T09:57:08.636Z,99.99
2019-01-28T09:58:16.695Z,99.99
2019-01-28T09:59:24.738Z,99.99
2019-01-28T10:00:32.811Z,99.99
2019-01-28T10:01:40.873Z,99.99
2019-01-28T10:02:48.934Z,99.99
2019-01-28T10:03:57.025Z,99.99
2019-01-28T10:05:05.046Z,99.99
2019-01-28T10:06:13.098Z,99.99
2019-01-28T10:07:21.171Z,99.99
2019-01-28T10:08:29.212Z,99.99
2019-01-28T10:09:37.272Z,99.99
2019-01-28T10:10:45.320Z,99.99
2019-01-28T10:11:53.389Z,99.99
2019-01-28T10:13:01.464Z,99.99
2019-01-28T10:14:09.510Z,99.99
2019-01-28T10:15:17.572Z,99.99
2019-01-28T10:16:25.651Z,99.99
2019-01-28T10:17:33.679Z,99.99
2019-01-28T10:18:42.120Z,99.99
2019-01-28T10:19:49.802Z,99.99
2019-01-28T10:20:57.865Z,99.99
2019-01-28T10:22:05.923Z,99.99
2019-01-28T10:23:13.959Z,99.99
2019-01-28T10:24:22.070Z,99.99
2019-01-28T10:25:30.146Z,99.99
2019-01-28T10:26:38.154Z,99.99
2019-01-28T10:27:46.212Z,99.99
2019-01-28T10:28:54.266Z,99.99
2019-01-28T10:30:02.345Z,99.99
2019-01-28T10:31:10.448Z,99.99
2019-01-28T10:32:18.461Z,99.99
2019-01-28T10:33:26.526Z,99.99
2019-01-28T10:34:34.550Z,99.99
2019-01-28T10:35:42.647Z,99.99
2019-01-28T10:36:50.698Z,99.99
2019-01-28T10:37:58.763Z,99.99
2019-01-28T10:39:06.826Z,99.99
2019-01-28T10:40:14.891Z,99.99
2019-01-28T10:41:22.942Z,99.99
2019-01-28T10:42:31.000Z,99.99
2019-01-28T10:43:39.065Z,99.99
2019-01-28T10:44:47.135Z,99.99
2019-01-28T10:45:55.183Z,99.99
2019-01-28T10:47:03.253Z,99.99
2019-01-28T10:48:11.302Z,99.99
2019-01-28T10:49:19.365Z,99.99
2019-01-28T10:50:27.457Z,99.99
2019-01-28T10:51:35.487Z,99.99
2019-01-28T10:52:43.555Z,99.99
2019-01-28T10:53:51.671Z,99.99
2019-01-28T10:54:59.660Z,99.99
2019-01-28T10:56:07.728Z,99.99
2019-01-28T10:57:15.775Z,99.99
2019-01-28T10:58:23.829Z,99.99
2019-01-28T10:59:31.911Z,99.99
2019-01-28T11:00:39.963Z,99.99
2019-01-28T11:01:48.011Z,99.99
2019-01-28T11:02:56.071Z,99.99
2019-01-28T11:04:04.107Z,99.99
2019-01-28T11:05:12.184Z,99.99
2019-01-28T11:06:20.258Z,99.99
2019-01-28T11:07:28.317Z,99.99
2019-01-28T11:08:36.371Z,99.99
2019-01-28T11:09:44.451Z,99.99
2019-01-28T11:10:52.494Z,99.99
2019-01-28T11:12:00.555Z,99.99
2019-01-28T11:13:08.600Z,99.99
2019-01-28T11:14:16.755Z,99.99
2019-01-28T11:15:24.698Z,99.99
2019-01-28T11:16:32.811Z,99.99
2019-01-28T11:17:40.835Z,99.99
2019-01-28T11:18:48.931Z,99.99
2019-01-28T11:19:56.965Z,99.99
2019-01-28T11:21:05.107Z,99.99
2019-01-28T11:22:13.106Z,99.99
2019-01-28T11:23:21.247Z,99.99
2019-01-28T11:24:29.209Z,99.99
2019-01-28T11:25:37.359Z,99.99
2019-01-28T11:26:45.429Z,99.99
2019-01-28T11:27:53.474Z,99.99
2019-01-28T11:29:01.469Z,99.99
2019-01-28T11:30:10.747Z,99.99
2019-01-28T11:31:17.562Z,99.99
2019-01-28T11:32:25.724Z,99.99
2019-01-28T11:33:33.826Z,99.99
2019-01-28T11:34:41.736Z,99.99
2019-01-28T11:35:49.961Z,99.99
2019-01-28T11:36:57.888Z,99.99
2019-01-28T11:38:06.018Z,99.99
2019-01-28T11:39:13.956Z,99.99
2019-01-28T11:40:22.090Z,99.99
2019-01-28T11:41:30.112Z,99.99
2019-01-28T11:42:39.072Z,99.99
2019-01-28T11:43:46.248Z,99.99
2019-01-28T11:44:54.318Z,99.99
2019-01-28T11:46:02.497Z,99.99
2019-01-28T11:47:10.437Z,99.99
2019-01-28T11:48:18.456Z,99.99
2019-01-28T11:49:26.551Z,99.99
2019-01-28T11:50:34.539Z,99.99
2019-01-28T11:51:42.625Z,99.99
2019-01-28T11:52:50.699Z,99.99
2019-01-28T11:53:58.743Z,99.99
2019-01-28T11:55:06.814Z,99.99
2019-01-28T11:56:14.889Z,99.99
2019-01-28T11:57:22.928Z,99.99
2019-01-28T11:58:30.978Z,99.99
2019-01-28T11:59:39.037Z,99.99
2019-01-28T12:00:47.103Z,99.99
2019-01-28T12:01:55.161Z,99.99
2019-01-28T12:03:03.218Z,99.99
2019-01-28T12:04:11.275Z,99.99
2019-01-28T12:05:19.332Z,99.99
2019-01-28T12:06:27.395Z,99.99
2019-01-28T12:07:35.445Z,99.99
2019-01-28T12:08:43.512Z,99.99
2019-01-28T12:09:51.584Z,99.99
2019-01-28T12:10:59.663Z,99.99
2019-01-28T12:12:07.711Z,99.99
2019-01-28T12:13:15.743Z,99.99
2019-01-28T12:14:23.787Z,99.99
2019-01-28T12:15:31.880Z,99.99
2019-01-28T12:16:39.921Z,99.99
2019-01-28T12:17:47.980Z,99.99
2019-01-28T12:18:56.049Z,99.99
2019-01-28T12:20:04.084Z,99.99
2019-01-28T12:21:12.167Z,99.99
2019-01-28T12:22:20.217Z,99.99
2019-01-28T12:23:28.287Z,99.99
2019-01-28T12:24:36.330Z,99.99
2019-01-28T12:25:44.396Z,99.99
2019-01-28T12:26:52.463Z,99.99
2019-01-28T12:28:00.507Z,99.99
2019-01-28T12:29:08.590Z,99.99
2019-01-28T12:30:16.672Z,99.99
2019-01-28T12:31:24.681Z,99.99
2019-01-28T12:32:32.740Z,99.99
2019-01-28T12:33:40.813Z,99.99
2019-01-28T12:34:48.865Z,99.99
2019-01-28T12:35:56.935Z,99.99
2019-01-28T12:37:04.981Z,99.99
2019-01-28T12:38:13.152Z,99.99
2019-01-28T12:39:21.095Z,99.99
2019-01-28T12:40:29.151Z,99.99
2019-01-28T12:41:37.222Z,99.99
2019-01-28T12:42:45.278Z,99.99
2019-01-28T12:43:53.330Z,99.99
2019-01-28T12:45:01.411Z,99.99
2019-01-28T12:46:09.458Z,99.99
2019-01-28T12:47:17.515Z,99.99
2019-01-28T12:48:25.575Z,99.99
2019-01-28T12:49:33.638Z,99.99
2019-01-28T12:50:41.687Z,99.99
2019-01-28T12:51:49.753Z,99.99
2019-01-28T12:52:57.810Z,99.99
2019-01-28T12:54:05.851Z,99.99
2019-01-28T12:55:13.922Z,99.99
2019-01-28T12:56:21.981Z,99.99
2019-01-28T12:57:30.043Z,99.99
2019-01-28T12:58:38.116Z,99.99
2019-01-28T12:59:46.166Z,99.99
2019-01-28T13:00:55.326Z,99.99
2019-01-28T13:02:02.288Z,99.99
2019-01-28T13:03:10.337Z,99.99
2019-01-28T13:04:18.394Z,99.99
2019-01-28T13:05:26.440Z,99.99
2019-01-28T13:06:34.480Z,99.99
2019-01-28T13:07:42.574Z,99.99
2019-01-28T13:08:50.622Z,99.99
2019-01-28T13:09:58.671Z,99.99
2019-01-28T13:11:06.746Z,99.99
2019-01-28T13:12:14.784Z,99.99
2019-01-28T13:13:22.860Z,99.99
2019-01-28T13:14:30.919Z,99.99
2019-01-28T13:15:39.017Z,99.99
2019-01-28T13:16:47.028Z,99.99
2019-01-28T13:17:55.091Z,99.99
2019-01-28T13:19:03.159Z,99.99
2019-01-28T13:20:11.209Z,99.99
2019-01-28T13:21:19.267Z,99.99
2019-01-28T13:22:27.330Z,99.99
2019-01-28T13:23:35.380Z,99.99
2019-01-28T13:24:43.434Z,99.99
2019-01-28T13:25:51.525Z,99.99
2019-01-28T13:26:59.550Z,99.99
2019-01-28T13:28:07.646Z,99.99
2019-01-28T13:29:15.675Z,99.99
2019-01-28T13:30:23.721Z,99.99
2019-01-28T13:31:32.895Z,99.99
2019-01-28T13:32:39.849Z,99.99
2019-01-28T13:33:47.897Z,99.99
2019-01-28T13:34:55.960Z,99.99
2019-01-28T13:36:09.115Z,99.99
2019-01-28T13:37:12.077Z,99.99
2019-01-28T13:38:20.132Z,99.99
2019-01-28T13:39:28.197Z,99.99
2019-01-28T13:40:36.254Z,99.99
2019-01-28T13:41:44.273Z,99.99
2019-01-28T13:42:52.364Z,99.99
2019-01-28T13:44:00.418Z,99.99
2019-01-28T13:45:08.489Z,99.99
2019-01-28T13:46:16.554Z,99.99
2019-01-28T13:47:24.610Z,99.99
2019-01-28T13:48:32.702Z,99.99
2019-01-28T13:49:40.719Z,99.99
2019-01-28T13:50:48.782Z,99.99
2019-01-28T13:51:56.829Z,99.99
2019-01-28T13:53:04.881Z,99.99
2019-01-28T13:54:12.953Z,99.99
2019-01-28T13:55:21.016Z,99.99
2019-01-28T13:56:29.066Z,99.99
2019-01-28T13:57:37.126Z,99.99
2019-01-28T13:58:45.176Z,99.99
2019-01-28T13:59:53.251Z,99.99
2019-01-28T14:01:01.302Z,99.99
2019-01-28T14:02:09.354Z,99.99
2019-01-28T14:03:17.418Z,99.99
2019-01-28T14:04:25.474Z,99.99
2019-01-28T14:05:33.539Z,99.99
2019-01-28T14:06:41.609Z,99.99
2019-01-28T14:07:49.668Z,99.99
2019-01-28T14:08:57.722Z,99.99
2019-01-28T14:10:05.765Z,99.99
2019-01-28T14:11:13.814Z,99.99
2019-01-28T14:12:21.899Z,99.99
2019-01-28T14:13:29.940Z,99.99
2019-01-28T14:14:38.003Z,99.99
2019-01-28T14:15:46.058Z,99.99
2019-01-28T14:16:54.086Z,99.99
2019-01-28T14:18:02.183Z,99.99
2019-01-28T14:19:10.241Z,99.99
2019-01-28T14:20:18.314Z,99.99
2019-01-28T14:21:26.356Z,99.99
2019-01-28T14:22:34.398Z,99.99
2019-01-28T14:23:42.469Z,99.99
2019-01-28T14:24:50.536Z,99.99
2019-01-28T14:25:58.595Z,99.99
2019-01-28T14:27:06.650Z,99.99
2019-01-28T14:28:14.684Z,99.99
2019-01-28T14:29:22.769Z,99.99
2019-01-28T14:30:30.824Z,99.99
2019-01-28T14:31:38.886Z,99.99
2019-01-28T14:32:46.937Z,99.99
2019-01-28T14:33:54.997Z,99.99
2019-01-28T14:35:03.051Z,99.99
2019-01-28T14:36:11.118Z,99.99