createdAt,value
2023-02-11T00:02:19.579Z,6.52
2023-02-11T00:04:49.218Z,6.51
2023-02-11T00:07:21.097Z,6.70
2023-02-11T00:09:51.445Z,6.33
2023-02-11T00:12:21.726Z,6.65
2023-02-11T00:14:51.998Z,6.90
2023-02-11T00:17:22.747Z,6.56
2023-02-11T00:19:52.857Z,6.25
2023-02-11T00:22:24.156Z,6.41
2023-02-11T00:24:57.241Z,6.35
2023-02-11T00:27:26.977Z,6.35
2023-02-11T00:29:57.052Z,6.33
2023-02-11T00:32:26.786Z,6.53
2023-02-11T00:34:56.969Z,6.38
2023-02-11T00:37:28.813Z,6.26
2023-02-11T00:39:58.510Z,6.21
2023-02-11T00:42:27.826Z,6.34
2023-02-11T00:44:58.082Z,6.61
2023-02-11T00:47:28.402Z,6.50
2023-02-11T00:49:58.532Z,6.39
2023-02-11T00:52:31.888Z,6.63
2023-02-11T00:55:01.775Z,6.85
2023-02-11T00:57:31.236Z,6.60
2023-02-11T01:00:01.340Z,5.52
2023-02-11T01:02:31.787Z,6.52
2023-02-11T01:05:02.408Z,6.40
2023-02-11T01:07:33.764Z,6.32
2023-02-11T01:10:04.450Z,6.27
2023-02-11T01:12:37.593Z,6.27
2023-02-11T01:15:10.940Z,6.44
2023-02-11T01:17:41.384Z,6.34
2023-02-11T01:20:16.788Z,6.69
2023-02-11T01:22:48.373Z,6.51
2023-02-11T01:25:19.222Z,6.82
2023-02-11T01:27:49.745Z,6.83
2023-02-11T01:30:19.615Z,6.81
2023-02-11T01:32:50.333Z,6.72
2023-02-11T01:35:21.030Z,6.53
2023-02-11T01:37:52.866Z,6.61
2023-02-11T01:40:22.957Z,6.53
2023-02-11T01:42:53.008Z,6.57
2023-02-11T01:46:00.006Z,6.33
2023-02-11T01:48:34.077Z,6.28
2023-02-11T01:51:09.051Z,6.06
2023-02-11T01:54:00.714Z,6.11
2023-02-11T01:56:49.596Z,5.99
2023-02-11T01:59:23.911Z,5.75
2023-02-11T02:02:00.332Z,5.67
2023-02-11T02:04:43.642Z,4.80
2023-02-11T02:07:19.025Z,4.90
2023-02-11T02:09:57.037Z,5.75
2023-02-11T02:12:27.222Z,5.80
2023-02-11T02:15:20.317Z,5.82
2023-02-11T02:17:58.425Z,5.85
2023-02-11T02:20:51.834Z,5.87
2023-02-11T02:23:42.129Z,5.68
2023-02-11T02:26:55.464Z,5.70
2023-02-11T02:30:06.280Z,5.64
2023-02-11T02:33:20.587Z,5.64
2023-02-11T02:35:59.707Z,5.37
2023-02-11T02:38:35.303Z,5.57
2023-02-11T02:41:08.819Z,5.55
2023-02-11T02:43:42.048Z,5.54
2023-02-11T02:46:16.782Z,5.51
2023-02-11T02:48:50.637Z,5.58
2023-02-11T02:51:43.968Z,5.56
2023-02-11T02:54:37.172Z,5.48
2023-02-11T02:57:20.624Z,5.60
2023-02-11T03:00:05.059Z,5.65
2023-02-11T03:02:43.936Z,5.41
2023-02-11T03:05:20.182Z,5.59
2023-02-11T03:07:56.194Z,5.58
2023-02-11T03:10:30.457Z,5.46
2023-02-11T03:13:01.388Z,5.41
2023-02-11T03:15:34.308Z,5.32
2023-02-11T03:18:07.038Z,5.31
2023-02-11T03:20:43.448Z,5.15
2023-02-11T03:23:18.475Z,5.18
2023-02-11T03:25:53.663Z,5.25
2023-02-11T03:28:31.050Z,5.23
2023-02-11T03:31:11.547Z,5.19
2023-02-11T03:33:46.602Z,5.14
2023-02-11T03:36:23.110Z,5.14
2023-02-11T03:38:58.635Z,5.25
2023-02-11T03:41:28.336Z,5.26
2023-02-11T03:43:59.792Z,5.12
2023-02-11T03:46:32.650Z,5.17
2023-02-11T03:49:06.277Z,5.03
2023-02-11T03:51:38.550Z,5.16
2023-02-11T03:54:13.023Z,5.25
2023-02-11T03:56:50.657Z,5.14
2023-02-11T03:59:20.864Z,5.40
2023-02-11T04:01:50.983Z,5.29
2023-02-11T04:04:24.423Z,5.27
2023-02-11T04:06:55.767Z,5.21
2023-02-11T04:09:25.516Z,5.20
2023-02-11T04:11:55.697Z,5.13
2023-02-11T04:14:25.408Z,5.07
2023-02-11T04:16:58.175Z,5.17
2023-02-11T04:19:28.114Z,5.12
2023-02-11T04:21:59.486Z,4.58
2023-02-11T04:24:29.185Z,4.92
2023-02-11T04:26:59.498Z,4.96
2023-02-11T04:29:29.391Z,4.95
2023-02-11T04:32:01.325Z,5.05
2023-02-11T04:34:31.517Z,5.00
2023-02-11T04:37:02.805Z,5.05
2023-02-11T04:39:32.560Z,4.93
2023-02-11T04:42:02.658Z,5.25
2023-02-11T04:44:32.717Z,5.13
2023-02-11T04:47:02.795Z,4.32
2023-02-11T04:49:32.922Z,5.55
2023-02-11T04:52:04.604Z,5.53
2023-02-11T04:54:34.402Z,5.42
2023-02-11T04:57:05.389Z,5.44
2023-02-11T04:59:35.447Z,4.51
2023-02-11T05:02:05.385Z,5.13
2023-02-11T05:04:37.357Z,5.62
2023-02-11T05:07:08.258Z,5.56
2023-02-11T05:09:37.789Z,5.47
2023-02-11T05:12:10.840Z,5.48
2023-02-11T05:14:41.361Z,5.70
2023-02-11T05:17:11.517Z,5.53
2023-02-11T05:19:41.122Z,5.89
2023-02-11T05:22:12.229Z,6.07
2023-02-11T05:24:42.218Z,5.95
2023-02-11T05:27:12.384Z,5.73
2023-02-11T05:29:42.317Z,5.87
2023-02-11T05:32:12.700Z,5.85
2023-02-11T05:34:43.127Z,6.13
2023-02-11T05:37:14.100Z,6.25
2023-02-11T05:39:44.003Z,6.08
2023-02-11T05:42:15.963Z,6.06
2023-02-11T05:44:45.559Z,6.06
2023-02-11T05:47:17.533Z,6.03
2023-02-11T05:49:47.140Z,5.91
2023-02-11T05:52:18.222Z,6.03
2023-02-11T05:54:48.392Z,6.02
2023-02-11T05:57:18.617Z,5.89
2023-02-11T05:59:50.524Z,5.72
2023-02-11T06:02:20.506Z,6.14
2023-02-11T06:04:51.028Z,6.04
2023-02-11T06:07:22.195Z,5.96
2023-02-11T06:09:51.476Z,6.05
2023-02-11T06:12:20.804Z,6.04
2023-02-11T06:14:50.486Z,5.88
2023-02-11T06:17:20.094Z,5.85
2023-02-11T06:19:49.395Z,5.87
2023-02-11T06:22:18.633Z,5.89
2023-02-11T06:25:00.919Z,5.93
2023-02-11T06:27:31.552Z,6.00
2023-02-11T06:30:04.057Z,5.84
2023-02-11T06:32:43.964Z,5.99
2023-02-11T06:35:16.842Z,5.92
2023-02-11T06:37:48.066Z,5.91
2023-02-11T06:40:19.774Z,6.07
2023-02-11T06:42:49.793Z,5.87
2023-02-11T06:45:24.657Z,6.01
2023-02-11T06:47:54.452Z,5.90
2023-02-11T06:50:24.670Z,3.72
2023-02-11T06:52:53.648Z,5.81
2023-02-11T06:55:24.992Z,5.66
2023-02-11T06:57:55.039Z,5.72
2023-02-11T07:00:24.804Z,5.96
2023-02-11T07:02:54.784Z,6.18
2023-02-11T07:05:24.727Z,6.29
2023-02-11T07:07:57.093Z,6.32
2023-02-11T07:10:28.741Z,6.35
2023-02-11T07:12:58.956Z,6.08
2023-02-11T07:15:29.768Z,6.00
2023-02-11T07:18:01.071Z,6.10
2023-02-11T07:20:32.112Z,6.20
2023-02-11T07:23:03.932Z,6.21
2023-02-11T07:25:38.074Z,6.29
2023-02-11T07:28:09.555Z,6.21
2023-02-11T07:30:40.182Z,6.11
2023-02-11T07:33:11.277Z,6.27
2023-02-11T07:35:42.780Z,6.21
2023-02-11T07:38:13.933Z,6.11
2023-02-11T07:40:47.064Z,6.11
2023-02-11T07:43:18.152Z,6.19
2023-02-11T07:45:48.981Z,6.32
2023-02-11T07:48:20.841Z,6.29
2023-02-11T07:50:52.137Z,6.16
2023-02-11T07:53:23.126Z,6.22
2023-02-11T07:55:55.438Z,6.15
2023-02-11T07:58:26.170Z,6.13
2023-02-11T08:00:57.500Z,6.19
2023-02-11T08:03:28.045Z,6.17
2023-02-11T08:05:59.321Z,6.17
2023-02-11T08:08:30.193Z,6.18
2023-02-11T08:11:10.294Z,6.26
2023-02-11T08:13:41.642Z,6.11
2023-02-11T08:16:19.348Z,6.48
2023-02-11T08:18:51.358Z,6.53
2023-02-11T08:21:23.079Z,6.56
2023-02-11T08:23:53.849Z,6.68
2023-02-11T08:26:29.351Z,6.45
2023-02-11T08:29:01.423Z,6.27
2023-02-11T08:31:34.510Z,6.58
2023-02-11T08:34:04.748Z,6.54
2023-02-11T08:36:37.901Z,6.62
2023-02-11T08:39:18.508Z,6.57
2023-02-11T08:41:53.895Z,6.69
2023-02-11T08:44:26.801Z,6.61
2023-02-11T08:47:00.554Z,6.56
2023-02-11T08:49:33.092Z,6.87
2023-02-11T08:52:08.270Z,6.94
2023-02-11T08:54:39.858Z,6.97
2023-02-11T08:57:13.512Z,6.92
2023-02-11T08:59:45.473Z,7.15
2023-02-11T09:02:17.616Z,6.97
2023-02-11T09:04:49.909Z,7.08
2023-02-11T09:07:21.363Z,6.90
2023-02-11T09:09:54.926Z,7.18
2023-02-11T09:12:28.004Z,7.16
2023-02-11T09:14:59.571Z,7.25
2023-02-11T09:17:30.576Z,7.32
2023-02-11T09:20:02.592Z,7.34
2023-02-11T09:22:36.468Z,6.50
2023-02-11T09:25:07.510Z,7.49
2023-02-11T09:27:40.179Z,7.30
2023-02-11T09:30:10.971Z,7.46
2023-02-11T09:32:41.507Z,7.75
2023-02-11T09:35:12.781Z,8.06
2023-02-11T09:37:44.575Z,7.82
2023-02-11T09:40:16.537Z,7.97
2023-02-11T09:42:53.379Z,7.98
2023-02-11T09:45:26.195Z,7.95
2023-02-11T09:47:59.209Z,7.94
2023-02-11T09:50:32.364Z,8.23
2023-02-11T09:53:03.916Z,8.10
2023-02-11T09:55:38.098Z,8.14
2023-02-11T09:58:15.012Z,8.17
2023-02-11T10:00:50.082Z,8.16
2023-02-11T10:03:43.453Z,8.08
2023-02-11T10:06:28.306Z,8.29
2023-02-11T10:09:07.122Z,8.31
2023-02-11T10:11:49.307Z,8.10
2023-02-11T10:14:37.708Z,8.35
2023-02-11T10:17:19.277Z,8.32
2023-02-11T10:20:04.513Z,8.57
2023-02-11T10:22:39.090Z,8.39
2023-02-11T10:25:21.602Z,8.34
2023-02-11T10:27:53.253Z,8.40
2023-02-11T10:30:31.607Z,8.21
2023-02-11T10:33:05.762Z,8.48
2023-02-11T10:35:35.669Z,7.52
2023-02-11T10:38:06.118Z,8.34
2023-02-11T10:40:36.042Z,8.51
2023-02-11T10:43:09.001Z,8.47
2023-02-11T10:45:44.758Z,8.58
2023-02-11T10:48:40.601Z,8.67
2023-02-11T10:51:18.263Z,8.62
2023-02-11T10:53:49.597Z,8.65
2023-02-11T10:56:27.760Z,8.87
2023-02-11T10:59:01.261Z,8.59
2023-02-11T11:01:48.200Z,8.89
2023-02-11T11:04:37.126Z,8.09
2023-02-11T11:07:18.531Z,8.99
2023-02-11T11:09:53.480Z,8.77
2023-02-11T11:12:28.981Z,8.07
2023-02-11T11:15:00.749Z,8.93
2023-02-11T11:17:31.778Z,8.91
2023-02-11T11:20:21.332Z,8.96
2023-02-11T11:22:53.192Z,9.14
2023-02-11T11:25:25.924Z,8.85
2023-02-11T11:27:59.360Z,8.96
2023-02-11T11:30:35.946Z,8.99
2023-02-11T11:33:20.765Z,8.88
2023-02-11T11:36:02.793Z,9.15
2023-02-11T11:38:34.385Z,8.49
2023-02-11T11:41:31.800Z,9.30
2023-02-11T11:44:04.606Z,8.93
2023-02-11T11:46:37.322Z,9.00
2023-02-11T11:49:19.152Z,9.30
2023-02-11T11:51:56.029Z,9.16
2023-02-11T11:54:27.063Z,9.37
2023-02-11T11:57:03.223Z,9.68
2023-02-11T11:59:33.920Z,9.40
2023-02-11T12:02:21.270Z,9.47
2023-02-11T12:05:09.206Z,9.27
2023-02-11T12:07:52.524Z,9.40
2023-02-11T12:10:48.853Z,9.39
2023-02-11T12:13:34.430Z,9.31
2023-02-11T12:16:17.184Z,9.13
2023-02-11T12:19:24.605Z,9.15
2023-02-11T12:22:07.346Z,8.91
2023-02-11T12:25:01.483Z,9.27
2023-02-11T12:27:48.023Z,9.39
2023-02-11T12:30:35.484Z,9.23
2023-02-11T12:33:17.412Z,9.55
2023-02-11T12:35:57.710Z,9.46
2023-02-11T12:38:41.012Z,9.02
2023-02-11T12:41:43.594Z,9.23
2023-02-11T12:44:25.908Z,9.26
2023-02-11T12:47:04.558Z,9.33
2023-02-11T12:49:54.328Z,9.23
2023-02-11T12:52:37.356Z,9.61
2023-02-11T12:55:16.103Z,9.47
2023-02-11T12:57:48.030Z,9.43
2023-02-11T13:00:22.626Z,9.27
2023-02-11T13:03:00.908Z,9.30
2023-02-11T13:05:38.779Z,9.61
2023-02-11T13:08:17.414Z,9.57
2023-02-11T13:10:52.291Z,9.46
2023-02-11T13:13:26.558Z,9.28
2023-02-11T13:16:01.651Z,9.10
2023-02-11T13:18:48.351Z,9.32
2023-02-11T13:21:39.933Z,9.35
2023-02-11T13:24:23.572Z,9.27
2023-02-11T13:26:59.805Z,9.21
2023-02-11T13:29:41.384Z,9.26
2023-02-11T13:32:13.708Z,9.35
2023-02-11T13:34:59.966Z,9.10
2023-02-11T13:37:34.325Z,9.40
2023-02-11T13:40:06.784Z,9.52
2023-02-11T13:42:51.434Z,9.22
2023-02-11T13:45:31.626Z,9.52
2023-02-11T13:48:04.284Z,9.47
2023-02-11T13:50:39.506Z,9.45
2023-02-11T13:53:10.329Z,8.42
2023-02-11T13:55:41.109Z,9.11
2023-02-11T13:58:40.248Z,9.28
2023-02-11T14:01:10.172Z,9.43
2023-02-11T14:04:37.814Z,9.30
2023-02-11T14:07:46.955Z,9.44
2023-02-11T14:10:52.054Z,9.31
2023-02-11T14:13:28.966Z,9.23
2023-02-11T14:16:09.924Z,9.13
2023-02-11T14:19:00.747Z,9.42
2023-02-11T14:21:36.860Z,9.40
2023-02-11T14:24:44.148Z,9.42
2023-02-11T14:27:23.692Z,9.45
2023-02-11T14:30:27.783Z,9.35
2023-02-11T14:33:05.816Z,9.13
2023-02-11T14:35:40.836Z,9.26
2023-02-11T14:38:20.528Z,9.42
2023-02-11T14:40:56.908Z,9.01
2023-02-11T14:43:30.025Z,9.06
2023-02-11T14:46:04.073Z,9.16
2023-02-11T14:48:36.319Z,9.07
2023-02-11T14:51:11.112Z,9.14
2023-02-11T14:53:45.035Z,9.12
2023-02-11T14:56:20.679Z,9.08
2023-02-11T14:58:53.159Z,9.08
2023-02-11T15:01:30.894Z,9.14
2023-02-11T15:04:01.491Z,8.96
2023-02-11T15:06:35.592Z,8.80
2023-02-11T15:09:09.634Z,9.10
2023-02-11T15:11:44.136Z,8.74
2023-02-11T15:14:25.130Z,8.95
2023-02-11T15:17:01.682Z,9.20
2023-02-11T15:19:35.352Z,9.15
2023-02-11T15:22:06.893Z,9.22
2023-02-11T15:24:39.577Z,7.96
2023-02-11T15:27:14.738Z,9.08
2023-02-11T15:29:46.285Z,9.02
2023-02-11T15:32:21.858Z,9.13
2023-02-11T15:34:53.571Z,9.05
2023-02-11T15:37:25.427Z,8.83
2023-02-11T15:39:56.261Z,9.07
2023-02-11T15:42:27.710Z,8.80
2023-02-11T15:45:12.795Z,8.88
2023-02-11T15:47:49.853Z,8.91
2023-02-11T15:50:23.495Z,7.82
2023-02-11T15:52:55.065Z,8.74
2023-02-11T15:55:26.500Z,8.89
2023-02-11T15:58:00.067Z,8.97
2023-02-11T16:00:37.411Z,7.93
2023-02-11T16:03:21.916Z,8.64
2023-02-11T16:05:52.667Z,8.72
2023-02-11T16:08:25.133Z,8.69
2023-02-11T16:11:09.247Z,8.59
2023-02-11T16:13:47.532Z,8.49
2023-02-11T16:16:21.403Z,8.03
2023-02-11T16:19:04.922Z,8.61
2023-02-11T16:21:43.110Z,8.37
2023-02-11T16:24:21.486Z,8.80
2023-02-11T16:26:54.193Z,8.79
2023-02-11T16:29:27.418Z,8.65
2023-02-11T16:32:08.557Z,8.91
2023-02-11T16:34:39.883Z,8.58
2023-02-11T16:37:09.962Z,8.62
2023-02-11T16:39:39.778Z,8.45
2023-02-11T16:42:12.354Z,8.85
2023-02-11T16:44:42.110Z,8.41
2023-02-11T16:47:21.424Z,8.22
2023-02-11T16:49:52.182Z,8.20
2023-02-11T16:52:23.144Z,8.05
2023-02-11T16:54:52.673Z,8.18
2023-02-11T16:57:29.549Z,8.16
2023-02-11T17:00:00.805Z,8.24
2023-02-11T17:02:32.569Z,8.29
2023-02-11T17:05:05.711Z,8.29
2023-02-11T17:07:35.727Z,8.46
2023-02-11T17:10:05.575Z,8.38
2023-02-11T17:12:35.470Z,8.70
2023-02-11T17:15:07.470Z,8.54
2023-02-11T17:17:37.209Z,7.49
2023-02-11T17:20:09.746Z,8.36
2023-02-11T17:22:39.352Z,8.16
2023-02-11T17:25:09.273Z,8.41
2023-02-11T17:27:38.462Z,8.47
2023-02-11T17:30:12.180Z,8.43
2023-02-11T17:32:45.068Z,8.42
2023-02-11T17:35:16.585Z,8.23
2023-02-11T17:37:46.210Z,8.27
2023-02-11T17:40:16.685Z,8.46
2023-02-11T17:42:45.763Z,8.56
2023-02-11T17:45:20.383Z,8.51
2023-02-11T17:47:51.076Z,8.29
2023-02-11T17:50:21.825Z,8.25
2023-02-11T17:52:51.332Z,8.28
2023-02-11T17:55:20.501Z,8.48
2023-02-11T17:57:49.732Z,8.14
2023-02-11T18:00:19.950Z,7.95
2023-02-11T18:02:51.753Z,7.95
2023-02-11T18:05:24.254Z,7.89
2023-02-11T18:07:53.690Z,8.08
2023-02-11T18:10:23.380Z,7.67
2023-02-11T18:12:52.609Z,7.78
2023-02-11T18:15:24.580Z,7.80
2023-02-11T18:17:54.398Z,7.87
2023-02-11T18:20:25.033Z,8.40
2023-02-11T18:22:54.264Z,8.06
2023-02-11T18:25:23.842Z,7.91
2023-02-11T18:27:55.508Z,7.99
2023-02-11T18:30:26.026Z,7.99
2023-02-11T18:32:56.431Z,7.85
2023-02-11T18:35:26.995Z,8.10
2023-02-11T18:37:56.647Z,7.02
2023-02-11T18:40:25.730Z,7.94
2023-02-11T18:42:54.928Z,7.85
2023-02-11T18:45:24.731Z,8.03
2023-02-11T18:47:54.444Z,7.70
2023-02-11T18:50:23.914Z,7.71
2023-02-11T18:52:54.576Z,7.54
2023-02-11T18:55:25.859Z,7.84
2023-02-11T18:57:55.305Z,7.98
2023-02-11T19:00:24.929Z,8.07
2023-02-11T19:02:54.334Z,7.72
2023-02-11T19:05:23.808Z,7.64
2023-02-11T19:07:54.541Z,7.73
2023-02-11T19:10:24.377Z,7.61
2023-02-11T19:12:56.295Z,7.71
2023-02-11T19:15:26.278Z,7.76
2023-02-11T19:17:58.342Z,7.82
2023-02-11T19:20:27.940Z,7.79
2023-02-11T19:22:58.875Z,7.45
2023-02-11T19:25:28.577Z,7.59
2023-02-11T19:27:57.990Z,7.58
2023-02-11T19:30:27.039Z,7.46
2023-02-11T19:32:57.921Z,7.59
2023-02-11T19:35:27.493Z,7.49
2023-02-11T19:37:57.935Z,7.54
2023-02-11T19:40:27.154Z,7.47
2023-02-11T19:42:56.706Z,7.40
2023-02-11T19:45:27.108Z,7.38
2023-02-11T19:47:57.686Z,7.35
2023-02-11T19:50:27.633Z,7.39
2023-02-11T19:52:58.660Z,7.40
2023-02-11T19:55:27.905Z,6.27
2023-02-11T19:58:00.081Z,7.60
2023-02-11T20:00:29.102Z,7.47
2023-02-11T20:02:58.328Z,7.26
2023-02-11T20:05:27.909Z,7.42
2023-02-11T20:07:59.155Z,6.27
2023-02-11T20:10:28.748Z,6.93
2023-02-11T20:12:58.079Z,7.36
2023-02-11T20:15:28.214Z,7.35
2023-02-11T20:17:57.923Z,7.30
2023-02-11T20:20:27.127Z,7.35
2023-02-11T20:22:57.631Z,7.36
2023-02-11T20:25:28.162Z,7.45
2023-02-11T20:27:57.658Z,7.30
2023-02-11T20:30:27.449Z,7.46
2023-02-11T20:32:58.539Z,7.20
2023-02-11T20:35:28.114Z,7.41
2023-02-11T20:37:58.017Z,7.35
2023-02-11T20:40:28.450Z,7.36
2023-02-11T20:42:57.981Z,7.35
2023-02-11T20:45:27.387Z,7.33
2023-02-11T20:47:57.251Z,7.33
2023-02-11T20:50:26.666Z,7.32
2023-02-11T20:52:56.221Z,7.32
2023-02-11T20:55:25.748Z,7.33
2023-02-11T20:57:56.664Z,7.31
2023-02-11T21:00:26.603Z,7.05
2023-02-11T21:02:55.560Z,7.31
2023-02-11T21:05:27.946Z,7.25
2023-02-11T21:07:57.707Z,7.28
2023-02-11T21:10:27.555Z,7.21
2023-02-11T21:13:00.497Z,7.28
2023-02-11T21:15:29.724Z,7.27
2023-02-11T21:17:59.072Z,7.30
2023-02-11T21:20:28.564Z,7.28
2023-02-11T21:22:58.745Z,7.30
2023-02-11T21:25:28.566Z,7.30
2023-02-11T21:28:03.098Z,7.28
2023-02-11T21:30:35.346Z,7.17
2023-02-11T21:33:05.484Z,7.31
2023-02-11T21:35:35.369Z,7.29
2023-02-11T21:38:05.854Z,7.28
2023-02-11T21:40:35.777Z,7.26
2023-02-11T21:43:06.806Z,7.22
2023-02-11T21:45:36.102Z,7.15
2023-02-11T21:48:06.426Z,7.32
2023-02-11T21:50:36.142Z,7.34
2023-02-11T21:53:07.079Z,7.32
2023-02-11T21:55:37.368Z,7.28
2023-02-11T21:58:09.454Z,7.26
2023-02-11T22:00:39.049Z,7.27
2023-02-11T22:03:11.873Z,7.27
2023-02-11T22:05:42.598Z,7.30
2023-02-11T22:08:12.598Z,7.19
2023-02-11T22:10:45.183Z,6.36
2023-02-11T22:13:18.614Z,7.25
2023-02-11T22:15:58.975Z,7.30
2023-02-11T22:18:30.288Z,7.28
2023-02-11T22:21:01.922Z,7.29
2023-02-11T22:23:32.660Z,7.08
2023-02-11T22:26:05.487Z,7.32
2023-02-11T22:28:38.974Z,7.12
2023-02-11T22:31:09.775Z,7.15
2023-02-11T22:33:39.729Z,7.10
2023-02-11T22:36:14.127Z,7.24
2023-02-11T22:38:44.016Z,7.03
2023-02-11T22:41:14.238Z,7.13
2023-02-11T22:43:46.028Z,7.12
2023-02-11T22:46:18.087Z,7.11
2023-02-11T22:48:49.297Z,7.12
2023-02-11T22:51:21.075Z,7.09
2023-02-11T22:53:52.330Z,7.21
2023-02-11T22:56:22.701Z,6.99
2023-02-11T22:58:54.688Z,7.08
2023-02-11T23:01:24.542Z,6.93
2023-02-11T23:03:54.490Z,7.08
2023-02-11T23:06:24.339Z,6.86
2023-02-11T23:08:55.044Z,6.99
2023-02-11T23:11:27.779Z,7.11
2023-02-11T23:13:59.460Z,7.03
2023-02-11T23:16:31.185Z,7.19
2023-02-11T23:19:02.246Z,7.23
2023-02-11T23:21:33.921Z,7.13
2023-02-11T23:24:06.045Z,7.22
2023-02-11T23:26:36.389Z,7.26
2023-02-11T23:29:08.111Z,7.16
2023-02-11T23:31:40.223Z,6.29
2023-02-11T23:34:10.538Z,7.01
2023-02-11T23:36:40.118Z,7.18
2023-02-11T23:39:09.955Z,7.19
2023-02-11T23:41:39.359Z,7.18
2023-02-11T23:44:12.213Z,7.07
2023-02-11T23:46:42.477Z,7.10
2023-02-11T23:49:12.488Z,7.10
2023-02-11T23:51:42.265Z,7.10
2023-02-11T23:54:14.381Z,7.10
2023-02-11T23:56:44.795Z,7.15
2023-02-11T23:59:17.186Z,7.15
