createdAt,value
2022-09-18T00:04:57.821Z,8
2022-09-18T00:14:57.681Z,8
2022-09-18T00:24:57.812Z,8.1
2022-09-18T00:29:57.674Z,8.1
2022-09-18T00:39:57.754Z,8
2022-09-18T00:49:57.813Z,7.8
2022-09-18T00:59:57.698Z,8
2022-09-18T01:24:57.788Z,8
2022-09-18T01:29:57.700Z,7.9
2022-09-18T01:39:57.790Z,7.9
2022-09-18T01:49:57.807Z,7.9
2022-09-18T01:54:57.684Z,8
2022-09-18T02:04:57.708Z,7.9
2022-09-18T02:14:57.823Z,7.9
2022-09-18T02:24:57.683Z,8
2022-09-18T02:44:57.797Z,7.9
2022-09-18T02:54:57.686Z,8
2022-09-18T02:59:57.706Z,7.9
2022-09-18T03:09:57.810Z,7.9
2022-09-18T03:14:57.689Z,7.9
2022-09-18T03:24:57.713Z,7.9
2022-09-18T03:34:57.804Z,7.9
2022-09-18T03:39:57.797Z,7.9
2022-09-18T03:59:57.831Z,7.8
2022-09-18T04:04:57.716Z,7.9
2022-09-18T04:09:57.716Z,7.9
2022-09-18T04:19:57.822Z,7.9
2022-09-18T04:24:57.716Z,7.9
2022-09-18T04:34:57.709Z,7.9
2022-09-18T04:39:57.964Z,7.8
2022-09-18T04:49:57.744Z,7.9
2022-09-18T04:59:57.863Z,7.8
2022-09-18T05:19:57.849Z,7.8
2022-09-18T05:24:57.754Z,7.8
2022-09-18T05:34:57.731Z,7.8
2022-09-18T05:39:57.922Z,7.8
2022-09-18T05:49:57.765Z,7.8
2022-09-18T05:59:57.881Z,7.8
2022-09-18T06:09:57.730Z,7.8
2022-09-18T06:14:57.729Z,7.8
2022-09-18T06:34:57.867Z,7.7
2022-09-18T06:44:57.747Z,7.8
2022-09-18T06:54:57.855Z,7.8
2022-09-18T07:04:57.728Z,7.7
2022-09-18T07:09:57.746Z,7.7
2022-09-18T07:19:57.857Z,7.7
2022-09-18T07:24:57.750Z,7.7
2022-09-18T07:34:57.742Z,7.7
2022-09-18T07:54:58.069Z,7.8
2022-09-18T07:59:57.770Z,7.7
2022-09-18T08:09:57.754Z,7.7
2022-09-18T08:19:57.891Z,7.7
2022-09-18T08:29:57.753Z,7.7
2022-09-18T08:39:57.938Z,7.7
2022-09-18T08:49:57.793Z,7.7
2022-09-18T09:09:57.903Z,7.8
2022-09-18T09:19:57.784Z,7.7
2022-09-18T09:24:57.782Z,7.7
2022-09-18T09:34:57.870Z,7.7
2022-09-18T09:39:57.842Z,7.7
2022-09-18T09:49:57.794Z,7.7
2022-09-18T09:54:57.912Z,7.7
2022-09-18T10:04:57.794Z,7.4
2022-09-18T10:29:57.889Z,7.5
2022-09-18T10:39:57.875Z,7.4
2022-09-18T10:49:57.915Z,7.4
2022-09-18T10:54:57.815Z,7.5
2022-09-18T11:04:57.786Z,7.5
2022-09-18T11:14:57.902Z,7.5
2022-09-18T11:19:57.786Z,7.5
2022-09-18T11:24:57.820Z,7.5
2022-09-18T11:44:57.935Z,7.8
2022-09-18T11:49:57.849Z,7.9
2022-09-18T11:59:57.818Z,8
2022-09-18T12:09:56.597Z,8.1
2022-09-18T12:19:56.454Z,8.2
2022-09-18T12:29:56.572Z,8
2022-09-18T12:39:57.168Z,7.8
2022-09-18T13:04:57.199Z,7.7
2022-09-18T13:09:57.069Z,7.9
2022-09-18T13:14:57.110Z,7.9
2022-09-18T13:24:57.930Z,7.8
2022-09-18T13:29:57.827Z,7.8
2022-09-18T13:34:57.929Z,7.8
2022-09-18T13:44:57.905Z,7.4
2022-09-18T13:49:57.796Z,7.3
2022-09-18T13:59:57.775Z,7.6
2022-09-18T14:04:58.009Z,7.5
2022-09-18T14:24:57.898Z,7.5
2022-09-18T14:29:57.856Z,7.5
2022-09-18T14:34:57.792Z,7.5
2022-09-18T14:44:57.900Z,7.2
2022-09-18T14:49:57.829Z,7.4
2022-09-18T14:54:57.819Z,7.4
2022-09-18T14:59:57.804Z,7.3
2022-09-18T15:09:57.912Z,7.3
2022-09-18T15:14:57.807Z,7.3
2022-09-18T15:24:57.832Z,7.2
2022-09-18T15:39:57.978Z,7.2
2022-09-18T15:49:57.854Z,7.1
2022-09-18T15:54:57.856Z,7.2
2022-09-18T16:04:57.988Z,7.2
2022-09-18T16:09:57.849Z,7.2
2022-09-18T16:19:57.838Z,7.1
2022-09-18T16:24:57.985Z,7.2
2022-09-18T16:29:57.863Z,7.1
2022-09-18T16:34:57.867Z,7.1
2022-09-18T16:59:57.978Z,7.1
2022-09-18T17:04:57.873Z,7.1
2022-09-18T17:14:57.875Z,7.1
2022-09-18T17:24:57.994Z,7.1
2022-09-18T17:29:57.882Z,7.1
2022-09-18T17:34:57.860Z,7.1
2022-09-18T17:44:57.969Z,7.1
2022-09-18T17:49:57.860Z,7.2
2022-09-18T17:54:57.905Z,7.1
2022-09-18T18:14:57.983Z,7.2
2022-09-18T18:19:57.882Z,7.3
2022-09-18T18:29:57.893Z,7.3
2022-09-18T18:34:58.002Z,7.3
2022-09-18T18:44:57.889Z,7.3
2022-09-18T18:54:57.925Z,7.4
2022-09-18T19:04:57.885Z,7.4
2022-09-18T19:14:58.013Z,7.5
2022-09-18T19:34:57.995Z,7.5
2022-09-18T19:39:57.951Z,7.5
2022-09-18T19:44:57.902Z,7.6
2022-09-18T19:54:57.991Z,7.6
2022-09-18T19:59:57.900Z,7.6
2022-09-18T20:09:57.870Z,7.6
2022-09-18T20:19:58.022Z,7.6
2022-09-18T20:29:57.903Z,7.8
2022-09-18T20:54:58.001Z,7.7
2022-09-18T20:59:57.904Z,7.7
2022-09-18T21:09:58.367Z,7.7
2022-09-18T21:19:57.927Z,7.8
2022-09-18T21:29:57.880Z,7.7
2022-09-18T21:34:57.889Z,7.8
2022-09-18T21:44:58.022Z,7.8
2022-09-18T21:54:57.903Z,7.9
2022-09-18T22:09:58.027Z,7.9
2022-09-18T22:19:57.891Z,7.9
2022-09-18T22:24:57.920Z,7.9
2022-09-18T22:34:57.919Z,7.9
2022-09-18T22:39:57.972Z,7.9
2022-09-18T22:49:57.898Z,7.9
2022-09-18T22:54:57.948Z,8
2022-09-18T23:04:58.009Z,7.9
2022-09-18T23:09:57.897Z,7.9
2022-09-18T23:29:58.024Z,8
2022-09-18T23:34:57.907Z,8
2022-09-18T23:39:57.981Z,8
2022-09-18T23:49:58.034Z,8
2022-09-18T23:59:57.935Z,8
