createdAt,value
2019-02-07T00:02:00.134Z,52.30
2019-02-07T00:04:51.139Z,52.30
2019-02-07T00:07:22.688Z,52.20
2019-02-07T00:09:59.987Z,52.10
2019-02-07T00:12:36.525Z,52.10
2019-02-07T00:15:11.427Z,52.00
2019-02-07T00:17:50.165Z,51.80
2019-02-07T00:20:22.947Z,51.80
2019-02-07T00:22:59.940Z,51.80
2019-02-07T00:25:32.920Z,51.80
2019-02-07T00:28:12.153Z,51.90
2019-02-07T00:30:45.796Z,52.00
2019-02-07T00:33:19.950Z,52.00
2019-02-07T00:35:58.496Z,52.00
2019-02-07T00:38:32.903Z,52.10
2019-02-07T00:41:08.651Z,52.00
2019-02-07T00:43:41.953Z,52.10
2019-02-07T00:46:18.133Z,52.10
2019-02-07T00:48:50.818Z,52.10
2019-02-07T00:51:45.342Z,52.10
2019-02-07T00:54:18.340Z,52.20
2019-02-07T00:57:05.290Z,52.10
2019-02-07T00:59:36.262Z,52.30
2019-02-07T01:02:23.017Z,52.30
2019-02-07T01:04:56.754Z,52.30
2019-02-07T01:07:45.984Z,52.30
2019-02-07T01:10:36.287Z,52.30
2019-02-07T01:13:12.156Z,52.30
2019-02-07T01:15:47.179Z,52.20
2019-02-07T01:18:21.671Z,52.30
2019-02-07T01:21:02.322Z,52.20
2019-02-07T01:23:42.019Z,52.30
2019-02-07T01:26:22.628Z,52.50
2019-02-07T01:29:02.145Z,52.60
2019-02-07T01:31:35.408Z,52.70
2019-02-07T01:34:14.360Z,52.80
2019-02-07T01:36:51.004Z,52.70
2019-02-07T01:39:25.687Z,52.70
2019-02-07T01:42:02.702Z,52.70
2019-02-07T01:44:36.295Z,52.70
2019-02-07T01:47:10.236Z,52.70
2019-02-07T01:49:44.153Z,52.70
2019-02-07T01:52:17.317Z,52.70
2019-02-07T01:54:54.194Z,52.50
2019-02-07T01:57:28.964Z,52.50
2019-02-07T02:00:00.213Z,52.80
2019-02-07T02:02:39.376Z,52.30
2019-02-07T02:05:14.023Z,52.20
2019-02-07T02:07:50.461Z,52.20
2019-02-07T02:10:28.477Z,51.90
2019-02-07T02:13:00.114Z,51.90
2019-02-07T02:15:33.301Z,51.80
2019-02-07T02:18:09.002Z,51.80
2019-02-07T02:20:41.496Z,51.80
2019-02-07T02:23:19.913Z,51.80
2019-02-07T02:25:53.539Z,51.70
2019-02-07T02:28:28.309Z,51.60
2019-02-07T02:31:00.107Z,51.60
2019-02-07T02:33:34.157Z,51.60
2019-02-07T02:36:09.242Z,51.50
2019-02-07T02:38:40.559Z,51.40
2019-02-07T02:41:31.829Z,51.40
2019-02-07T02:44:08.859Z,51.40
2019-02-07T02:46:41.724Z,51.30
2019-02-07T02:49:18.562Z,51.30
2019-02-07T02:51:53.735Z,51.40
2019-02-07T02:54:49.244Z,51.50
2019-02-07T02:57:26.354Z,51.50
2019-02-07T03:00:09.056Z,51.50
2019-02-07T03:02:57.694Z,51.60
2019-02-07T03:05:56.797Z,51.60
2019-02-07T03:08:53.299Z,51.60
2019-02-07T03:11:48.152Z,51.70
2019-02-07T03:14:43.039Z,51.80
2019-02-07T03:17:29.573Z,51.80
2019-02-07T03:20:16.973Z,51.80
2019-02-07T03:23:06.742Z,51.80
2019-02-07T03:25:59.664Z,51.80
2019-02-07T03:28:52.047Z,51.80
2019-02-07T03:31:52.581Z,51.80
2019-02-07T03:34:33.284Z,51.80
2019-02-07T03:37:27.668Z,51.80
2019-02-07T03:40:33.860Z,51.80
2019-02-07T03:43:24.336Z,51.80
2019-02-07T03:46:16.131Z,51.80
2019-02-07T03:49:07.071Z,52.50
2019-02-07T03:52:09.624Z,52.00
2019-02-07T03:54:59.244Z,51.90
2019-02-07T03:57:53.329Z,51.90
2019-02-07T04:00:41.957Z,51.90
2019-02-07T04:03:36.451Z,51.80
2019-02-07T04:06:22.462Z,51.80
2019-02-07T04:09:21.035Z,51.90
2019-02-07T04:12:24.698Z,51.80
2019-02-07T04:15:17.002Z,51.80
2019-02-07T04:18:14.066Z,52.40
2019-02-07T04:21:08.964Z,51.80
2019-02-07T04:24:07.686Z,52.10
2019-02-07T04:26:53.076Z,52.10
2019-02-07T04:29:44.005Z,52.10
2019-02-07T04:32:43.618Z,52.20
2019-02-07T04:35:42.296Z,52.20
2019-02-07T04:38:35.141Z,52.30
2019-02-07T04:41:35.861Z,52.40
2019-02-07T04:44:29.354Z,52.40
2019-02-07T04:47:27.291Z,52.50
2019-02-07T04:50:15.894Z,52.40
2019-02-07T04:53:21.102Z,52.50
2019-02-07T04:56:12.738Z,52.50
2019-02-07T04:59:02.352Z,52.40
2019-02-07T05:02:10.882Z,52.40
2019-02-07T05:05:04.279Z,52.40
2019-02-07T05:08:10.786Z,52.40
2019-02-07T05:11:10.061Z,52.40
2019-02-07T05:14:07.662Z,52.60
2019-02-07T05:17:04.164Z,52.80
2019-02-07T05:19:56.715Z,52.80
2019-02-07T05:26:36.506Z,53.30
2019-02-07T05:29:28.375Z,53.70
2019-02-07T05:32:29.891Z,54.10
2019-02-07T05:35:21.641Z,54.30
2019-02-07T05:41:46.190Z,54.70
2019-02-07T05:44:43.731Z,54.80
2019-02-07T05:47:57.059Z,55.00
2019-02-07T05:51:03.055Z,55.20
2019-02-07T05:53:56.514Z,55.10
2019-02-07T05:56:50.291Z,55.10
2019-02-07T05:59:54.461Z,55.30
2019-02-07T06:02:58.277Z,55.40
2019-02-07T06:06:36.765Z,55.60
2019-02-07T06:09:52.508Z,55.60
2019-02-07T06:13:05.722Z,55.70
2019-02-07T06:16:09.481Z,55.80
2019-02-07T06:19:17.221Z,55.90
2019-02-07T06:22:10.951Z,55.90
2019-02-07T06:25:20.212Z,56.50
2019-02-07T06:28:31.543Z,56.00
2019-02-07T06:31:20.743Z,56.00
2019-02-07T06:34:15.431Z,56.10
2019-02-07T06:37:00.691Z,56.10
2019-02-07T06:40:13.506Z,56.00
2019-02-07T06:43:09.839Z,55.90
2019-02-07T06:46:04.335Z,55.90
2019-02-07T06:48:59.545Z,55.80
2019-02-07T06:51:51.074Z,55.70
2019-02-07T06:54:44.196Z,55.50
2019-02-07T06:57:48.964Z,55.30
2019-02-07T07:00:45.781Z,55.00
2019-02-07T07:03:37.912Z,54.90
2019-02-07T07:06:26.792Z,54.90
2019-02-07T07:09:18.158Z,54.90
2019-02-07T07:12:14.733Z,54.80
2019-02-07T07:15:07.280Z,54.70
2019-02-07T07:18:03.276Z,54.70
2019-02-07T07:20:51.901Z,54.60
2019-02-07T07:23:48.991Z,54.50
2019-02-07T07:26:38.388Z,54.20
2019-02-07T07:29:28.903Z,54.20
2019-02-07T07:32:20.069Z,54.00
2019-02-07T07:35:15.635Z,54.00
2019-02-07T07:38:07.570Z,54.00
2019-02-07T07:41:15.419Z,53.90
2019-02-07T07:44:05.503Z,53.80
2019-02-07T07:46:58.907Z,53.60
2019-02-07T07:50:03.011Z,53.50
2019-02-07T07:52:53.151Z,53.60
2019-02-07T07:55:38.755Z,53.50
2019-02-07T07:58:45.248Z,53.60
2019-02-07T08:01:39.625Z,53.60
2019-02-07T08:04:26.009Z,53.60
2019-02-07T08:07:16.170Z,53.50
2019-02-07T08:10:10.567Z,53.40
2019-02-07T08:13:03.646Z,53.40
2019-02-07T08:15:58.077Z,53.40
2019-02-07T08:18:41.973Z,53.30
2019-02-07T08:21:32.040Z,53.20
2019-02-07T08:24:41.196Z,53.10
2019-02-07T08:27:30.108Z,53.00
2019-02-07T08:30:41.440Z,52.90
2019-02-07T08:33:41.966Z,52.80
2019-02-07T08:36:39.231Z,52.50
2019-02-07T08:39:35.535Z,52.20
2019-02-07T08:42:31.079Z,52.00
2019-02-07T08:45:37.725Z,51.70
2019-02-07T08:48:45.398Z,51.80
2019-02-07T08:51:32.581Z,51.80
2019-02-07T08:54:18.154Z,51.50
2019-02-07T08:57:40.865Z,51.50
2019-02-07T09:00:37.731Z,51.50
2019-02-07T09:03:45.808Z,51.60
2019-02-07T09:06:41.031Z,51.70
2019-02-07T09:09:36.390Z,51.10
2019-02-07T09:12:47.397Z,51.20
2019-02-07T09:15:46.355Z,50.80
2019-02-07T09:18:47.301Z,50.90
2019-02-07T09:22:14.456Z,50.80
2019-02-07T09:25:34.459Z,50.80
2019-02-07T09:28:38.899Z,50.70
2019-02-07T09:31:48.627Z,50.90
2019-02-07T09:34:46.811Z,50.90
2019-02-07T09:37:58.283Z,51.00
2019-02-07T09:41:13.146Z,50.90
2019-02-07T09:44:19.793Z,51.10
2019-02-07T09:47:06.638Z,51.00
2019-02-07T09:53:04.586Z,50.90
2019-02-07T09:56:00.483Z,50.20
2019-02-07T09:59:16.265Z,50.30
2019-02-07T10:02:16.773Z,50.10
2019-02-07T10:05:30.038Z,49.90
2019-02-07T10:08:32.387Z,49.80
2019-02-07T10:11:26.759Z,49.80
2019-02-07T10:14:21.573Z,49.50
2019-02-07T10:17:13.903Z,49.30
2019-02-07T10:20:09.640Z,49.30
2019-02-07T10:23:00.507Z,49.30
2019-02-07T10:25:58.893Z,49.40
2019-02-07T10:28:47.784Z,49.40
2019-02-07T10:31:31.696Z,49.10
2019-02-07T10:34:21.920Z,49.00
2019-02-07T10:37:16.273Z,49.00
2019-02-07T10:40:11.058Z,49.20
2019-02-07T10:43:02.542Z,48.80
2019-02-07T10:45:47.412Z,49.00
2019-02-07T10:48:44.642Z,49.10
2019-02-07T10:51:41.197Z,49.10
2019-02-07T10:54:25.038Z,49.20
2019-02-07T10:57:15.510Z,49.00
2019-02-07T11:00:12.343Z,48.90
2019-02-07T11:03:15.328Z,48.80
2019-02-07T11:06:13.118Z,48.60
2019-02-07T11:09:09.430Z,48.60
2019-02-07T11:12:01.858Z,48.80
2019-02-07T11:15:00.799Z,49.00
2019-02-07T11:17:48.751Z,49.10
2019-02-07T11:20:41.518Z,49.30
2019-02-07T11:23:31.477Z,49.50
2019-02-07T11:26:38.133Z,49.50
2019-02-07T11:29:37.165Z,49.80
2019-02-07T11:32:35.072Z,49.90
2019-02-07T11:35:28.782Z,50.00
2019-02-07T11:38:29.145Z,50.10
2019-02-07T11:41:35.122Z,50.40
2019-02-07T11:44:26.213Z,50.40
2019-02-07T11:47:27.325Z,50.40
2019-02-07T11:50:07.531Z,50.50
2019-02-07T11:52:54.380Z,50.60
2019-02-07T11:55:45.029Z,50.60
2019-02-07T11:58:42.850Z,50.60
2019-02-07T12:01:50.957Z,50.50
2019-02-07T12:04:43.614Z,50.60
2019-02-07T12:07:40.311Z,50.20
2019-02-07T12:10:34.697Z,50.80
2019-02-07T12:13:37.335Z,50.80
2019-02-07T12:16:38.810Z,50.70
2019-02-07T12:19:45.847Z,50.60
2019-02-07T12:22:51.679Z,50.30
2019-02-07T12:25:41.367Z,50.20
2019-02-07T12:28:57.224Z,49.90
2019-02-07T12:31:47.213Z,50.10
2019-02-07T12:34:44.125Z,50.20
2019-02-07T12:37:33.979Z,50.50
2019-02-07T12:41:24.111Z,50.50
2019-02-07T12:43:21.265Z,50.90
2019-02-07T12:46:20.364Z,51.10
2019-02-07T12:49:28.869Z,51.80
2019-02-07T12:52:42.312Z,51.20
2019-02-07T12:55:23.740Z,51.30
2019-02-07T12:58:22.519Z,51.40
2019-02-07T13:01:17.049Z,51.40
2019-02-07T13:04:18.109Z,51.40
2019-02-07T13:07:27.046Z,52.30
2019-02-07T13:10:39.030Z,51.90
2019-02-07T13:13:34.974Z,52.10
2019-02-07T13:16:48.968Z,52.20
2019-02-07T13:19:40.982Z,52.90
2019-02-07T13:22:55.860Z,53.80
2019-02-07T13:26:37.501Z,54.30
2019-02-07T13:30:02.530Z,55.00
2019-02-07T13:33:54.470Z,55.30
2019-02-07T13:36:09.202Z,55.50
2019-02-07T13:38:59.569Z,55.70
2019-02-07T13:58:10.661Z,56.10
2019-02-07T14:00:31.617Z,56.20
2019-02-07T14:04:20.789Z,56.30
2019-02-07T14:07:39.849Z,56.20
2019-02-07T14:11:46.304Z,56.30
2019-02-07T14:14:17.274Z,56.40
2019-02-07T14:17:44.735Z,56.50
2019-02-07T14:20:56.693Z,56.60
2019-02-07T14:24:08.114Z,56.60
2019-02-07T14:27:34.338Z,56.70
2019-02-07T14:31:14.191Z,56.80
2019-02-07T14:34:07.337Z,56.90
2019-02-07T14:38:06.577Z,56.90
2019-02-07T14:40:13.266Z,57.10
2019-02-07T14:45:18.295Z,57.20
2019-02-07T14:46:46.453Z,57.50
2019-02-07T14:49:20.869Z,57.60
2019-02-07T14:52:05.939Z,57.70
2019-02-07T14:55:39.835Z,57.80
2019-02-07T14:58:36.294Z,58.10
2019-02-07T15:01:29.332Z,58.30
2019-02-07T15:04:33.014Z,58.40
2019-02-07T15:06:59.179Z,58.40
2019-02-07T15:09:52.234Z,58.50
2019-02-07T15:12:49.496Z,58.60
2019-02-07T15:17:30.843Z,58.70
2019-02-07T15:19:15.684Z,58.80
2019-02-07T15:21:49.609Z,58.90
2019-02-07T15:24:46.149Z,59.10
2019-02-07T15:27:38.357Z,59.20
2019-02-07T15:30:27.334Z,59.40
2019-02-07T15:33:26.359Z,59.40
2019-02-07T15:36:15.487Z,59.60
2019-02-07T15:38:57.612Z,59.80
2019-02-07T15:41:35.521Z,59.90
2019-02-07T15:44:14.063Z,60.00
2019-02-07T15:46:47.892Z,60.20
2019-02-07T15:49:30.711Z,60.30
2019-02-07T15:52:09.511Z,60.40
2019-02-07T15:54:43.690Z,60.60
2019-02-07T15:57:21.459Z,60.80
2019-02-07T16:00:08.849Z,61.00
2019-02-07T16:05:48.489Z,61.20
2019-02-07T16:08:30.538Z,61.30
2019-02-07T16:11:23.799Z,61.50
2019-02-07T16:13:58.287Z,61.60
2019-02-07T16:16:31.013Z,61.80
2019-02-07T16:19:23.995Z,62.00
2019-02-07T16:22:08.026Z,62.10
2019-02-07T16:24:45.180Z,62.10
2019-02-07T16:27:18.589Z,62.20
2019-02-07T16:30:13.783Z,62.50
2019-02-07T16:32:52.795Z,62.60
2019-02-07T16:35:22.630Z,63.30
2019-02-07T16:37:57.124Z,62.90
2019-02-07T16:40:47.742Z,63.00
2019-02-07T16:43:21.143Z,63.10
2019-02-07T16:45:55.164Z,63.30
2019-02-07T16:48:35.559Z,63.40
2019-02-07T16:51:15.058Z,63.60
2019-02-07T16:53:53.160Z,63.80
2019-02-07T16:56:36.325Z,63.90
2019-02-07T16:59:12.899Z,64.00
2019-02-07T17:02:01.906Z,64.10
2019-02-07T17:07:46.957Z,64.30
2019-02-07T17:10:24.571Z,64.50
2019-02-07T17:14:38.251Z,64.60
2019-02-07T17:20:14.699Z,64.80
2019-02-07T17:26:13.417Z,65.20
2019-02-07T17:28:53.390Z,65.10
2019-02-07T17:31:54.442Z,65.30
2019-02-07T17:34:40.289Z,65.40
2019-02-07T17:38:01.075Z,65.50
2019-02-07T17:40:35.511Z,65.50
2019-02-07T17:43:19.018Z,65.60
2019-02-07T17:46:02.570Z,65.60
2019-02-07T17:48:37.641Z,65.80
2019-02-07T17:54:23.342Z,66.00
2019-02-07T17:56:58.867Z,66.20
2019-02-07T17:59:37.743Z,66.40
2019-02-07T18:05:36.664Z,66.60
2019-02-07T18:08:15.617Z,66.70
2019-02-07T18:11:08.789Z,66.90
2019-02-07T18:13:41.263Z,67.00
2019-02-07T18:16:15.415Z,67.30
2019-02-07T18:18:59.161Z,67.20
2019-02-07T18:21:34.349Z,67.40
2019-02-07T18:24:05.680Z,67.40
2019-02-07T18:26:41.242Z,67.50
2019-02-07T18:29:22.521Z,67.50
2019-02-07T18:31:57.464Z,67.60
2019-02-07T18:34:33.904Z,67.80
2019-02-07T18:37:20.923Z,67.90
2019-02-07T18:39:53.419Z,67.90
2019-02-07T18:43:03.455Z,67.80
2019-02-07T18:45:45.049Z,67.90
2019-02-07T18:48:17.478Z,67.90
2019-02-07T18:50:58.034Z,68.00
2019-02-07T18:53:35.650Z,68.20
2019-02-07T18:56:25.362Z,68.20
2019-02-07T18:59:00.689Z,68.30
2019-02-07T19:01:40.405Z,68.20
2019-02-07T19:04:25.978Z,68.20
2019-02-07T19:07:00.984Z,68.20
2019-02-07T19:09:49.676Z,68.20
2019-02-07T19:12:32.153Z,68.20
2019-02-07T19:15:07.552Z,68.20
2019-02-07T19:17:43.931Z,68.20
2019-02-07T19:20:17.728Z,68.10
2019-02-07T19:22:57.012Z,68.20
2019-02-07T19:25:41.517Z,68.10
2019-02-07T19:28:10.895Z,68.20
2019-02-07T19:30:51.462Z,68.30
2019-02-07T19:33:43.454Z,68.40
2019-02-07T19:36:28.497Z,68.40
2019-02-07T19:39:09.811Z,68.50
2019-02-07T19:41:49.926Z,68.60
2019-02-07T19:44:26.263Z,68.70
2019-02-07T19:46:57.710Z,68.70
2019-02-07T19:49:28.876Z,68.80
2019-02-07T19:52:08.219Z,68.90
2019-02-07T19:54:45.490Z,68.70
2019-02-07T19:57:20.993Z,68.80
2019-02-07T19:59:56.758Z,68.80
2019-02-07T20:02:34.967Z,68.80
2019-02-07T20:05:13.659Z,68.80
2019-02-07T20:07:45.637Z,68.70
2019-02-07T20:10:19.871Z,68.70
2019-02-07T20:12:53.490Z,68.70
2019-02-07T20:15:44.070Z,68.70
2019-02-07T20:18:22.728Z,68.70
2019-02-07T20:20:55.438Z,68.70
2019-02-07T20:23:28.019Z,68.70
2019-02-07T20:26:01.669Z,68.60
2019-02-07T20:28:32.796Z,68.70
2019-02-07T20:31:18.537Z,68.70
2019-02-07T20:33:58.192Z,68.70
2019-02-07T20:36:34.766Z,68.70
2019-02-07T20:39:13.118Z,68.60
2019-02-07T20:41:45.975Z,68.60
2019-02-07T20:44:18.711Z,68.60
2019-02-07T20:46:52.111Z,68.60
2019-02-07T20:49:27.622Z,68.50
2019-02-07T20:52:27.566Z,68.40
2019-02-07T20:54:58.642Z,68.40
2019-02-07T20:57:35.263Z,68.10
2019-02-07T21:00:56.084Z,68.20
2019-02-07T21:03:27.728Z,68.10
2019-02-07T21:06:05.166Z,68.10
2019-02-07T21:08:34.821Z,68.20
2019-02-07T21:11:12.160Z,68.10
2019-02-07T21:13:46.076Z,68.10
2019-02-07T21:16:17.088Z,68.20
2019-02-07T21:18:52.351Z,68.20
2019-02-07T21:21:40.698Z,68.30
2019-02-07T21:24:10.378Z,68.30
2019-02-07T21:26:44.058Z,68.30
2019-02-07T21:29:24.990Z,68.30
2019-02-07T21:32:13.699Z,68.30
2019-02-07T21:35:05.165Z,68.30
2019-02-07T21:37:39.148Z,68.40
2019-02-07T21:40:25.725Z,68.30
2019-02-07T21:43:04.347Z,68.20
2019-02-07T21:45:50.784Z,68.30
2019-02-07T21:48:28.310Z,68.40
2019-02-07T21:51:04.254Z,69.10
2019-02-07T21:53:48.956Z,68.40
2019-02-07T21:56:21.261Z,68.40
2019-02-07T21:58:56.398Z,68.50
2019-02-07T22:01:27.398Z,68.60
2019-02-07T22:04:09.072Z,68.60
2019-02-07T22:06:41.275Z,68.90
2019-02-07T22:09:19.643Z,68.80
2019-02-07T22:12:02.110Z,68.90
2019-02-07T22:14:37.113Z,68.90
2019-02-07T22:17:19.363Z,68.90
2019-02-07T22:19:51.165Z,68.90
2019-02-07T22:22:32.862Z,68.90
2019-02-07T22:25:08.332Z,68.90
2019-02-07T22:27:51.653Z,69.10
2019-02-07T22:30:29.370Z,69.10
2019-02-07T22:33:02.728Z,69.10
2019-02-07T22:35:34.270Z,69.10
2019-02-07T22:38:05.952Z,69.10
2019-02-07T22:40:38.270Z,69.10
2019-02-07T22:43:10.311Z,69.30
2019-02-07T22:45:46.756Z,69.40
2019-02-07T22:48:19.215Z,69.40
2019-02-07T22:50:53.281Z,69.40
2019-02-07T22:53:26.739Z,69.40
2019-02-07T22:56:01.057Z,69.50
2019-02-07T22:58:41.361Z,69.50
2019-02-07T23:01:48.452Z,69.60
2019-02-07T23:04:34.339Z,69.60
2019-02-07T23:07:12.346Z,69.70
2019-02-07T23:09:51.884Z,69.60
2019-02-07T23:12:24.181Z,69.70
2019-02-07T23:14:58.530Z,69.80
2019-02-07T23:17:31.857Z,69.80
2019-02-07T23:20:08.232Z,69.90
2019-02-07T23:22:45.730Z,69.90
2019-02-07T23:25:16.926Z,69.90
2019-02-07T23:27:55.405Z,70.00
2019-02-07T23:30:28.892Z,70.00
2019-02-07T23:33:00.327Z,69.90
2019-02-07T23:35:33.423Z,69.90
2019-02-07T23:38:15.557Z,70.00
2019-02-07T23:40:53.969Z,70.10
2019-02-07T23:43:28.229Z,70.10
2019-02-07T23:46:02.165Z,70.10
2019-02-07T23:48:36.761Z,70.20
2019-02-07T23:51:11.694Z,70.30
2019-02-07T23:53:42.755Z,70.20
2019-02-07T23:56:17.833Z,70.20
2019-02-07T23:58:52.596Z,70.20
