createdAt,value
2018-09-29T00:01:34.068Z,7.30
2018-09-29T00:04:03.267Z,7.30
2018-09-29T00:06:32.668Z,7.20
2018-09-29T00:09:01.794Z,7.20
2018-09-29T00:11:30.677Z,7.20
2018-09-29T00:13:59.831Z,7.10
2018-09-29T00:16:29.628Z,7.10
2018-09-29T00:18:58.737Z,7.10
2018-09-29T00:21:27.953Z,7.10
2018-09-29T00:23:57.078Z,7.10
2018-09-29T00:26:26.238Z,7.10
2018-09-29T00:28:55.405Z,7.10
2018-09-29T00:31:25.146Z,7.00
2018-09-29T00:33:54.326Z,7.10
2018-09-29T00:36:23.909Z,7.10
2018-09-29T00:38:53.144Z,7.20
2018-09-29T00:41:22.625Z,7.10
2018-09-29T00:43:51.859Z,7.20
2018-09-29T00:46:21.164Z,7.20
2018-09-29T00:48:50.443Z,7.20
2018-09-29T00:51:19.759Z,7.10
2018-09-29T00:53:49.013Z,7.10
2018-09-29T00:56:18.271Z,7.10
2018-09-29T00:58:47.445Z,7.10
2018-09-29T01:01:16.792Z,7.10
2018-09-29T01:03:45.947Z,7.00
2018-09-29T01:06:23.825Z,7.10
2018-09-29T01:08:53.176Z,7.00
2018-09-29T01:11:22.396Z,7.00
2018-09-29T01:13:51.736Z,7.00
2018-09-29T01:16:20.919Z,7.00
2018-09-29T01:18:50.158Z,7.00
2018-09-29T01:21:19.347Z,7.00
2018-09-29T01:23:49.263Z,7.00
2018-09-29T01:26:18.506Z,7.00
2018-09-29T01:28:47.418Z,7.10
2018-09-29T01:31:16.330Z,7.20
2018-09-29T01:33:45.653Z,7.10
2018-09-29T01:36:14.820Z,7.20
2018-09-29T01:38:44.094Z,7.10
2018-09-29T01:41:13.047Z,7.10
2018-09-29T01:43:42.150Z,7.00
2018-09-29T01:46:11.274Z,7.00
2018-09-29T01:48:40.409Z,7.00
2018-09-29T01:51:09.595Z,7.00
2018-09-29T01:53:38.702Z,7.00
2018-09-29T01:56:07.605Z,7.00
2018-09-29T01:58:36.706Z,7.00
2018-09-29T02:01:05.947Z,6.90
2018-09-29T02:03:35.075Z,6.90
2018-09-29T02:06:04.217Z,7.00
2018-09-29T02:08:33.123Z,7.00
2018-09-29T02:11:02.279Z,7.00
2018-09-29T02:13:31.438Z,7.00
2018-09-29T02:16:00.640Z,7.00
2018-09-29T02:18:29.745Z,7.00
2018-09-29T02:20:58.907Z,7.00
2018-09-29T02:23:28.018Z,6.90
2018-09-29T02:25:57.176Z,7.10
2018-09-29T02:28:26.363Z,7.10
2018-09-29T02:30:55.595Z,7.10
2018-09-29T02:33:24.467Z,7.20
2018-09-29T02:35:53.362Z,7.30
2018-09-29T02:38:22.478Z,7.20
2018-09-29T02:40:51.378Z,7.10
2018-09-29T02:43:20.290Z,7.00
2018-09-29T02:45:49.603Z,7.00
2018-09-29T02:48:18.497Z,7.00
2018-09-29T02:50:47.706Z,6.70
2018-09-29T02:53:16.912Z,6.70
2018-09-29T02:55:46.050Z,6.70
2018-09-29T02:58:15.189Z,6.70
2018-09-29T03:00:44.310Z,6.80
2018-09-29T03:03:13.443Z,6.70
2018-09-29T03:05:42.329Z,6.80
2018-09-29T03:08:11.202Z,6.80
2018-09-29T03:10:40.343Z,6.80
2018-09-29T03:13:09.374Z,6.80
2018-09-29T03:15:38.341Z,6.80
2018-09-29T03:18:07.493Z,6.70
2018-09-29T03:20:36.363Z,6.60
2018-09-29T03:23:05.506Z,6.60
2018-09-29T03:25:34.623Z,6.50
2018-09-29T03:28:03.774Z,6.50
2018-09-29T03:30:32.903Z,6.30
2018-09-29T03:33:02.071Z,6.30
2018-09-29T03:35:30.999Z,6.30
2018-09-29T03:38:00.210Z,6.20
2018-09-29T03:40:29.109Z,6.10
2018-09-29T03:42:58.333Z,6.10
2018-09-29T03:45:27.575Z,6.20
2018-09-29T03:47:56.716Z,6.00
2018-09-29T03:50:26.775Z,5.90
2018-09-29T03:52:55.970Z,5.90
2018-09-29T04:04:03.116Z,5.80
2018-09-29T04:06:32.316Z,5.70
2018-09-29T04:09:01.421Z,5.80
2018-09-29T04:11:30.567Z,5.80
2018-09-29T04:16:52.355Z,5.80
2018-09-29T04:19:21.526Z,5.80
2018-09-29T04:21:50.740Z,5.80
2018-09-29T04:24:19.984Z,5.80
2018-09-29T04:26:48.923Z,5.90
2018-09-29T04:29:18.038Z,5.80
2018-09-29T04:31:47.250Z,5.70
2018-09-29T04:34:26.809Z,5.70
2018-09-29T04:36:56.071Z,5.60
2018-09-29T04:39:25.140Z,5.60
2018-09-29T04:41:54.394Z,5.50
2018-09-29T04:44:23.410Z,5.50
2018-09-29T04:46:52.736Z,5.50
2018-09-29T04:49:21.710Z,5.50
2018-09-29T04:51:50.654Z,5.40
2018-09-29T04:54:19.730Z,5.40
2018-09-29T04:56:49.576Z,5.30
2018-09-29T04:59:18.934Z,5.30
2018-09-29T05:01:48.097Z,5.30
2018-09-29T05:04:17.322Z,5.30
2018-09-29T05:06:46.514Z,5.30
2018-09-29T05:09:15.709Z,5.30
2018-09-29T05:11:44.688Z,5.30
2018-09-29T05:14:13.929Z,5.30
2018-09-29T05:16:43.112Z,5.30
2018-09-29T05:19:12.301Z,5.30
2018-09-29T05:21:41.515Z,5.30
2018-09-29T05:24:10.742Z,5.30
2018-09-29T05:26:39.990Z,5.30
2018-09-29T05:29:09.197Z,5.30
2018-09-29T05:31:38.181Z,5.30
2018-09-29T05:34:07.412Z,5.30
2018-09-29T05:36:36.578Z,5.40
2018-09-29T05:39:08.487Z,5.40
2018-09-29T05:41:37.432Z,5.50
2018-09-29T05:44:06.371Z,5.50
2018-09-29T05:46:35.570Z,5.50
2018-09-29T05:49:04.535Z,5.60
2018-09-29T05:51:33.804Z,5.60
2018-09-29T05:54:03.102Z,5.70
2018-09-29T05:56:32.246Z,5.80
2018-09-29T05:59:01.186Z,5.90
2018-09-29T06:01:30.394Z,5.90
2018-09-29T06:03:59.587Z,6.10
2018-09-29T06:06:30.966Z,6.20
2018-09-29T06:09:01.768Z,6.20
2018-09-29T06:11:30.957Z,6.40
2018-09-29T06:14:01.105Z,6.40
2018-09-29T06:16:30.301Z,6.50
2018-09-29T06:18:59.565Z,6.50
2018-09-29T06:21:28.842Z,6.70
2018-09-29T06:23:58.045Z,6.70
2018-09-29T06:26:27.291Z,6.80
2018-09-29T06:28:56.531Z,6.90
2018-09-29T06:31:25.712Z,7.00
2018-09-29T06:33:54.671Z,7.10
2018-09-29T06:36:23.599Z,7.10
2018-09-29T06:38:52.771Z,7.20
2018-09-29T06:41:22.036Z,7.20
2018-09-29T06:43:51.000Z,7.40
2018-09-29T06:46:20.177Z,7.40
2018-09-29T06:48:49.151Z,7.60
2018-09-29T06:51:18.334Z,7.60
2018-09-29T06:53:47.499Z,7.70
2018-09-29T06:56:16.681Z,7.70
2018-09-29T06:58:45.896Z,7.80
2018-09-29T07:01:14.894Z,7.80
2018-09-29T07:03:44.081Z,7.80
2018-09-29T07:06:13.262Z,7.90
2018-09-29T07:08:42.499Z,7.80
2018-09-29T07:11:11.487Z,8.00
2018-09-29T07:13:40.410Z,8.00
2018-09-29T07:16:09.555Z,8.00
2018-09-29T07:18:38.759Z,7.90
2018-09-29T07:21:07.920Z,8.10
2018-09-29T07:23:37.160Z,8.10
2018-09-29T07:26:06.360Z,8.10
2018-09-29T07:28:35.561Z,8.20
2018-09-29T07:31:05.622Z,8.40
2018-09-29T07:33:34.724Z,8.30
2018-09-29T07:36:05.044Z,8.30
2018-09-29T07:38:35.000Z,8.30
2018-09-29T07:41:04.273Z,8.40
2018-09-29T07:43:33.224Z,8.40
2018-09-29T07:46:02.457Z,8.50
2018-09-29T07:48:31.740Z,8.50
2018-09-29T07:51:00.838Z,8.60
2018-09-29T07:53:29.811Z,8.70
2018-09-29T07:55:59.041Z,8.70
2018-09-29T07:58:28.325Z,8.70
2018-09-29T08:00:57.536Z,8.70
2018-09-29T08:03:26.455Z,8.90
2018-09-29T08:05:55.751Z,8.90
2018-09-29T08:08:24.682Z,8.90
2018-09-29T08:10:53.879Z,9.00
2018-09-29T08:13:23.214Z,9.00
2018-09-29T08:15:52.441Z,9.00
2018-09-29T08:18:21.738Z,9.00
2018-09-29T08:20:51.003Z,9.00
2018-09-29T08:23:20.210Z,9.10
2018-09-29T08:25:49.419Z,9.20
2018-09-29T08:28:18.659Z,9.30
2018-09-29T08:30:48.036Z,9.30
2018-09-29T08:33:17.328Z,9.30
2018-09-29T08:35:46.544Z,9.40
2018-09-29T08:38:15.694Z,9.50
2018-09-29T08:40:44.700Z,9.50
2018-09-29T08:43:13.630Z,9.60
2018-09-29T08:45:42.877Z,9.60
2018-09-29T08:48:12.080Z,9.70
2018-09-29T08:50:41.388Z,9.80
2018-09-29T08:53:10.606Z,9.80
2018-09-29T08:55:39.545Z,9.90
2018-09-29T08:58:08.471Z,10.00
2018-09-29T09:00:37.806Z,10.00
2018-09-29T09:03:06.738Z,10.00
2018-09-29T09:05:36.280Z,10.10
2018-09-29T09:08:05.233Z,10.20
2018-09-29T09:10:34.444Z,10.20
2018-09-29T09:13:03.378Z,10.20
2018-09-29T09:15:32.613Z,10.30
2018-09-29T09:18:01.860Z,10.30
2018-09-29T09:20:31.090Z,10.30
2018-09-29T09:23:00.359Z,10.40
2018-09-29T09:25:29.329Z,10.50
2018-09-29T09:27:58.495Z,10.50
2018-09-29T09:30:27.420Z,10.60
2018-09-29T09:32:56.370Z,10.60
2018-09-29T09:35:25.348Z,10.70
2018-09-29T09:37:54.558Z,10.70
2018-09-29T09:40:23.795Z,10.80
2018-09-29T09:42:53.043Z,10.90
2018-09-29T09:45:22.232Z,11.00
2018-09-29T09:47:51.436Z,11.20
2018-09-29T09:50:20.588Z,11.30
2018-09-29T09:52:49.768Z,11.40
2018-09-29T09:55:18.956Z,11.60
2018-09-29T09:57:48.160Z,11.90
2018-09-29T10:00:17.124Z,11.90
2018-09-29T10:02:51.529Z,11.90
2018-09-29T10:05:20.472Z,12.00
2018-09-29T10:07:49.433Z,12.00
2018-09-29T10:10:18.636Z,11.80
2018-09-29T10:12:47.611Z,11.90
2018-09-29T10:15:16.617Z,11.90
2018-09-29T10:17:45.790Z,11.70
2018-09-29T10:20:14.727Z,11.70
2018-09-29T10:22:43.661Z,11.70
2018-09-29T10:25:12.923Z,11.70
2018-09-29T10:27:41.909Z,11.80
2018-09-29T10:30:10.877Z,11.80
2018-09-29T10:32:40.141Z,11.80
2018-09-29T10:35:09.376Z,11.80
2018-09-29T10:37:38.621Z,11.80
2018-09-29T10:40:07.569Z,12.00
2018-09-29T10:42:36.807Z,12.00
2018-09-29T10:45:05.730Z,11.90
2018-09-29T10:47:34.931Z,11.90
2018-09-29T10:50:04.115Z,11.90
2018-09-29T10:52:33.095Z,11.90
2018-09-29T10:55:02.349Z,11.90
2018-09-29T10:57:31.549Z,12.00
2018-09-29T11:00:00.476Z,12.10
2018-09-29T11:02:29.703Z,12.10
2018-09-29T11:04:58.802Z,12.20
2018-09-29T11:07:27.929Z,12.20
2018-09-29T11:09:57.589Z,12.30
2018-09-29T11:12:26.759Z,12.50
2018-09-29T11:14:55.968Z,12.40
2018-09-29T11:17:25.206Z,12.70
2018-09-29T11:19:54.402Z,12.80
2018-09-29T11:22:23.486Z,13.00
2018-09-29T11:24:52.678Z,13.00
2018-09-29T11:27:21.915Z,13.10
2018-09-29T11:29:50.836Z,13.10
2018-09-29T11:32:20.012Z,13.10
2018-09-29T11:34:49.301Z,13.10
2018-09-29T11:37:18.497Z,13.20
2018-09-29T11:39:47.736Z,13.10
2018-09-29T11:42:16.702Z,13.10
2018-09-29T11:44:45.711Z,13.00
2018-09-29T11:47:14.950Z,12.90
2018-09-29T11:49:43.919Z,12.70
2018-09-29T11:52:13.152Z,12.50
2018-09-29T11:54:42.096Z,12.40
2018-09-29T11:57:11.033Z,12.30
2018-09-29T11:59:40.145Z,12.40
2018-09-29T12:02:09.619Z,12.20
2018-09-29T12:04:38.635Z,12.10
2018-09-29T12:07:07.946Z,12.10
2018-09-29T12:09:37.056Z,12.10
2018-09-29T12:12:05.989Z,12.10
2018-09-29T12:14:34.972Z,12.00
2018-09-29T12:17:03.932Z,12.00
2018-09-29T12:19:33.184Z,12.00
2018-09-29T12:22:02.576Z,12.10
2018-09-29T12:24:31.545Z,12.30
2018-09-29T12:27:00.735Z,12.30
2018-09-29T12:29:29.951Z,12.30
2018-09-29T12:31:59.104Z,12.40
2018-09-29T12:34:28.373Z,12.40
2018-09-29T12:36:57.389Z,12.50
2018-09-29T12:39:26.300Z,12.50
2018-09-29T12:41:55.271Z,12.50
2018-09-29T12:44:24.272Z,12.40
2018-09-29T12:46:53.414Z,12.40
2018-09-29T12:49:22.675Z,12.50
2018-09-29T12:51:51.928Z,12.60
2018-09-29T12:54:21.099Z,12.50
2018-09-29T12:56:50.314Z,12.50
2018-09-29T12:59:19.304Z,12.60
2018-09-29T13:01:48.245Z,12.60
2018-09-29T13:04:17.495Z,12.60
2018-09-29T13:06:46.470Z,12.60
2018-09-29T13:09:15.411Z,12.70
2018-09-29T13:11:44.635Z,12.80
2018-09-29T13:14:13.867Z,12.80
2018-09-29T13:16:43.068Z,12.70
2018-09-29T13:19:12.269Z,12.80
2018-09-29T13:21:41.419Z,12.70
2018-09-29T13:24:10.624Z,12.80
2018-09-29T13:26:39.822Z,12.70
2018-09-29T13:29:09.057Z,12.80
2018-09-29T13:31:38.292Z,12.80
2018-09-29T13:34:07.514Z,12.90
2018-09-29T13:36:36.750Z,12.90
2018-09-29T13:39:07.507Z,12.90
2018-09-29T13:41:36.575Z,13.00
2018-09-29T13:44:05.765Z,13.10
2018-09-29T13:46:35.057Z,13.10
2018-09-29T13:49:04.181Z,13.20
2018-09-29T13:51:33.606Z,13.30
2018-09-29T13:54:03.003Z,13.30
2018-09-29T13:56:32.169Z,13.20
2018-09-29T13:59:01.111Z,13.30
2018-09-29T14:01:30.309Z,13.20
2018-09-29T14:03:59.525Z,13.10
2018-09-29T14:06:28.538Z,13.00
2018-09-29T14:08:57.744Z,12.90
2018-09-29T14:11:26.948Z,13.00
2018-09-29T14:13:56.118Z,12.90
2018-09-29T14:16:25.055Z,12.90
2018-09-29T14:18:54.136Z,12.90
2018-09-29T14:21:23.533Z,12.80
2018-09-29T14:23:52.494Z,12.80
2018-09-29T14:26:21.848Z,12.80
2018-09-29T14:28:50.923Z,12.80
2018-09-29T14:31:20.027Z,12.70
2018-09-29T14:33:49.268Z,12.70
2018-09-29T14:36:18.294Z,12.70
2018-09-29T14:38:47.520Z,12.70
2018-09-29T14:41:16.737Z,12.70
2018-09-29T14:43:45.685Z,12.70
2018-09-29T14:46:14.864Z,12.60
2018-09-29T14:48:44.070Z,12.70
2018-09-29T14:51:13.279Z,12.70
2018-09-29T14:53:42.591Z,12.70
2018-09-29T14:56:11.811Z,12.60
2018-09-29T14:58:41.040Z,12.60
2018-09-29T15:01:10.219Z,12.60
2018-09-29T15:03:39.435Z,12.60
2018-09-29T15:06:08.623Z,12.60
2018-09-29T15:08:37.871Z,12.60
2018-09-29T15:11:07.620Z,12.60
2018-09-29T15:13:36.829Z,12.50
2018-09-29T15:16:06.045Z,12.50
2018-09-29T15:18:35.339Z,12.50
2018-09-29T15:21:04.666Z,12.50
2018-09-29T15:23:33.937Z,12.50
2018-09-29T15:26:03.170Z,12.60
2018-09-29T15:28:32.376Z,12.60
2018-09-29T15:31:01.584Z,12.50
2018-09-29T15:33:30.545Z,12.60
2018-09-29T15:35:59.759Z,12.40
2018-09-29T15:38:28.930Z,12.40
2018-09-29T15:40:58.080Z,12.30
2018-09-29T15:43:27.095Z,12.30
2018-09-29T15:45:56.292Z,12.20
2018-09-29T15:48:25.512Z,12.10
2018-09-29T15:50:54.715Z,12.10
2018-09-29T15:53:23.924Z,12.00
2018-09-29T15:55:53.107Z,11.90
2018-09-29T15:58:22.304Z,11.80
2018-09-29T16:00:51.309Z,11.80
2018-09-29T16:03:20.491Z,11.70
2018-09-29T16:05:49.767Z,11.60
2018-09-29T16:08:18.692Z,11.60
2018-09-29T16:10:47.888Z,11.60
2018-09-29T16:13:16.830Z,11.50
2018-09-29T16:15:46.034Z,11.50
2018-09-29T16:18:15.282Z,11.50
2018-09-29T16:20:44.480Z,11.50
2018-09-29T16:23:13.414Z,11.60
2018-09-29T16:25:42.415Z,11.60
2018-09-29T16:28:11.411Z,11.50
2018-09-29T16:30:40.363Z,11.40
2018-09-29T16:33:09.548Z,11.30
2018-09-29T16:35:38.534Z,11.30
2018-09-29T16:38:07.757Z,11.20
2018-09-29T16:40:36.757Z,11.20
2018-09-29T16:43:06.013Z,11.10
2018-09-29T16:45:35.313Z,11.00
2018-09-29T16:48:04.509Z,10.90
2018-09-29T16:50:33.745Z,10.80
2018-09-29T16:53:02.995Z,10.80
2018-09-29T16:55:31.991Z,10.70
2018-09-29T16:58:01.333Z,10.60
2018-09-29T17:00:30.304Z,10.60
2018-09-29T17:02:59.544Z,10.60
2018-09-29T17:05:28.534Z,10.50
2018-09-29T17:07:57.529Z,10.50
2018-09-29T17:10:27.402Z,10.50
2018-09-29T17:12:56.643Z,10.40
2018-09-29T17:15:26.055Z,10.30
2018-09-29T17:17:55.283Z,10.30
2018-09-29T17:20:24.235Z,10.30
2018-09-29T17:22:53.488Z,10.30
2018-09-29T17:25:22.492Z,10.20
2018-09-29T17:27:51.731Z,10.20
2018-09-29T17:30:20.995Z,10.10
2018-09-29T17:32:49.954Z,10.10
2018-09-29T17:35:18.913Z,10.10
2018-09-29T17:37:48.151Z,10.00
2018-09-29T17:40:17.083Z,10.00
2018-09-29T17:42:46.247Z,9.90
2018-09-29T17:45:15.470Z,9.90
2018-09-29T17:47:44.503Z,9.90
2018-09-29T17:50:13.701Z,9.80
2018-09-29T17:52:42.658Z,9.70
2018-09-29T17:55:11.849Z,9.60
2018-09-29T17:57:40.776Z,9.60
2018-09-29T18:00:09.984Z,9.60
2018-09-29T18:02:39.167Z,9.50
2018-09-29T18:05:08.389Z,9.50
2018-09-29T18:07:37.339Z,9.50
2018-09-29T18:10:06.680Z,9.40
2018-09-29T18:12:35.671Z,9.40
2018-09-29T18:15:05.079Z,9.30
2018-09-29T18:17:34.083Z,9.40
2018-09-29T18:20:03.328Z,9.30
2018-09-29T18:22:32.539Z,9.30
2018-09-29T18:25:01.741Z,9.30
2018-09-29T18:27:30.955Z,9.20
2018-09-29T18:30:00.168Z,9.20
2018-09-29T18:32:29.361Z,9.10
2018-09-29T18:34:58.530Z,9.00
2018-09-29T18:37:27.521Z,9.10
2018-09-29T18:39:56.735Z,9.00
2018-09-29T18:42:25.988Z,9.00
2018-09-29T18:44:55.029Z,9.00
2018-09-29T18:47:24.221Z,8.80
2018-09-29T18:49:53.191Z,8.80
2018-09-29T18:52:22.132Z,8.80
2018-09-29T18:54:51.350Z,8.70
2018-09-29T18:57:20.577Z,8.70
2018-09-29T18:59:49.759Z,8.70
2018-09-29T19:02:18.761Z,8.70
2018-09-29T19:04:47.961Z,8.60
2018-09-29T19:07:16.966Z,8.70
2018-09-29T19:09:46.151Z,8.70
2018-09-29T19:12:15.358Z,8.70
2018-09-29T19:14:44.303Z,8.70
2018-09-29T19:17:13.517Z,8.70
2018-09-29T19:19:42.474Z,8.70
2018-09-29T19:22:11.687Z,8.70
2018-09-29T19:24:40.863Z,8.60
2018-09-29T19:27:10.023Z,8.60
2018-09-29T19:29:39.207Z,8.60
2018-09-29T19:32:08.414Z,8.60
2018-09-29T19:34:37.597Z,8.60
2018-09-29T19:37:06.604Z,8.60
2018-09-29T19:39:35.625Z,8.60
2018-09-29T19:42:04.996Z,8.60
2018-09-29T19:44:34.263Z,8.50
2018-09-29T19:47:03.587Z,8.50
2018-09-29T19:49:32.793Z,8.50
2018-09-29T19:52:01.955Z,8.40
2018-09-29T19:54:30.935Z,8.40
2018-09-29T19:57:00.138Z,8.40
2018-09-29T19:59:29.086Z,8.40
2018-09-29T20:01:58.293Z,8.30
2018-09-29T20:04:27.532Z,8.30
2018-09-29T20:06:56.609Z,8.40
2018-09-29T20:09:25.907Z,8.30
2018-09-29T20:11:55.109Z,8.30
2018-09-29T20:14:24.074Z,8.30
2018-09-29T20:16:53.290Z,8.30
2018-09-29T20:19:22.289Z,8.30
2018-09-29T20:21:51.500Z,8.20
2018-09-29T20:24:20.929Z,8.20
2018-09-29T20:26:50.162Z,8.20
2018-09-29T20:29:19.164Z,8.20
2018-09-29T20:31:48.431Z,8.20
2018-09-29T20:34:17.645Z,8.20
2018-09-29T20:36:46.897Z,8.10
2018-09-29T20:39:16.139Z,8.10
2018-09-29T20:41:45.311Z,8.10
2018-09-29T20:44:14.518Z,8.10
2018-09-29T20:46:43.707Z,8.10
2018-09-29T20:49:12.850Z,8.10
2018-09-29T20:51:42.036Z,8.10
2018-09-29T20:54:11.273Z,8.10
2018-09-29T20:56:40.218Z,8.10
2018-09-29T20:59:10.011Z,8.00
2018-09-29T21:01:39.088Z,8.10
2018-09-29T21:04:08.048Z,8.00
2018-09-29T21:06:37.242Z,7.90
2018-09-29T21:09:07.980Z,7.90
2018-09-29T21:11:37.531Z,7.90
2018-09-29T21:14:06.898Z,8.10
2018-09-29T21:16:36.081Z,8.10
2018-09-29T21:19:05.266Z,8.10
2018-09-29T21:21:34.593Z,8.00
2018-09-29T21:24:03.800Z,8.10
2018-09-29T21:26:32.771Z,8.10
2018-09-29T21:29:01.740Z,8.10
2018-09-29T21:31:31.016Z,8.10
2018-09-29T21:33:59.938Z,8.10
2018-09-29T21:36:28.985Z,8.10
2018-09-29T21:38:58.164Z,8.00
2018-09-29T21:41:27.291Z,8.00
2018-09-29T21:43:56.528Z,8.00
2018-09-29T21:46:25.900Z,7.90
2018-09-29T21:48:55.124Z,7.80
2018-09-29T21:51:24.333Z,7.80
2018-09-29T21:53:53.621Z,7.70
2018-09-29T21:56:22.791Z,7.70
2018-09-29T21:58:52.012Z,7.70
2018-09-29T22:01:26.234Z,7.70
2018-09-29T22:03:55.193Z,7.70
2018-09-29T22:06:24.154Z,7.70
2018-09-29T22:08:53.128Z,7.60
2018-09-29T22:11:22.055Z,7.70
2018-09-29T22:13:51.340Z,7.70
2018-09-29T22:16:20.388Z,7.60
2018-09-29T22:18:49.760Z,7.70
2018-09-29T22:21:19.424Z,7.70
2018-09-29T22:23:48.407Z,7.80
2018-09-29T22:26:17.638Z,7.70
2018-09-29T22:28:46.844Z,7.80
2018-09-29T22:31:16.108Z,7.70
2018-09-29T22:33:44.998Z,7.70
2018-09-29T22:36:14.186Z,7.60
2018-09-29T22:38:43.123Z,7.60
2018-09-29T22:41:12.076Z,7.60
2018-09-29T22:43:41.031Z,7.70
2018-09-29T22:46:12.159Z,7.50
2018-09-29T22:48:41.315Z,7.50
2018-09-29T22:51:10.569Z,7.50
2018-09-29T22:53:39.769Z,7.60
2018-09-29T22:56:08.923Z,7.60
2018-09-29T22:58:38.076Z,7.60
2018-09-29T23:01:07.511Z,7.60
2018-09-29T23:03:36.727Z,7.60
2018-09-29T23:06:05.967Z,7.60
2018-09-29T23:08:35.162Z,7.60
2018-09-29T23:11:04.406Z,7.60
2018-09-29T23:13:33.359Z,7.60
2018-09-29T23:16:02.689Z,7.50
2018-09-29T23:18:31.924Z,7.50
2018-09-29T23:21:01.162Z,7.40
2018-09-29T23:23:30.370Z,7.40
2018-09-29T23:25:59.594Z,7.40
2018-09-29T23:28:28.840Z,7.30
2018-09-29T23:30:57.783Z,7.30
2018-09-29T23:33:26.707Z,7.20
2018-09-29T23:35:55.883Z,7.10
2018-09-29T23:38:24.969Z,7.20
2018-09-29T23:40:54.155Z,7.10
2018-09-29T23:43:23.066Z,7.10
2018-09-29T23:45:52.280Z,7.00
2018-09-29T23:48:21.684Z,7.00
2018-09-29T23:50:50.893Z,7.00
2018-09-29T23:53:20.081Z,7.00
2018-09-29T23:55:49.288Z,6.90
2018-09-29T23:58:18.211Z,6.90
