createdAt,value
2022-12-05T00:01:29.551Z,24.93
2022-12-05T00:03:59.005Z,25.90
2022-12-05T00:06:28.069Z,26.90
2022-12-05T00:08:56.431Z,27.53
2022-12-05T00:11:29.760Z,26.50
2022-12-05T00:13:58.785Z,30.30
2022-12-05T00:16:28.140Z,23.63
2022-12-05T00:18:55.581Z,24.73
2022-12-05T00:21:25.309Z,27.27
2022-12-05T00:23:54.813Z,26.03
2022-12-05T00:26:23.098Z,27.33
2022-12-05T00:28:50.408Z,25.77
2022-12-05T00:31:20.165Z,24.77
2022-12-05T00:33:48.658Z,28.40
2022-12-05T00:36:21.753Z,24.40
2022-12-05T00:38:49.516Z,29.10
2022-12-05T00:41:22.790Z,25.27
2022-12-05T00:43:50.711Z,28.63
2022-12-05T00:46:21.200Z,27.43
2022-12-05T00:48:49.067Z,27.77
2022-12-05T00:51:21.635Z,23.27
2022-12-05T00:53:48.988Z,28.70
2022-12-05T00:56:20.719Z,24.90
2022-12-05T00:58:50.897Z,25.13
2022-12-05T01:01:29.053Z,22.63
2022-12-05T01:03:59.380Z,22.67
2022-12-05T01:06:27.398Z,24.83
2022-12-05T01:08:56.387Z,26.30
2022-12-05T01:11:24.698Z,23.40
2022-12-05T01:13:52.455Z,23.13
2022-12-05T01:16:33.151Z,24.70
2022-12-05T01:19:23.747Z,20.37
2022-12-05T01:21:51.141Z,27.30
2022-12-05T01:24:20.137Z,23.30
2022-12-05T01:26:48.497Z,19.30
2022-12-05T01:29:18.273Z,20.87
2022-12-05T01:31:45.912Z,20.23
2022-12-05T01:34:15.955Z,22.33
2022-12-05T01:36:43.392Z,20.97
2022-12-05T01:39:12.197Z,19.93
2022-12-05T01:41:50.291Z,26.77
2022-12-05T01:44:17.713Z,21.70
2022-12-05T01:46:52.436Z,21.03
2022-12-05T01:49:27.701Z,19.40
2022-12-05T01:52:25.787Z,19.17
2022-12-05T01:54:59.124Z,22.33
2022-12-05T01:57:26.575Z,20.27
2022-12-05T01:59:58.908Z,22.27
2022-12-05T02:02:28.437Z,20.73
2022-12-05T02:05:15.954Z,19.60
2022-12-05T02:07:44.038Z,23.90
2022-12-05T02:10:11.596Z,19.93
2022-12-05T02:12:41.497Z,25.93
2022-12-05T02:15:29.018Z,21.20
2022-12-05T02:18:15.016Z,17.80
2022-12-05T02:21:24.047Z,22.93
2022-12-05T02:24:12.670Z,18.70
2022-12-05T02:27:10.180Z,19.67
2022-12-05T02:30:06.366Z,21.43
2022-12-05T02:32:52.137Z,17.57
2022-12-05T02:35:59.832Z,20.67
2022-12-05T02:38:39.375Z,19.80
2022-12-05T02:41:27.688Z,22.00
2022-12-05T02:44:23.158Z,18.20
2022-12-05T02:46:52.356Z,17.10
2022-12-05T02:49:26.521Z,23.23
2022-12-05T02:51:58.099Z,18.30
2022-12-05T02:54:39.265Z,18.57
2022-12-05T02:57:09.162Z,18.43
2022-12-05T02:59:37.094Z,21.70
2022-12-05T03:02:04.723Z,19.93
2022-12-05T03:04:32.779Z,21.83
2022-12-05T03:07:12.014Z,20.53
2022-12-05T03:09:48.022Z,22.70
2022-12-05T03:12:20.977Z,20.87
2022-12-05T03:15:01.103Z,21.37
2022-12-05T03:17:43.993Z,24.93
2022-12-05T03:20:27.418Z,23.83
2022-12-05T03:23:20.224Z,20.93
2022-12-05T03:26:32.789Z,21.50
2022-12-05T03:29:33.398Z,21.67
2022-12-05T03:32:09.119Z,21.57
2022-12-05T03:34:41.719Z,26.43
2022-12-05T03:37:31.261Z,24.67
2022-12-05T03:40:25.481Z,21.70
2022-12-05T03:43:10.654Z,29.63
2022-12-05T03:45:56.579Z,29.10
2022-12-05T03:48:33.092Z,32.17
2022-12-05T03:51:01.937Z,30.73
2022-12-05T03:53:36.240Z,28.50
2022-12-05T03:56:10.198Z,31.00
2022-12-05T03:59:00.378Z,28.57
2022-12-05T04:01:30.923Z,29.30
2022-12-05T04:04:04.291Z,29.70
2022-12-05T04:06:35.291Z,28.17
2022-12-05T04:09:15.405Z,26.30
2022-12-05T04:12:11.469Z,27.77
2022-12-05T04:14:48.875Z,27.83
2022-12-05T04:17:32.369Z,25.83
2022-12-05T04:20:48.892Z,28.27
2022-12-05T04:23:17.061Z,31.00
2022-12-05T04:26:02.162Z,29.27
2022-12-05T04:28:48.774Z,30.50
2022-12-05T04:31:24.281Z,27.80
2022-12-05T04:33:54.689Z,27.63
2022-12-05T04:36:50.786Z,34.00
2022-12-05T04:39:25.362Z,35.23
2022-12-05T04:42:04.057Z,30.90
2022-12-05T04:44:36.936Z,27.83
2022-12-05T04:47:07.148Z,30.23
2022-12-05T04:49:35.564Z,32.17
2022-12-05T04:52:07.709Z,30.27
2022-12-05T04:54:46.757Z,31.80
2022-12-05T04:57:24.265Z,34.67
2022-12-05T04:59:52.098Z,34.27
2022-12-05T05:02:26.403Z,31.03
2022-12-05T05:04:57.735Z,34.07
2022-12-05T05:07:25.029Z,36.47
2022-12-05T05:09:52.371Z,31.47
2022-12-05T05:12:19.963Z,36.73
2022-12-05T05:14:47.126Z,30.90
2022-12-05T05:17:14.318Z,34.80
2022-12-05T05:19:43.158Z,39.00
2022-12-05T05:22:10.395Z,39.03
2022-12-05T05:24:37.729Z,36.90
2022-12-05T05:27:04.884Z,33.00
2022-12-05T05:29:32.001Z,44.87
2022-12-05T05:31:59.161Z,37.50
2022-12-05T05:34:28.512Z,39.47
2022-12-05T05:36:55.693Z,41.10
2022-12-05T05:39:22.884Z,41.27
2022-12-05T05:41:50.477Z,45.57
2022-12-05T05:44:17.766Z,51.23
2022-12-05T05:46:45.875Z,56.07
2022-12-05T05:49:13.158Z,44.40
2022-12-05T05:51:40.393Z,56.60
2022-12-05T05:54:07.996Z,46.57
2022-12-05T05:56:35.238Z,46.77
2022-12-05T05:59:03.574Z,43.03
2022-12-05T06:01:31.244Z,47.50
2022-12-05T06:03:59.134Z,52.40
2022-12-05T06:06:27.279Z,50.67
2022-12-05T06:08:55.069Z,57.03
2022-12-05T06:11:26.516Z,48.07
2022-12-05T06:14:00.977Z,39.20
2022-12-05T06:16:29.616Z,46.83
2022-12-05T06:18:57.598Z,50.37
2022-12-05T06:21:25.338Z,51.10
2022-12-05T06:23:56.787Z,45.27
2022-12-05T06:26:24.596Z,39.93
2022-12-05T06:28:51.880Z,43.67
2022-12-05T06:31:23.086Z,43.77
2022-12-05T06:33:51.195Z,44.77
2022-12-05T06:36:21.401Z,66.83
2022-12-05T06:38:49.166Z,63.60
2022-12-05T06:41:18.883Z,66.57
2022-12-05T06:43:46.377Z,44.90
2022-12-05T06:46:16.315Z,58.97
2022-12-05T06:48:44.135Z,80.63
2022-12-05T06:51:13.894Z,70.20
2022-12-05T06:53:41.784Z,92.20
2022-12-05T06:56:13.684Z,58.07
2022-12-05T06:58:42.113Z,67.20
2022-12-05T07:01:39.655Z,60.17
2022-12-05T07:04:11.211Z,71.23
2022-12-05T07:06:40.355Z,65.43
2022-12-05T07:09:07.767Z,56.03
2022-12-05T07:11:35.765Z,59.43
2022-12-05T07:14:10.718Z,66.67
2022-12-05T07:16:47.196Z,101.53
2022-12-05T07:19:14.541Z,80.37
2022-12-05T07:21:41.771Z,87.83
2022-12-05T07:24:09.200Z,86.83
2022-12-05T07:26:36.354Z,91.77
2022-12-05T07:29:03.617Z,82.53
2022-12-05T07:31:33.796Z,78.33
2022-12-05T07:34:01.633Z,67.80
2022-12-05T07:36:28.969Z,81.60
2022-12-05T07:38:58.696Z,93.50
2022-12-05T07:41:31.879Z,75.80
2022-12-05T07:44:00.408Z,72.60
2022-12-05T07:46:28.712Z,92.80
2022-12-05T07:48:56.331Z,70.33
2022-12-05T07:51:24.066Z,62.70
2022-12-05T07:53:51.676Z,78.00
2022-12-05T07:56:19.856Z,57.70
2022-12-05T07:58:49.950Z,76.83
2022-12-05T08:01:21.736Z,125.10
2022-12-05T08:03:50.375Z,87.27
2022-12-05T08:06:20.567Z,90.63
2022-12-05T08:08:51.211Z,95.33
2022-12-05T08:11:25.453Z,70.70
2022-12-05T08:13:53.296Z,99.63
2022-12-05T08:16:27.364Z,84.23
2022-12-05T08:18:55.963Z,78.70
2022-12-05T08:21:25.102Z,88.23
2022-12-05T08:23:56.606Z,133.10
2022-12-05T08:26:30.709Z,112.20
2022-12-05T08:29:04.500Z,109.93
2022-12-05T08:31:34.587Z,111.63
2022-12-05T08:34:02.306Z,92.13
2022-12-05T08:36:31.275Z,71.20
2022-12-05T08:39:04.583Z,53.10
2022-12-05T08:41:32.486Z,69.20
2022-12-05T08:44:05.617Z,57.43
2022-12-05T08:46:37.479Z,59.93
2022-12-05T08:49:05.696Z,56.70
2022-12-05T08:51:33.241Z,48.80
2022-12-05T08:54:05.086Z,52.07
2022-12-05T08:56:33.017Z,46.63
2022-12-05T08:59:05.797Z,46.87
2022-12-05T09:01:36.823Z,59.73
2022-12-05T09:04:05.483Z,42.00
2022-12-05T09:06:34.320Z,52.35
2022-12-05T09:09:07.606Z,64.17
2022-12-05T09:11:37.900Z,58.23
2022-12-05T09:14:05.254Z,55.50
2022-12-05T09:16:38.178Z,60.53
2022-12-05T09:19:33.214Z,72.63
2022-12-05T09:22:01.421Z,78.90
2022-12-05T09:24:28.707Z,69.13
2022-12-05T09:26:55.966Z,66.87
2022-12-05T09:29:25.433Z,72.47
2022-12-05T09:31:53.977Z,61.00
2022-12-05T09:34:22.121Z,71.93
2022-12-05T09:36:55.586Z,66.00
2022-12-05T09:39:23.987Z,74.60
2022-12-05T09:42:04.782Z,55.53
2022-12-05T09:44:48.641Z,84.60
2022-12-05T09:47:28.104Z,66.80
2022-12-05T09:50:13.651Z,61.97
2022-12-05T09:52:52.907Z,56.93
2022-12-05T09:55:20.816Z,37.93
2022-12-05T09:57:57.286Z,34.97
2022-12-05T10:00:28.836Z,46.20
2022-12-05T10:03:21.487Z,40.73
2022-12-05T10:06:02.896Z,50.92
2022-12-05T10:09:08.670Z,61.17
2022-12-05T10:12:15.473Z,47.63
2022-12-05T10:15:03.874Z,48.17
2022-12-05T10:17:35.163Z,44.20
2022-12-05T10:20:10.974Z,48.30
2022-12-05T10:22:45.932Z,45.30
2022-12-05T10:25:17.222Z,41.20
2022-12-05T10:27:52.453Z,43.73
2022-12-05T10:30:26.070Z,41.47
2022-12-05T10:32:54.362Z,62.37
2022-12-05T10:35:23.842Z,47.10
2022-12-05T10:37:54.208Z,48.57
2022-12-05T10:40:21.603Z,53.07
2022-12-05T10:42:50.182Z,43.07
2022-12-05T10:45:22.047Z,41.30
2022-12-05T10:47:53.051Z,39.93
2022-12-05T10:50:26.456Z,43.83
2022-12-05T10:52:57.327Z,55.20
2022-12-05T10:55:34.075Z,39.10
2022-12-05T10:58:23.787Z,47.73
2022-12-05T11:00:55.264Z,42.65
2022-12-05T11:03:30.948Z,39.10
2022-12-05T11:06:15.932Z,42.37
2022-12-05T11:09:06.615Z,43.10
2022-12-05T11:11:34.407Z,33.40
2022-12-05T11:14:07.573Z,50.33
2022-12-05T11:16:39.200Z,59.17
2022-12-05T11:19:21.750Z,51.13
2022-12-05T11:21:50.503Z,38.03
2022-12-05T11:24:37.581Z,36.93
2022-12-05T11:27:17.407Z,47.47
2022-12-05T11:30:00.971Z,35.23
2022-12-05T11:32:33.296Z,49.73
2022-12-05T11:35:09.953Z,41.70
2022-12-05T11:37:59.861Z,54.67
2022-12-05T11:40:49.756Z,38.43
2022-12-05T11:43:41.674Z,33.77
2022-12-05T11:46:51.103Z,32.50
2022-12-05T11:49:43.059Z,34.60
2022-12-05T11:52:29.308Z,46.05
2022-12-05T11:55:20.176Z,43.27
2022-12-05T11:58:03.244Z,35.10
2022-12-05T12:00:43.759Z,34.63
2022-12-05T12:03:54.898Z,40.73
2022-12-05T12:06:33.790Z,39.47
2022-12-05T12:09:15.308Z,43.97
2022-12-05T12:11:53.688Z,49.23
2022-12-05T12:14:21.906Z,34.70
2022-12-05T12:17:19.384Z,41.00
2022-12-05T12:20:10.803Z,42.43
2022-12-05T12:22:49.533Z,35.13
2022-12-05T12:25:39.169Z,48.03
2022-12-05T12:28:14.914Z,36.63
2022-12-05T12:31:12.954Z,33.97
2022-12-05T12:33:51.592Z,53.05
2022-12-05T12:36:52.612Z,40.43
2022-12-05T12:40:00.973Z,37.07
2022-12-05T12:42:53.033Z,35.63
2022-12-05T12:45:42.236Z,30.80
2022-12-05T12:48:26.738Z,35.60
2022-12-05T12:50:54.860Z,33.53
2022-12-05T12:53:36.170Z,34.37
2022-12-05T12:56:41.017Z,57.58
2022-12-05T12:59:35.416Z,39.97
2022-12-05T13:02:20.057Z,38.33
2022-12-05T13:04:57.217Z,48.10
2022-12-05T13:07:36.068Z,39.63
2022-12-05T13:10:20.432Z,50.80
2022-12-05T13:12:49.100Z,36.93
2022-12-05T13:15:19.801Z,41.47
2022-12-05T13:17:48.720Z,40.47
2022-12-05T13:20:23.021Z,42.57
2022-12-05T13:22:52.460Z,39.00
2022-12-05T13:25:23.371Z,37.87
2022-12-05T13:27:57.746Z,56.60
2022-12-05T13:30:28.415Z,35.30
2022-12-05T13:32:58.204Z,40.80
2022-12-05T13:35:51.775Z,38.80
2022-12-05T13:38:50.124Z,36.90
2022-12-05T13:41:36.013Z,33.93
2022-12-05T13:44:12.088Z,57.40
2022-12-05T13:46:43.360Z,62.07
2022-12-05T13:49:26.271Z,35.67
2022-12-05T13:51:53.936Z,44.40
2022-12-05T13:54:27.321Z,34.73
2022-12-05T13:57:02.398Z,36.60
2022-12-05T14:00:07.578Z,38.70
2022-12-05T14:02:47.573Z,41.67
2022-12-05T14:05:20.565Z,25.57
2022-12-05T14:07:57.505Z,33.37
2022-12-05T14:10:28.140Z,30.20
2022-12-05T14:13:01.537Z,31.00
2022-12-05T14:15:32.402Z,28.03
2022-12-05T14:18:17.759Z,28.73
2022-12-05T14:21:03.398Z,29.07
2022-12-05T14:23:42.488Z,28.00
2022-12-05T14:26:44.837Z,27.43
2022-12-05T14:29:48.648Z,34.60
2022-12-05T14:32:22.558Z,50.43
2022-12-05T14:35:25.892Z,35.27
2022-12-05T14:38:02.546Z,36.67
2022-12-05T14:40:39.835Z,32.70
2022-12-05T14:43:25.584Z,28.60
2022-12-05T14:45:52.846Z,26.13
2022-12-05T14:48:20.133Z,25.97
2022-12-05T14:50:52.368Z,20.67
2022-12-05T14:53:42.921Z,25.30
2022-12-05T14:56:13.602Z,27.90
2022-12-05T14:58:41.021Z,20.53
2022-12-05T15:01:16.891Z,26.73
2022-12-05T15:04:19.893Z,23.67
2022-12-05T15:06:49.490Z,29.13
2022-12-05T15:09:36.941Z,33.60
2022-12-05T15:12:11.093Z,34.90
2022-12-05T15:15:11.303Z,35.10
2022-12-05T15:17:45.585Z,31.80
2022-12-05T15:20:38.531Z,36.20
2022-12-05T15:23:39.663Z,39.80
2022-12-05T15:26:46.879Z,38.83
2022-12-05T15:29:24.253Z,24.83
2022-12-05T15:31:55.444Z,25.50
2022-12-05T15:34:25.917Z,25.77
2022-12-05T15:37:13.477Z,27.47
2022-12-05T15:39:57.652Z,33.20
2022-12-05T15:42:46.435Z,35.37
2022-12-05T15:45:13.644Z,32.97
2022-12-05T15:47:42.897Z,25.53
2022-12-05T15:50:16.224Z,42.53
2022-12-05T15:52:48.818Z,32.27
2022-12-05T15:55:21.312Z,29.93
2022-12-05T15:58:23.557Z,33.33
2022-12-05T16:00:55.262Z,31.53
2022-12-05T16:03:34.998Z,33.13
2022-12-05T16:06:13.129Z,42.23
2022-12-05T16:08:48.384Z,29.60
2022-12-05T16:11:16.570Z,41.10
2022-12-05T16:13:51.824Z,28.20
2022-12-05T16:16:22.003Z,20.23
2022-12-05T16:19:04.507Z,46.83
2022-12-05T16:21:39.278Z,39.87
2022-12-05T16:24:22.070Z,28.40
2022-12-05T16:27:03.846Z,28.20
2022-12-05T16:29:35.444Z,28.30
2022-12-05T16:32:05.310Z,28.53
2022-12-05T16:34:34.455Z,26.20
2022-12-05T16:37:02.772Z,37.07
2022-12-05T16:39:30.611Z,25.57
2022-12-05T16:41:57.789Z,37.70
2022-12-05T16:44:31.585Z,38.83
2022-12-05T16:46:58.765Z,38.93
2022-12-05T16:49:38.803Z,47.00
2022-12-05T16:52:09.862Z,40.63
2022-12-05T16:54:37.108Z,47.50
2022-12-05T16:57:04.987Z,20.80
2022-12-05T16:59:34.906Z,28.50
2022-12-05T17:02:04.539Z,31.30
2022-12-05T17:04:31.863Z,30.57
2022-12-05T17:06:59.086Z,34.50
2022-12-05T17:09:26.348Z,30.20
2022-12-05T17:12:01.159Z,23.50
2022-12-05T17:14:28.349Z,32.43
2022-12-05T17:16:55.594Z,33.47
2022-12-05T17:19:23.213Z,20.03
2022-12-05T17:21:50.462Z,41.00
2022-12-05T17:24:19.249Z,28.90
2022-12-05T17:26:47.245Z,40.60
2022-12-05T17:29:14.435Z,28.53
2022-12-05T17:31:42.260Z,38.67
2022-12-05T17:34:16.284Z,44.00
2022-12-05T17:36:44.631Z,45.03
2022-12-05T17:39:12.041Z,57.63
2022-12-05T17:41:39.309Z,27.63
2022-12-05T17:44:06.974Z,35.03
2022-12-05T17:46:34.360Z,24.03
2022-12-05T17:49:01.649Z,26.50
2022-12-05T17:51:29.029Z,27.67
2022-12-05T17:53:57.348Z,35.13
2022-12-05T17:56:24.869Z,35.07
2022-12-05T17:58:52.077Z,29.93
2022-12-05T18:01:20.629Z,40.53
2022-12-05T18:03:48.708Z,51.03
2022-12-05T18:06:16.833Z,35.73
2022-12-05T18:08:45.163Z,35.57
2022-12-05T18:11:14.355Z,37.27
2022-12-05T18:13:42.037Z,39.37
2022-12-05T18:16:09.485Z,67.03
2022-12-05T18:18:36.642Z,30.03
2022-12-05T18:21:09.156Z,33.83
2022-12-05T18:23:37.486Z,24.67
2022-12-05T18:26:06.583Z,33.13
2022-12-05T18:28:36.938Z,33.03
2022-12-05T18:31:16.293Z,54.57
2022-12-05T18:33:45.222Z,44.73
2022-12-05T18:36:15.804Z,37.20
2022-12-05T18:38:56.381Z,62.47
2022-12-05T18:41:26.439Z,32.70
2022-12-05T18:43:53.973Z,35.40
2022-12-05T18:46:21.353Z,32.50
2022-12-05T18:48:48.838Z,40.63
2022-12-05T18:51:20.479Z,46.13
2022-12-05T18:53:53.414Z,29.30
2022-12-05T18:56:27.000Z,45.30
2022-12-05T18:58:58.392Z,32.60
2022-12-05T19:01:27.401Z,43.90
2022-12-05T19:04:00.052Z,58.70
2022-12-05T19:06:30.314Z,37.80
2022-12-05T19:09:01.231Z,73.13
2022-12-05T19:11:29.016Z,38.10
2022-12-05T19:13:57.942Z,47.03
2022-12-05T19:16:26.380Z,44.70
2022-12-05T19:18:56.081Z,68.80
2022-12-05T19:21:25.415Z,34.70
2022-12-05T19:23:53.606Z,49.43
2022-12-05T19:26:21.700Z,81.97
2022-12-05T19:28:49.024Z,38.60
2022-12-05T19:31:18.759Z,49.23
2022-12-05T19:33:52.413Z,52.27
2022-12-05T19:36:25.009Z,51.67
2022-12-05T19:38:53.589Z,41.37
2022-12-05T19:41:26.781Z,56.00
2022-12-05T19:43:54.779Z,52.87
2022-12-05T19:46:24.870Z,68.83
2022-12-05T19:48:53.235Z,60.23
2022-12-05T19:51:20.787Z,79.97
2022-12-05T19:53:49.641Z,57.73
2022-12-05T19:56:20.705Z,55.07
2022-12-05T19:58:49.647Z,57.67
2022-12-05T20:01:19.867Z,86.80
2022-12-05T20:03:49.337Z,60.70
2022-12-05T20:06:17.629Z,57.37
2022-12-05T20:08:45.959Z,87.67
2022-12-05T20:11:19.552Z,66.33
2022-12-05T20:13:48.108Z,58.27
2022-12-05T20:16:18.837Z,67.17
2022-12-05T20:18:47.287Z,56.07
2022-12-05T20:21:17.414Z,47.07
2022-12-05T20:23:45.703Z,47.67
2022-12-05T20:26:24.946Z,50.33
2022-12-05T20:28:52.541Z,70.80
2022-12-05T20:31:22.586Z,52.60
2022-12-05T20:33:52.439Z,97.93
2022-12-05T20:36:25.260Z,66.40
2022-12-05T20:39:04.266Z,58.57
2022-12-05T20:41:31.505Z,63.97
2022-12-05T20:44:01.767Z,76.80
2022-12-05T20:46:29.904Z,67.87
2022-12-05T20:48:58.139Z,69.37
2022-12-05T20:51:28.714Z,50.57
2022-12-05T20:53:58.686Z,51.90
2022-12-05T20:56:28.292Z,71.67
2022-12-05T20:58:59.614Z,57.23
2022-12-05T21:01:28.752Z,62.67
2022-12-05T21:03:56.259Z,56.87
2022-12-05T21:06:29.054Z,51.07
2022-12-05T21:08:56.898Z,51.37
2022-12-05T21:11:25.786Z,44.70
2022-12-05T21:13:55.492Z,55.43
2022-12-05T21:16:25.659Z,42.30
2022-12-05T21:18:53.055Z,77.57
2022-12-05T21:21:23.189Z,41.50
2022-12-05T21:23:56.390Z,53.50
2022-12-05T21:26:24.658Z,44.10
2022-12-05T21:28:52.774Z,37.80
2022-12-05T21:31:49.608Z,50.07
2022-12-05T21:34:22.523Z,63.37
2022-12-05T21:36:49.711Z,41.63
2022-12-05T21:39:16.910Z,40.60
2022-12-05T21:41:44.070Z,45.17
2022-12-05T21:44:11.307Z,53.77
2022-12-05T21:46:38.637Z,68.07
2022-12-05T21:49:06.664Z,78.20
2022-12-05T21:51:33.860Z,43.57
2022-12-05T21:54:00.998Z,45.07
2022-12-05T21:56:28.428Z,54.03
2022-12-05T21:58:55.612Z,67.33
2022-12-05T22:01:28.492Z,50.47
2022-12-05T22:04:01.154Z,35.83
2022-12-05T22:06:33.319Z,38.97
2022-12-05T22:09:00.840Z,53.20
2022-12-05T22:11:28.040Z,37.03
2022-12-05T22:13:55.672Z,42.90
2022-12-05T22:16:26.509Z,40.57
2022-12-05T22:18:57.993Z,53.20
2022-12-05T22:21:25.654Z,34.90
2022-12-05T22:23:52.880Z,45.93
2022-12-05T22:26:24.151Z,34.20
2022-12-05T22:28:53.123Z,35.13
2022-12-05T22:31:21.238Z,38.23
2022-12-05T22:33:48.893Z,42.43
2022-12-05T22:36:17.728Z,44.00
2022-12-05T22:38:48.117Z,25.80
2022-12-05T22:41:21.477Z,41.07
2022-12-05T22:43:52.989Z,37.50
2022-12-05T22:46:20.691Z,43.03
2022-12-05T22:48:49.676Z,29.30
2022-12-05T22:51:18.986Z,41.27
2022-12-05T22:53:46.982Z,39.03
2022-12-05T22:56:16.384Z,37.00
2022-12-05T22:58:44.861Z,41.53
2022-12-05T23:01:21.237Z,39.20
2022-12-05T23:03:50.329Z,33.40
2022-12-05T23:06:18.312Z,35.47
2022-12-05T23:08:49.849Z,24.40
2022-12-05T23:11:18.738Z,27.30
2022-12-05T23:13:47.724Z,30.23
2022-12-05T23:16:22.109Z,27.90
2022-12-05T23:18:50.448Z,47.57
2022-12-05T23:21:40.589Z,46.03
2022-12-05T23:24:11.019Z,30.93
2022-12-05T23:26:44.171Z,35.23
2022-12-05T23:29:12.772Z,27.03
2022-12-05T23:31:41.400Z,26.17
2022-12-05T23:34:09.297Z,27.40
2022-12-05T23:36:37.024Z,26.80
2022-12-05T23:39:06.278Z,31.60
2022-12-05T23:41:33.626Z,28.83
2022-12-05T23:44:01.311Z,36.60
2022-12-05T23:46:29.047Z,36.70
2022-12-05T23:48:57.879Z,38.30
2022-12-05T23:51:27.811Z,28.77
2022-12-05T23:53:58.173Z,45.33
2022-12-05T23:56:28.027Z,37.80
2022-12-05T23:58:55.849Z,27.07
