createdAt,value
2023-05-08T00:02:04.468Z,98054.69
2023-05-08T00:04:33.159Z,98052.91
2023-05-08T00:07:01.068Z,98073.94
2023-05-08T00:09:28.985Z,98078.28
2023-05-08T00:11:56.714Z,98087.56
2023-05-08T00:14:24.564Z,98072.69
2023-05-08T00:16:52.371Z,98068.44
2023-05-08T00:19:20.217Z,98064.41
2023-05-08T00:21:47.896Z,98073.81
2023-05-08T00:24:15.531Z,98078.28
2023-05-08T00:26:44.579Z,98069.25
2023-05-08T00:29:12.576Z,98087.81
2023-05-08T00:31:40.158Z,98098.31
2023-05-08T00:34:07.860Z,98100.47
2023-05-08T00:36:35.445Z,98106.41
2023-05-08T00:39:03.016Z,98094.06
2023-05-08T00:41:30.529Z,98087.59
2023-05-08T00:43:58.019Z,98085.47
2023-05-08T00:46:26.251Z,98081.53
2023-05-08T00:48:54.191Z,98083.44
2023-05-08T00:51:23.220Z,98078.22
2023-05-08T00:53:51.122Z,98096.91
2023-05-08T00:56:20.905Z,98095.31
2023-05-08T00:58:48.812Z,98098.56
2023-05-08T01:01:16.701Z,98110.53
2023-05-08T01:03:45.486Z,98110.44
2023-05-08T01:06:13.537Z,98108.97
2023-05-08T01:08:41.995Z,98106.84
2023-05-08T01:11:24.364Z,98107.41
2023-05-08T01:14:25.370Z,98101.38
2023-05-08T01:17:07.594Z,98094.06
2023-05-08T01:19:49.140Z,98095.31
2023-05-08T01:22:41.524Z,98101.44
2023-05-08T01:25:59.484Z,98100.28
2023-05-08T01:28:51.311Z,98108.47
2023-05-08T01:31:32.580Z,98138.19
2023-05-08T01:34:06.992Z,98148.69
2023-05-08T01:36:52.194Z,98138.69
2023-05-08T01:39:22.956Z,98138.38
2023-05-08T01:42:03.465Z,98149.19
2023-05-08T01:44:38.725Z,98146.69
2023-05-08T01:47:09.160Z,98151.84
2023-05-08T01:49:44.124Z,98129.47
2023-05-08T01:52:36.481Z,98136.31
2023-05-08T01:55:13.012Z,98144.66
2023-05-08T01:57:47.311Z,98139.13
2023-05-08T02:00:18.837Z,98146.44
2023-05-08T02:02:48.848Z,98145.56
2023-05-08T02:05:18.076Z,98147.16
2023-05-08T02:07:50.236Z,98147.63
2023-05-08T02:10:21.007Z,98142.19
2023-05-08T02:12:50.318Z,98156.09
2023-05-08T02:15:19.268Z,98154.63
2023-05-08T02:17:49.896Z,98156.91
2023-05-08T02:20:19.866Z,98163.47
2023-05-08T02:22:51.758Z,98167.69
2023-05-08T02:25:20.140Z,98160.66
2023-05-08T02:27:49.833Z,98161.00
2023-05-08T02:30:19.622Z,98161.59
2023-05-08T02:32:49.173Z,98172.56
2023-05-08T02:35:19.935Z,98167.41
2023-05-08T02:37:53.104Z,98177.72
2023-05-08T02:40:25.030Z,98150.50
2023-05-08T02:42:53.073Z,98165.06
2023-05-08T02:45:20.946Z,98176.91
2023-05-08T02:48:04.609Z,98170.06
2023-05-08T02:50:56.526Z,98167.88
2023-05-08T02:53:36.337Z,98189.00
2023-05-08T02:56:11.372Z,98193.91
2023-05-08T02:58:51.131Z,98186.81
2023-05-08T03:01:19.632Z,98187.50
2023-05-08T03:03:53.623Z,98190.25
2023-05-08T03:06:27.502Z,98190.88
2023-05-08T03:09:00.209Z,98212.03
2023-05-08T03:11:37.533Z,98194.78
2023-05-08T03:14:10.206Z,98193.44
2023-05-08T03:16:40.175Z,98212.34
2023-05-08T03:19:16.293Z,98220.75
2023-05-08T03:21:45.257Z,98208.59
2023-05-08T03:24:17.912Z,98221.53
2023-05-08T03:26:46.371Z,98217.72
2023-05-08T03:29:16.032Z,98206.47
2023-05-08T03:31:45.163Z,98206.81
2023-05-08T03:34:14.250Z,98202.09
2023-05-08T03:36:42.729Z,98215.28
2023-05-08T03:39:10.351Z,98223.06
2023-05-08T03:41:38.242Z,98214.09
2023-05-08T03:44:08.090Z,98223.84
2023-05-08T03:46:37.766Z,98231.63
2023-05-08T03:49:06.528Z,98228.94
2023-05-08T03:51:37.555Z,98223.25
2023-05-08T03:54:05.190Z,98224.50
2023-05-08T03:56:34.015Z,98246.03
2023-05-08T03:59:15.698Z,98232.59
2023-05-08T04:01:59.492Z,98238.19
2023-05-08T04:04:40.644Z,98240.53
2023-05-08T04:07:25.265Z,98243.13
2023-05-08T04:10:03.716Z,98245.88
2023-05-08T04:12:56.304Z,98241.91
2023-05-08T04:15:29.718Z,98251.84
2023-05-08T04:18:04.702Z,98244.28
2023-05-08T04:20:34.095Z,98245.84
2023-05-08T04:23:04.712Z,98254.03
2023-05-08T04:25:36.836Z,98253.84
2023-05-08T04:28:05.321Z,98243.22
2023-05-08T04:30:34.291Z,98243.03
2023-05-08T04:33:05.340Z,98245.97
2023-05-08T04:35:34.837Z,98247.44
2023-05-08T04:38:03.778Z,98248.28
2023-05-08T04:40:31.848Z,98246.25
2023-05-08T04:42:59.776Z,98244.06
2023-05-08T04:45:27.988Z,98256.53
2023-05-08T04:47:55.774Z,98260.81
2023-05-08T04:50:24.149Z,98258.88
2023-05-08T04:52:52.049Z,98250.06
2023-05-08T04:55:20.372Z,98249.59
2023-05-08T04:57:48.587Z,98256.13
2023-05-08T05:00:17.447Z,98258.94
2023-05-08T05:02:47.129Z,98261.72
2023-05-08T05:05:15.102Z,98258.06
2023-05-08T05:07:42.856Z,98257.16
2023-05-08T05:10:12.210Z,98251.94
2023-05-08T05:12:41.069Z,98273.34
2023-05-08T05:15:09.341Z,98262.84
2023-05-08T05:17:39.120Z,98262.88
2023-05-08T05:20:09.276Z,98264.94
2023-05-08T05:22:37.340Z,98255.28
2023-05-08T05:25:06.033Z,98269.28
2023-05-08T05:27:37.536Z,98271.28
2023-05-08T05:30:07.772Z,98267.19
2023-05-08T05:32:35.783Z,98257.25
2023-05-08T05:35:03.708Z,98262.25
2023-05-08T05:37:33.934Z,98256.38
2023-05-08T05:40:01.590Z,98262.69
2023-05-08T05:42:31.955Z,98252.63
2023-05-08T05:44:59.917Z,98255.59
2023-05-08T05:47:27.837Z,98271.81
2023-05-08T05:49:56.046Z,98255.50
2023-05-08T05:52:23.736Z,98258.56
2023-05-08T05:54:51.364Z,98254.16
2023-05-08T05:57:19.005Z,98253.31
2023-05-08T05:59:46.878Z,98257.78
2023-05-08T06:02:19.074Z,98251.56
2023-05-08T06:04:47.646Z,98266.97
2023-05-08T06:07:15.167Z,98247.22
2023-05-08T06:09:42.729Z,98258.63
2023-05-08T06:12:12.255Z,98262.13
2023-05-08T06:14:40.239Z,98253.22
2023-05-08T06:17:08.106Z,98252.94
2023-05-08T06:19:35.991Z,98253.72
2023-05-08T06:22:03.771Z,98265.97
2023-05-08T06:24:31.593Z,98253.72
2023-05-08T06:26:59.578Z,98245.47
2023-05-08T06:29:27.173Z,98257.06
2023-05-08T06:31:54.829Z,98257.66
2023-05-08T06:34:22.379Z,98248.75
2023-05-08T06:36:49.920Z,98254.25
2023-05-08T06:39:17.592Z,98252.94
2023-05-08T06:41:49.092Z,98259.59
2023-05-08T06:44:25.233Z,98255.63
2023-05-08T06:46:52.971Z,98251.50
2023-05-08T06:49:20.658Z,98251.91
2023-05-08T06:51:48.246Z,98237.53
2023-05-08T06:54:15.826Z,98252.56
2023-05-08T06:56:43.605Z,98253.00
2023-05-08T06:59:11.308Z,98248.16
2023-05-08T07:01:39.068Z,98245.75
2023-05-08T07:04:06.816Z,98251.41
2023-05-08T07:06:34.889Z,98243.84
2023-05-08T07:09:03.089Z,98250.59
2023-05-08T07:11:30.880Z,98245.91
2023-05-08T07:13:58.465Z,98249.81
2023-05-08T07:16:26.197Z,98254.38
2023-05-08T07:18:53.890Z,98249.91
2023-05-08T07:21:21.931Z,98241.56
2023-05-08T07:23:51.929Z,98238.19
2023-05-08T07:26:21.822Z,98248.16
2023-05-08T07:28:51.104Z,98231.28
2023-05-08T07:31:18.686Z,98245.09
2023-05-08T07:33:47.333Z,98247.31
2023-05-08T07:36:14.902Z,98252.16
2023-05-08T07:38:42.612Z,98245.59
2023-05-08T07:41:10.466Z,98238.22
2023-05-08T07:43:38.463Z,98239.38
2023-05-08T07:46:06.694Z,98246.75
2023-05-08T07:48:34.158Z,98234.47
2023-05-08T07:51:01.848Z,98233.81
2023-05-08T07:53:29.377Z,98241.06
2023-05-08T07:55:56.939Z,98233.16
2023-05-08T07:58:24.706Z,98231.91
2023-05-08T08:00:52.556Z,98228.38
2023-05-08T08:03:20.462Z,98231.59
2023-05-08T08:05:48.152Z,98230.09
2023-05-08T08:08:15.667Z,98230.72
2023-05-08T08:10:44.129Z,98235.53
2023-05-08T08:13:11.808Z,98226.94
2023-05-08T08:15:40.053Z,98227.22
2023-05-08T08:18:08.115Z,98222.09
2023-05-08T08:20:39.521Z,98227.06
2023-05-08T08:23:07.260Z,98210.84
2023-05-08T08:25:34.771Z,98223.28
2023-05-08T08:28:02.422Z,98219.06
2023-05-08T08:30:30.015Z,98222.78
2023-05-08T08:32:57.680Z,98223.41
2023-05-08T08:35:29.566Z,98215.59
2023-05-08T08:37:57.680Z,98229.59
2023-05-08T08:40:25.342Z,98210.81
2023-05-08T08:42:53.023Z,98211.97
2023-05-08T08:45:20.733Z,98212.78
2023-05-08T08:47:48.948Z,98220.19
2023-05-08T08:50:19.966Z,98228.09
2023-05-08T08:53:01.223Z,98220.94
2023-05-08T08:55:30.362Z,98218.34
2023-05-08T08:58:18.450Z,98233.91
2023-05-08T09:00:47.902Z,98226.28
2023-05-08T09:03:16.162Z,98221.06
2023-05-08T09:05:45.635Z,98228.13
2023-05-08T09:08:13.551Z,98222.13
2023-05-08T09:10:41.477Z,98219.06
2023-05-08T09:13:09.267Z,98210.19
2023-05-08T09:15:37.034Z,98225.53
2023-05-08T09:18:05.022Z,98219.25
2023-05-08T09:20:33.992Z,98201.59
2023-05-08T09:23:05.128Z,98214.72
2023-05-08T09:25:46.914Z,98222.00
2023-05-08T09:28:21.813Z,98231.19
2023-05-08T09:31:00.041Z,98218.28
2023-05-08T09:33:30.100Z,98222.16
2023-05-08T09:35:58.266Z,98221.28
2023-05-08T09:38:40.378Z,98227.53
2023-05-08T09:41:16.609Z,98211.22
2023-05-08T09:43:45.366Z,98226.81
2023-05-08T09:46:27.064Z,98218.00
2023-05-08T09:48:59.249Z,98214.53
2023-05-08T09:51:30.136Z,98219.38
2023-05-08T09:53:59.405Z,98207.47
2023-05-08T09:56:39.769Z,98212.13
2023-05-08T09:59:34.096Z,98207.22
2023-05-08T10:02:11.242Z,98203.28
2023-05-08T10:04:39.020Z,98201.84
2023-05-08T10:07:06.716Z,98191.13
2023-05-08T10:09:46.854Z,98201.31
2023-05-08T10:12:19.435Z,98196.84
2023-05-08T10:14:47.215Z,98191.78
2023-05-08T10:17:21.862Z,98203.13
2023-05-08T10:19:55.968Z,98208.34
2023-05-08T10:22:25.826Z,98193.28
2023-05-08T10:25:01.956Z,98190.16
2023-05-08T10:27:41.639Z,98195.72
2023-05-08T10:30:11.508Z,98205.13
2023-05-08T10:32:43.699Z,98201.69
2023-05-08T10:35:12.397Z,98193.94
2023-05-08T10:37:42.648Z,98195.19
2023-05-08T10:40:11.606Z,98198.78
2023-05-08T10:42:42.545Z,98194.84
2023-05-08T10:45:11.080Z,98189.44
2023-05-08T10:48:05.811Z,98191.13
2023-05-08T10:50:45.373Z,98208.81
2023-05-08T10:53:48.341Z,98204.91
2023-05-08T10:56:15.985Z,98186.09
2023-05-08T10:58:43.627Z,98184.97
2023-05-08T11:01:12.903Z,98195.84
2023-05-08T11:03:43.802Z,98195.44
2023-05-08T11:06:12.166Z,98197.81
2023-05-08T11:08:54.926Z,98199.69
2023-05-08T11:11:34.425Z,98207.16
2023-05-08T11:14:08.037Z,98205.59
2023-05-08T11:16:54.037Z,98196.59
2023-05-08T11:19:23.590Z,98203.72
2023-05-08T11:22:23.992Z,98205.19
2023-05-08T11:25:04.369Z,98195.91
2023-05-08T11:27:41.258Z,98197.09
2023-05-08T11:30:44.605Z,98199.41
2023-05-08T11:33:16.207Z,98193.22
2023-05-08T11:35:48.880Z,98185.44
2023-05-08T11:38:29.567Z,98197.84
2023-05-08T11:40:59.893Z,98197.50
2023-05-08T11:43:33.633Z,98210.78
2023-05-08T11:46:14.029Z,98210.84
2023-05-08T11:48:41.648Z,98196.06
2023-05-08T11:51:09.926Z,98200.75
2023-05-08T11:53:38.419Z,98205.03
2023-05-08T11:56:06.536Z,98193.72
2023-05-08T11:58:34.182Z,98205.41
2023-05-08T12:01:01.812Z,98198.03
2023-05-08T12:03:29.871Z,98202.72
2023-05-08T12:05:59.030Z,98202.31
2023-05-08T12:08:27.126Z,98194.94
2023-05-08T12:10:58.645Z,98208.94
2023-05-08T12:13:30.673Z,98209.72
2023-05-08T12:16:00.746Z,98210.47
2023-05-08T12:18:30.819Z,98217.13
2023-05-08T12:21:01.316Z,98203.47
2023-05-08T12:23:30.230Z,98218.25
2023-05-08T12:26:02.096Z,98219.84
2023-05-08T12:28:32.554Z,98210.88
2023-05-08T12:31:00.822Z,98204.25
2023-05-08T12:33:29.225Z,98215.16
2023-05-08T12:35:58.003Z,98219.84
2023-05-08T12:38:27.306Z,98210.09
2023-05-08T12:40:58.292Z,98212.78
2023-05-08T12:43:33.551Z,98219.06
2023-05-08T12:46:02.218Z,98229.91
2023-05-08T12:48:30.702Z,98220.94
2023-05-08T12:51:04.219Z,98221.34
2023-05-08T12:53:33.799Z,98227.97
2023-05-08T12:56:03.873Z,98230.28
2023-05-08T12:58:34.255Z,98239.22
2023-05-08T13:01:20.390Z,98240.81
2023-05-08T13:04:01.506Z,98247.38
2023-05-08T13:06:30.070Z,98227.16
2023-05-08T13:08:57.933Z,98244.63
2023-05-08T13:11:31.362Z,98247.00
2023-05-08T13:13:59.278Z,98243.06
2023-05-08T13:16:26.961Z,98235.28
2023-05-08T13:18:54.560Z,98246.88
2023-05-08T13:21:22.172Z,98232.13
2023-05-08T13:23:49.773Z,98242.22
2023-05-08T13:26:17.329Z,98238.34
2023-05-08T13:28:44.911Z,98239.88
2023-05-08T13:31:12.617Z,98251.53
2023-05-08T13:33:40.179Z,98251.91
2023-05-08T13:36:08.510Z,98253.81
2023-05-08T13:38:36.167Z,98256.94
2023-05-08T13:41:04.282Z,98257.66
2023-05-08T13:43:31.793Z,98261.91
2023-05-08T13:45:59.482Z,98255.72
2023-05-08T13:48:27.020Z,98266.56
2023-05-08T13:50:54.707Z,98258.34
2023-05-08T13:53:22.312Z,98269.59
2023-05-08T13:55:49.990Z,98267.25
2023-05-08T13:58:17.596Z,98269.13
2023-05-08T14:00:45.736Z,98266.72
2023-05-08T14:03:13.317Z,98273.72
2023-05-08T14:05:40.962Z,98274.78
2023-05-08T14:08:08.626Z,98277.91
2023-05-08T14:10:36.161Z,98279.03
2023-05-08T14:13:04.265Z,98276.72
2023-05-08T14:15:36.440Z,98270.88
2023-05-08T14:18:06.142Z,98283.56
2023-05-08T14:20:33.726Z,98276.84
2023-05-08T14:23:01.340Z,98278.78
2023-05-08T14:25:29.029Z,98293.56
2023-05-08T14:27:56.569Z,98285.69
2023-05-08T14:30:24.294Z,98282.91
2023-05-08T14:32:51.891Z,98291.03
2023-05-08T14:35:19.592Z,98286.72
2023-05-08T14:37:47.205Z,98297.56
2023-05-08T14:40:14.774Z,98295.22
2023-05-08T14:42:42.420Z,98300.19
2023-05-08T14:45:10.338Z,98309.03
2023-05-08T14:47:39.067Z,98307.41
2023-05-08T14:50:07.100Z,98311.63
2023-05-08T14:52:34.616Z,98318.53
2023-05-08T14:55:02.520Z,98322.34
2023-05-08T14:57:31.873Z,98314.56
2023-05-08T14:59:59.516Z,98320.66
2023-05-08T15:02:27.143Z,98317.50
2023-05-08T15:04:54.773Z,98323.75
2023-05-08T15:07:22.287Z,98321.34
2023-05-08T15:09:49.904Z,98325.22
2023-05-08T15:12:17.530Z,98327.47
2023-05-08T15:14:45.085Z,98333.53
2023-05-08T15:17:12.690Z,98333.78
2023-05-08T15:19:40.262Z,98328.31
2023-05-08T15:22:07.849Z,98343.50
2023-05-08T15:24:35.489Z,98346.13
2023-05-08T15:27:03.132Z,98332.78
2023-05-08T15:29:30.955Z,98349.81
2023-05-08T15:31:58.957Z,98351.25
2023-05-08T15:34:29.217Z,98349.97
2023-05-08T15:37:00.198Z,98359.22
2023-05-08T15:39:27.814Z,98364.94
2023-05-08T15:41:55.395Z,98359.81
2023-05-08T15:44:24.754Z,98368.91
2023-05-08T15:46:52.621Z,98369.31
2023-05-08T15:49:20.237Z,98371.91
2023-05-08T15:51:47.797Z,98368.69
2023-05-08T15:54:15.268Z,98373.63
2023-05-08T15:56:42.857Z,98375.47
2023-05-08T15:59:10.732Z,98385.44
2023-05-08T16:01:39.097Z,98385.38
2023-05-08T16:04:06.728Z,98392.22
2023-05-08T16:06:34.655Z,98394.09
2023-05-08T16:09:03.159Z,98393.25
2023-05-08T16:11:32.201Z,98401.63
2023-05-08T16:14:00.295Z,98408.03
2023-05-08T16:16:28.364Z,98404.16
2023-05-08T16:18:56.061Z,98409.84
2023-05-08T16:21:23.632Z,98415.25
2023-05-08T16:23:51.296Z,98411.97
2023-05-08T16:26:18.853Z,98414.59
2023-05-08T16:28:46.376Z,98423.00
2023-05-08T16:31:14.296Z,98424.44
2023-05-08T16:33:42.447Z,98436.38
2023-05-08T16:36:10.369Z,98427.38
2023-05-08T16:38:38.137Z,98431.91
2023-05-08T16:41:07.074Z,98436.09
2023-05-08T16:43:34.698Z,98433.09
2023-05-08T16:46:02.245Z,98435.78
2023-05-08T16:48:30.658Z,98437.53
2023-05-08T16:50:58.324Z,98447.22
2023-05-08T16:53:28.554Z,98453.75
2023-05-08T16:55:56.150Z,98447.06
2023-05-08T16:58:23.783Z,98446.19
2023-05-08T17:00:51.303Z,98463.13
2023-05-08T17:03:19.216Z,98460.66
2023-05-08T17:05:46.814Z,98464.16
2023-05-08T17:08:14.297Z,98460.25
2023-05-08T17:10:42.149Z,98468.19
2023-05-08T17:13:09.901Z,98475.22
2023-05-08T17:15:37.587Z,98465.38
2023-05-08T17:18:05.343Z,98471.56
2023-05-08T17:20:40.931Z,98471.22
2023-05-08T17:23:09.717Z,98477.31
2023-05-08T17:25:37.501Z,98479.13
2023-05-08T17:28:05.287Z,98478.25
2023-05-08T17:30:33.061Z,98485.50
2023-05-08T17:33:00.893Z,98482.38
2023-05-08T17:35:28.690Z,98481.72
2023-05-08T17:37:56.244Z,98473.56
2023-05-08T17:40:23.981Z,98490.53
2023-05-08T17:42:51.452Z,98495.16
2023-05-08T17:45:19.221Z,98500.44
2023-05-08T17:47:46.743Z,98496.88
2023-05-08T17:50:14.394Z,98496.00
2023-05-08T17:52:42.162Z,98498.97
2023-05-08T17:55:10.411Z,98501.66
2023-05-08T17:57:38.076Z,98507.75
2023-05-08T18:00:09.414Z,98509.22
2023-05-08T18:02:37.079Z,98506.88
2023-05-08T18:05:04.985Z,98503.19
2023-05-08T18:07:33.017Z,98499.72
2023-05-08T18:10:00.605Z,98509.28
2023-05-08T18:12:28.180Z,98512.75
2023-05-08T18:14:55.816Z,98511.50
2023-05-08T18:17:23.496Z,98516.81
2023-05-08T18:19:51.222Z,98520.22
2023-05-08T18:22:18.816Z,98516.63
2023-05-08T18:24:46.563Z,98521.47
2023-05-08T18:27:14.056Z,98526.00
2023-05-08T18:29:41.677Z,98526.75
2023-05-08T18:32:09.230Z,98524.28
2023-05-08T18:34:36.967Z,98524.28
2023-05-08T18:37:04.526Z,98535.09
2023-05-08T18:39:32.153Z,98529.25
2023-05-08T18:41:59.755Z,98523.31
2023-05-08T18:44:27.425Z,98536.81
2023-05-08T18:46:56.608Z,98534.31
2023-05-08T18:49:24.189Z,98536.59
2023-05-08T18:51:51.832Z,98536.94
2023-05-08T18:54:19.997Z,98536.03
2023-05-08T18:56:47.677Z,98532.44
2023-05-08T18:59:15.418Z,98546.81
2023-05-08T19:01:43.027Z,98543.13
2023-05-08T19:04:10.655Z,98540.97
2023-05-08T19:06:38.354Z,98540.50
2023-05-08T19:09:06.008Z,98549.38
2023-05-08T19:11:33.860Z,98547.28
2023-05-08T19:14:01.576Z,98554.13
2023-05-08T19:16:29.421Z,98557.94
2023-05-08T19:18:57.152Z,98557.94
2023-05-08T19:21:25.069Z,98562.09
2023-05-08T19:23:52.927Z,98566.34
2023-05-08T19:26:20.487Z,98557.72
2023-05-08T19:28:48.064Z,98565.00
2023-05-08T19:31:15.887Z,98566.13
2023-05-08T19:33:43.504Z,98567.94
2023-05-08T19:36:11.089Z,98568.59
2023-05-08T19:38:40.409Z,98570.50
2023-05-08T19:41:08.280Z,98576.56
2023-05-08T19:43:36.702Z,98578.47
2023-05-08T19:46:04.300Z,98579.47
2023-05-08T19:48:31.973Z,98577.44
2023-05-08T19:51:06.384Z,98580.03
2023-05-08T19:53:33.967Z,98582.28
2023-05-08T19:56:01.802Z,98584.19
2023-05-08T19:58:29.479Z,98584.84
2023-05-08T20:00:57.149Z,98580.13
2023-05-08T20:03:25.218Z,98574.84
2023-05-08T20:05:53.342Z,98592.25
2023-05-08T20:08:21.320Z,98590.22
2023-05-08T20:10:49.369Z,98587.72
2023-05-08T20:13:17.854Z,98603.34
2023-05-08T20:15:45.914Z,98598.16
2023-05-08T20:18:13.638Z,98605.47
2023-05-08T20:20:41.415Z,98604.03
2023-05-08T20:23:08.974Z,98612.88
2023-05-08T20:25:36.690Z,98609.13
2023-05-08T20:28:04.232Z,98616.09
2023-05-08T20:30:31.814Z,98612.97
2023-05-08T20:33:05.175Z,98603.25
2023-05-08T20:35:33.355Z,98616.06
2023-05-08T20:38:01.072Z,98624.03
2023-05-08T20:40:28.954Z,98615.03
2023-05-08T20:42:56.542Z,98618.84
2023-05-08T20:45:24.358Z,98613.78
2023-05-08T20:47:52.013Z,98626.13
2023-05-08T20:50:19.651Z,98622.97
2023-05-08T20:52:47.231Z,98618.25
2023-05-08T20:55:15.024Z,98625.88
2023-05-08T20:57:42.822Z,98623.81
2023-05-08T21:00:10.893Z,98635.41
2023-05-08T21:02:42.989Z,98631.91
2023-05-08T21:05:11.570Z,98629.09
2023-05-08T21:07:39.483Z,98623.47
2023-05-08T21:10:07.917Z,98629.63
2023-05-08T21:12:35.917Z,98609.34
2023-05-08T21:15:03.520Z,98629.50
2023-05-08T21:17:32.955Z,98633.75
2023-05-08T21:20:00.694Z,98608.56
2023-05-08T21:22:28.264Z,98630.94
2023-05-08T21:24:55.793Z,98628.13
2023-05-08T21:27:23.506Z,98625.16
2023-05-08T21:29:51.109Z,98637.63
2023-05-08T21:32:18.607Z,98640.53
2023-05-08T21:34:46.203Z,98643.22
2023-05-08T21:37:13.920Z,98644.31
2023-05-08T21:39:42.118Z,98610.00
2023-05-08T21:42:09.799Z,98645.31
2023-05-08T21:44:37.356Z,98641.81
2023-05-08T21:47:04.919Z,98650.38
2023-05-08T21:49:32.652Z,98634.59
2023-05-08T21:52:00.315Z,98646.28
2023-05-08T21:54:27.847Z,98648.53
2023-05-08T21:56:55.601Z,98650.72
2023-05-08T21:59:23.196Z,98645.91
2023-05-08T22:01:51.564Z,98665.00
2023-05-08T22:04:19.101Z,98663.13
2023-05-08T22:06:46.717Z,98670.41
2023-05-08T22:09:14.273Z,98671.53
2023-05-08T22:11:41.766Z,98676.09
2023-05-08T22:14:09.317Z,98676.09
2023-05-08T22:16:37.068Z,98681.81
2023-05-08T22:19:04.609Z,98689.53
2023-05-08T22:21:32.380Z,98697.16
2023-05-08T22:24:00.265Z,98693.22
2023-05-08T22:26:29.024Z,98694.97
2023-05-08T22:28:56.652Z,98701.13
2023-05-08T22:31:24.371Z,98691.03
2023-05-08T22:33:52.211Z,98699.44
2023-05-08T22:36:19.983Z,98703.22
2023-05-08T22:38:47.453Z,98698.03
2023-05-08T22:41:15.152Z,98713.69
2023-05-08T22:43:42.941Z,98710.38
2023-05-08T22:46:10.754Z,98715.19
2023-05-08T22:48:38.503Z,98721.03
2023-05-08T22:51:07.805Z,98720.41
2023-05-08T22:53:35.281Z,98722.31
2023-05-08T22:56:02.840Z,98729.44
2023-05-08T22:58:30.390Z,98728.19
2023-05-08T23:00:59.876Z,98734.84
2023-05-08T23:03:27.769Z,98744.00
2023-05-08T23:05:55.411Z,98739.59
2023-05-08T23:08:23.039Z,98737.88
2023-05-08T23:10:50.739Z,98749.53
2023-05-08T23:13:18.325Z,98754.00
2023-05-08T23:15:45.925Z,98755.13
2023-05-08T23:18:13.516Z,98757.63
2023-05-08T23:20:41.104Z,98755.91
2023-05-08T23:23:08.733Z,98766.97
2023-05-08T23:25:36.360Z,98761.59
2023-05-08T23:28:03.909Z,98770.13
2023-05-08T23:30:31.471Z,98764.91
2023-05-08T23:32:59.162Z,98769.94
2023-05-08T23:35:26.880Z,98772.94
2023-05-08T23:37:54.401Z,98778.47
2023-05-08T23:40:22.203Z,98781.66
2023-05-08T23:42:49.717Z,98778.19
2023-05-08T23:45:17.437Z,98780.34
2023-05-08T23:47:45.111Z,98781.94
2023-05-08T23:50:13.122Z,98778.16
2023-05-08T23:52:42.275Z,98797.75
2023-05-08T23:55:10.277Z,98785.09
2023-05-08T23:57:37.870Z,98798.84
