createdAt,value
2019-01-29T00:01:19.801Z,3.35
2019-01-29T00:03:46.868Z,4.25
2019-01-29T00:06:13.913Z,3.98
2019-01-29T00:08:40.965Z,4.00
2019-01-29T00:11:08.015Z,3.52
2019-01-29T00:13:35.050Z,3.90
2019-01-29T00:16:02.111Z,3.58
2019-01-29T00:18:29.148Z,3.15
2019-01-29T00:20:56.200Z,3.87
2019-01-29T00:23:23.286Z,3.80
2019-01-29T00:25:50.336Z,4.30
2019-01-29T00:28:17.393Z,4.58
2019-01-29T00:30:44.440Z,3.47
2019-01-29T00:33:11.492Z,4.80
2019-01-29T00:35:38.554Z,4.65
2019-01-29T00:38:05.668Z,5.45
2019-01-29T00:40:32.700Z,4.28
2019-01-29T00:42:59.775Z,5.75
2019-01-29T00:45:26.826Z,6.45
2019-01-29T00:47:53.883Z,5.80
2019-01-29T00:50:20.952Z,4.97
2019-01-29T00:52:48.012Z,5.85
2019-01-29T00:55:15.066Z,5.62
2019-01-29T00:57:42.133Z,6.37
2019-01-29T01:00:15.174Z,6.20
2019-01-29T01:02:42.236Z,6.35
2019-01-29T01:05:09.410Z,5.97
2019-01-29T01:07:36.433Z,6.58
2019-01-29T01:10:04.400Z,7.17
2019-01-29T01:12:31.426Z,8.00
2019-01-29T01:14:58.473Z,6.95
2019-01-29T01:17:25.758Z,7.15
2019-01-29T01:19:52.840Z,8.18
2019-01-29T01:22:19.890Z,7.67
2019-01-29T01:24:47.444Z,7.15
2019-01-29T01:27:14.501Z,6.90
2019-01-29T01:29:41.550Z,7.17
2019-01-29T01:32:08.596Z,7.33
2019-01-29T01:34:35.632Z,8.20
2019-01-29T01:37:02.677Z,8.38
2019-01-29T01:39:29.738Z,6.80
2019-01-29T01:41:56.787Z,6.70
2019-01-29T01:44:23.853Z,7.72
2019-01-29T01:46:50.907Z,7.05
2019-01-29T01:51:57.068Z,6.00
2019-01-29T01:54:24.152Z,7.05
2019-01-29T01:56:51.199Z,7.00
2019-01-29T01:59:18.286Z,7.15
2019-01-29T02:01:45.376Z,7.35
2019-01-29T02:04:12.419Z,6.90
2019-01-29T02:06:39.460Z,6.50
2019-01-29T02:09:07.686Z,7.03
2019-01-29T02:11:34.763Z,7.42
2019-01-29T02:14:01.829Z,6.00
2019-01-29T02:16:28.901Z,6.90
2019-01-29T02:18:55.948Z,6.10
2019-01-29T02:21:23.021Z,6.97
2019-01-29T02:23:50.060Z,6.45
2019-01-29T02:26:17.121Z,5.20
2019-01-29T02:28:44.154Z,6.50
2019-01-29T02:31:11.230Z,6.30
2019-01-29T02:33:38.263Z,5.40
2019-01-29T02:36:05.320Z,6.87
2019-01-29T02:38:32.380Z,5.97
2019-01-29T02:40:59.462Z,6.10
2019-01-29T02:43:26.506Z,5.67
2019-01-29T02:45:53.646Z,6.22
2019-01-29T02:48:20.650Z,6.53
2019-01-29T02:50:47.704Z,5.55
2019-01-29T02:53:18.368Z,6.90
2019-01-29T02:55:43.691Z,5.72
2019-01-29T02:58:10.754Z,5.33
2019-01-29T03:00:37.904Z,5.30
2019-01-29T03:03:04.965Z,5.62
2019-01-29T03:05:32.002Z,5.33
2019-01-29T03:07:59.068Z,5.53
2019-01-29T03:10:26.401Z,5.33
2019-01-29T03:12:53.474Z,6.67
2019-01-29T03:15:23.510Z,6.53
2019-01-29T03:17:50.570Z,4.80
2019-01-29T03:20:17.724Z,6.05
2019-01-29T03:22:44.796Z,5.22
2019-01-29T03:25:12.264Z,4.90
2019-01-29T03:27:39.527Z,5.65
2019-01-29T03:30:08.760Z,5.42
2019-01-29T03:32:35.799Z,6.00
2019-01-29T03:35:03.716Z,5.83
2019-01-29T03:37:30.755Z,5.65
2019-01-29T03:39:57.825Z,5.85
2019-01-29T03:42:24.859Z,5.35
2019-01-29T03:44:51.896Z,5.50
2019-01-29T03:47:18.936Z,5.40
2019-01-29T03:49:45.996Z,6.12
2019-01-29T03:52:13.041Z,5.80
2019-01-29T03:54:40.094Z,5.30
2019-01-29T03:57:07.177Z,5.50
2019-01-29T03:59:34.223Z,5.47
2019-01-29T04:02:01.290Z,6.67
2019-01-29T04:04:28.342Z,5.40
2019-01-29T04:06:55.427Z,5.58
2019-01-29T04:09:22.463Z,5.20
2019-01-29T04:11:49.525Z,5.12
2019-01-29T04:14:16.574Z,5.50
2019-01-29T04:16:43.629Z,6.12
2019-01-29T04:19:10.682Z,5.17
2019-01-29T04:21:37.719Z,5.05
2019-01-29T04:24:04.777Z,4.90
2019-01-29T04:26:31.847Z,4.78
2019-01-29T04:28:58.933Z,5.80
2019-01-29T04:31:25.982Z,5.55
2019-01-29T04:33:53.029Z,5.15
2019-01-29T04:36:20.080Z,4.75
2019-01-29T04:38:47.149Z,4.45
2019-01-29T04:41:14.180Z,4.60
2019-01-29T04:43:41.249Z,5.10
2019-01-29T04:46:08.298Z,4.42
2019-01-29T04:48:35.368Z,4.87
2019-01-29T04:51:02.402Z,4.35
2019-01-29T04:53:29.476Z,4.35
2019-01-29T04:55:56.510Z,4.60
2019-01-29T04:58:23.601Z,4.72
2019-01-29T05:00:50.644Z,4.30
2019-01-29T05:03:17.686Z,4.97
2019-01-29T05:05:44.750Z,4.47
2019-01-29T05:08:11.799Z,5.17
2019-01-29T05:10:38.868Z,4.80
2019-01-29T05:13:05.912Z,4.53
2019-01-29T05:15:32.986Z,5.15
2019-01-29T05:18:00.046Z,4.83
2019-01-29T05:20:27.098Z,5.85
2019-01-29T05:22:54.110Z,4.47
2019-01-29T05:25:21.265Z,4.40
2019-01-29T05:27:48.317Z,4.25
2019-01-29T05:30:22.488Z,4.60
2019-01-29T05:32:49.715Z,5.42
2019-01-29T05:35:16.779Z,5.15
2019-01-29T05:37:43.851Z,4.87
2019-01-29T05:40:12.988Z,5.40
2019-01-29T05:42:40.039Z,4.50
2019-01-29T05:45:08.921Z,5.40
2019-01-29T05:47:36.026Z,4.62
2019-01-29T05:50:04.078Z,6.45
2019-01-29T05:52:31.151Z,6.00
2019-01-29T05:54:58.212Z,5.50
2019-01-29T05:57:25.242Z,5.72
2019-01-29T05:59:52.298Z,5.17
2019-01-29T06:02:19.383Z,8.08
2019-01-29T06:04:46.432Z,5.80
2019-01-29T06:07:13.465Z,6.58
2019-01-29T06:09:40.556Z,6.58
2019-01-29T06:14:47.441Z,7.20
2019-01-29T06:17:14.497Z,5.70
2019-01-29T06:19:41.545Z,6.58
2019-01-29T06:22:08.632Z,5.62
2019-01-29T06:24:35.713Z,6.40
2019-01-29T06:27:02.869Z,6.60
2019-01-29T06:29:29.923Z,7.20
2019-01-29T06:31:57.021Z,7.60
2019-01-29T06:34:24.055Z,6.17
2019-01-29T06:36:51.113Z,6.05
2019-01-29T06:39:18.141Z,4.75
2019-01-29T06:41:45.232Z,5.40
2019-01-29T06:44:12.301Z,5.10
2019-01-29T06:46:39.375Z,5.83
2019-01-29T06:49:06.526Z,6.50
2019-01-29T06:51:33.635Z,6.37
2019-01-29T06:54:00.779Z,6.12
2019-01-29T06:56:27.939Z,5.95
2019-01-29T06:58:55.094Z,5.83
2019-01-29T07:01:22.188Z,6.35
2019-01-29T07:03:49.276Z,7.03
2019-01-29T07:06:16.362Z,6.62
2019-01-29T07:08:43.432Z,7.60
2019-01-29T07:11:10.482Z,6.10
2019-01-29T07:13:37.534Z,6.37
2019-01-29T07:16:27.186Z,5.17
2019-01-29T07:19:13.907Z,6.90
2019-01-29T07:21:42.477Z,6.30
2019-01-29T07:24:09.636Z,5.35
2019-01-29T07:26:36.700Z,5.33
2019-01-29T07:29:03.858Z,5.42
2019-01-29T07:31:30.900Z,5.92
2019-01-29T07:34:03.322Z,5.72
2019-01-29T07:36:30.342Z,5.92
2019-01-29T07:38:57.893Z,6.60
2019-01-29T07:41:24.947Z,5.30
2019-01-29T07:43:51.999Z,6.87
2019-01-29T07:46:19.030Z,6.08
2019-01-29T07:48:46.102Z,8.85
2019-01-29T07:51:13.170Z,6.85
2019-01-29T07:53:40.225Z,6.90
2019-01-29T07:56:07.286Z,6.85
2019-01-29T07:58:34.339Z,11.35
2019-01-29T08:01:01.451Z,15.03
2019-01-29T08:03:28.466Z,12.60
2019-01-29T08:05:55.655Z,12.75
2019-01-29T08:08:22.692Z,10.72
2019-01-29T08:10:49.731Z,7.70
2019-01-29T08:13:16.801Z,8.63
2019-01-29T08:15:43.844Z,8.90
2019-01-29T08:18:10.924Z,8.05
2019-01-29T08:20:37.973Z,7.00
2019-01-29T08:23:05.027Z,7.90
2019-01-29T08:25:32.066Z,8.95
2019-01-29T08:27:59.120Z,10.05
2019-01-29T08:30:26.157Z,7.25
2019-01-29T08:32:53.210Z,8.63
2019-01-29T08:35:20.256Z,7.05
2019-01-29T08:37:47.310Z,7.05
2019-01-29T08:40:14.455Z,7.10
2019-01-29T08:42:41.523Z,7.20
2019-01-29T08:45:08.655Z,6.42
2019-01-29T08:47:35.735Z,7.40
2019-01-29T08:50:04.597Z,6.75
2019-01-29T08:52:31.658Z,6.97
2019-01-29T08:54:58.726Z,5.78
2019-01-29T08:57:25.781Z,6.60
2019-01-29T08:59:52.849Z,7.30
2019-01-29T09:02:19.901Z,6.17
2019-01-29T09:04:46.945Z,5.50
2019-01-29T09:07:14.045Z,6.47
2019-01-29T09:09:41.105Z,6.03
2019-01-29T09:12:08.165Z,6.00
2019-01-29T09:14:35.207Z,6.22
2019-01-29T09:17:02.255Z,6.85
2019-01-29T09:19:29.272Z,6.30
2019-01-29T09:21:56.311Z,6.35
2019-01-29T09:24:23.360Z,7.60
2019-01-29T09:26:50.401Z,6.90
2019-01-29T09:29:18.019Z,6.37
2019-01-29T09:31:45.054Z,6.15
2019-01-29T09:34:12.110Z,6.87
2019-01-29T09:36:39.167Z,5.97
2019-01-29T09:39:08.509Z,6.58
2019-01-29T09:41:35.559Z,6.50
2019-01-29T09:44:02.592Z,7.37
2019-01-29T09:46:29.638Z,6.78
2019-01-29T09:48:56.830Z,7.30
2019-01-29T09:51:23.907Z,6.12
2019-01-29T09:53:50.934Z,7.42
2019-01-29T09:56:17.992Z,7.75
2019-01-29T09:58:45.033Z,7.05
2019-01-29T10:01:12.083Z,6.70
2019-01-29T10:03:39.146Z,7.45
2019-01-29T10:06:06.226Z,7.42
2019-01-29T10:08:33.271Z,6.60
2019-01-29T10:11:00.342Z,7.53
2019-01-29T10:13:27.380Z,7.03
2019-01-29T10:15:54.448Z,6.55
2019-01-29T10:18:21.495Z,7.53
2019-01-29T10:20:48.532Z,7.40
2019-01-29T10:23:15.593Z,6.60
2019-01-29T10:25:42.632Z,5.58
2019-01-29T10:28:09.710Z,6.97
2019-01-29T10:30:39.491Z,5.70
2019-01-29T10:33:06.662Z,5.62
2019-01-29T10:35:33.704Z,7.00
2019-01-29T10:38:00.751Z,6.45
2019-01-29T10:40:27.783Z,6.30
2019-01-29T10:42:55.127Z,6.08
2019-01-29T10:45:24.042Z,5.95
2019-01-29T10:47:51.170Z,6.17
2019-01-29T10:50:20.075Z,6.28
2019-01-29T10:52:47.805Z,7.35
2019-01-29T10:55:15.176Z,5.20
2019-01-29T10:57:42.330Z,5.25
2019-01-29T11:00:12.784Z,7.90
2019-01-29T11:02:39.885Z,4.97
2019-01-29T11:05:07.898Z,7.03
2019-01-29T11:07:34.939Z,12.47
2019-01-29T11:10:02.025Z,15.40
2019-01-29T11:12:31.933Z,32.13
2019-01-29T11:14:59.185Z,6.15
2019-01-29T11:17:26.225Z,5.65
2019-01-29T11:19:53.380Z,3.85
2019-01-29T11:22:20.398Z,4.45
2019-01-29T11:24:47.455Z,13.35
2019-01-29T11:27:14.514Z,4.78
2019-01-29T11:29:41.577Z,4.22
2019-01-29T11:32:08.595Z,3.40
2019-01-29T11:34:35.671Z,3.60
2019-01-29T11:37:02.695Z,4.05
2019-01-29T11:39:32.238Z,3.77
2019-01-29T11:42:00.693Z,3.27
2019-01-29T11:44:27.770Z,3.83
2019-01-29T11:46:59.923Z,4.10
2019-01-29T11:49:27.493Z,3.22
2019-01-29T11:51:54.544Z,4.58
2019-01-29T11:54:21.775Z,3.65
2019-01-29T11:56:49.064Z,3.72
2019-01-29T11:59:16.107Z,4.37
2019-01-29T12:01:43.206Z,4.00
2019-01-29T12:04:10.238Z,3.30
2019-01-29T12:06:37.350Z,3.55
2019-01-29T12:09:07.452Z,3.67
2019-01-29T12:11:34.535Z,3.22
2019-01-29T12:14:01.566Z,3.08
2019-01-29T12:16:28.742Z,2.60
2019-01-29T12:19:00.090Z,2.00
2019-01-29T12:21:27.145Z,2.10
2019-01-29T12:23:55.319Z,1.80
2019-01-29T12:26:22.352Z,1.95
2019-01-29T12:28:49.399Z,1.50
2019-01-29T12:31:16.628Z,1.57
2019-01-29T12:33:44.114Z,2.02
2019-01-29T12:36:11.145Z,1.50
2019-01-29T12:38:38.258Z,1.75
2019-01-29T12:41:05.299Z,1.45
2019-01-29T12:43:32.390Z,1.80
2019-01-29T12:45:59.423Z,1.95
2019-01-29T12:48:26.480Z,1.47
2019-01-29T12:50:57.762Z,1.70
2019-01-29T12:53:29.218Z,1.40
2019-01-29T12:55:56.241Z,2.77
2019-01-29T12:58:23.279Z,1.55
2019-01-29T13:00:53.561Z,1.98
2019-01-29T13:03:20.621Z,1.50
2019-01-29T13:05:47.675Z,2.52
2019-01-29T13:08:14.722Z,2.10
2019-01-29T13:10:41.767Z,1.80
2019-01-29T13:13:09.044Z,2.40
2019-01-29T13:15:36.195Z,1.82
2019-01-29T13:18:03.739Z,2.10
2019-01-29T13:20:30.787Z,1.85
2019-01-29T13:22:57.834Z,2.10
2019-01-29T13:25:24.983Z,2.20
2019-01-29T13:27:52.019Z,2.08
2019-01-29T13:30:25.447Z,2.25
2019-01-29T13:32:52.559Z,2.35
2019-01-29T13:35:31.597Z,2.15
2019-01-29T13:37:58.633Z,2.10
2019-01-29T13:40:25.820Z,2.25
2019-01-29T13:42:52.873Z,2.40
2019-01-29T13:45:19.943Z,2.55
2019-01-29T13:47:46.984Z,3.67
2019-01-29T13:50:17.059Z,2.40
2019-01-29T13:52:44.149Z,2.45
2019-01-29T13:55:11.837Z,2.40
2019-01-29T13:57:39.071Z,2.12
2019-01-29T14:00:12.430Z,2.72
2019-01-29T14:02:39.518Z,2.72
2019-01-29T14:05:06.623Z,2.95
2019-01-29T14:07:33.665Z,3.10
2019-01-29T14:10:00.699Z,2.90
2019-01-29T14:12:27.844Z,3.42
2019-01-29T14:14:54.884Z,3.25
2019-01-29T14:17:21.938Z,3.98
2019-01-29T14:19:49.007Z,3.10
2019-01-29T14:22:16.149Z,3.22
2019-01-29T14:24:43.578Z,3.00
2019-01-29T14:27:10.614Z,3.12
2019-01-29T14:29:37.668Z,3.05
2019-01-29T14:32:04.730Z,2.50
2019-01-29T14:34:31.771Z,3.65
2019-01-29T14:36:58.825Z,3.05
2019-01-29T14:39:34.470Z,3.10
2019-01-29T14:42:01.532Z,3.33
2019-01-29T14:44:34.750Z,2.80
2019-01-29T14:47:01.782Z,2.58
2019-01-29T14:49:28.803Z,2.75
2019-01-29T14:51:55.858Z,3.55
2019-01-29T14:54:22.953Z,2.70
2019-01-29T14:56:56.742Z,2.83
2019-01-29T14:59:18.921Z,3.35
2019-01-29T15:01:45.969Z,3.05
2019-01-29T15:04:13.042Z,2.95
2019-01-29T15:06:40.082Z,5.40
2019-01-29T15:09:09.764Z,3.75
2019-01-29T15:11:38.324Z,3.80
2019-01-29T15:14:05.390Z,4.20
2019-01-29T15:16:50.467Z,4.00
2019-01-29T15:19:20.242Z,3.27
2019-01-29T15:21:48.723Z,2.85
2019-01-29T15:24:15.922Z,3.70
2019-01-29T15:26:42.993Z,3.50
2019-01-29T15:29:10.080Z,3.42
2019-01-29T15:31:38.747Z,3.00
2019-01-29T15:34:05.950Z,3.15
2019-01-29T15:36:33.035Z,3.12
2019-01-29T15:39:00.111Z,4.28
2019-01-29T15:41:27.184Z,3.20
2019-01-29T15:43:54.257Z,2.87
2019-01-29T15:46:21.349Z,3.60
2019-01-29T15:48:48.458Z,3.50
2019-01-29T15:51:15.602Z,3.08
2019-01-29T15:53:42.819Z,2.85
2019-01-29T15:56:09.964Z,2.67
2019-01-29T15:58:37.097Z,4.50
2019-01-29T16:01:04.192Z,3.85
2019-01-29T16:03:31.340Z,26.02
2019-01-29T16:05:58.464Z,39.60
2019-01-29T16:08:25.591Z,14.80
2019-01-29T16:10:52.694Z,26.55
2019-01-29T16:13:19.807Z,24.30
2019-01-29T16:15:46.934Z,22.73
2019-01-29T16:18:14.086Z,23.90
2019-01-29T16:20:41.487Z,32.00
2019-01-29T16:23:08.589Z,16.70
2019-01-29T16:25:36.614Z,8.58
2019-01-29T16:28:03.750Z,5.17
2019-01-29T16:30:30.908Z,4.40
2019-01-29T16:32:58.035Z,4.65
2019-01-29T16:35:27.556Z,5.05
2019-01-29T16:37:54.664Z,4.70
2019-01-29T16:40:22.177Z,4.85
2019-01-29T16:42:49.327Z,5.47
2019-01-29T16:45:19.850Z,4.80
2019-01-29T16:47:46.979Z,5.22
2019-01-29T16:50:14.279Z,4.87
2019-01-29T16:52:41.416Z,4.97
2019-01-29T16:55:10.962Z,5.17
2019-01-29T16:57:38.145Z,5.45
2019-01-29T17:00:08.571Z,6.33
2019-01-29T17:02:35.692Z,5.60
2019-01-29T17:05:03.109Z,5.75
2019-01-29T17:07:30.265Z,6.45
2019-01-29T17:09:57.450Z,6.67
2019-01-29T17:12:24.736Z,6.42
2019-01-29T17:14:53.053Z,6.55
2019-01-29T17:17:42.337Z,7.37
2019-01-29T17:20:32.294Z,7.17
2019-01-29T17:22:59.438Z,7.75
2019-01-29T17:25:26.588Z,8.00
2019-01-29T17:27:53.765Z,7.50
2019-01-29T17:30:41.110Z,7.15
2019-01-29T17:33:08.912Z,8.65
2019-01-29T17:35:37.583Z,8.65
2019-01-29T17:38:05.557Z,8.38
2019-01-29T17:40:33.223Z,8.33
2019-01-29T17:43:00.412Z,7.97
2019-01-29T17:45:29.815Z,7.42
2019-01-29T17:47:56.957Z,7.37
2019-01-29T17:50:26.614Z,7.95
2019-01-29T17:52:54.434Z,7.70
2019-01-29T17:55:21.588Z,36.25
2019-01-29T17:57:50.809Z,18.30
2019-01-29T18:00:20.984Z,11.90
2019-01-29T18:02:48.090Z,9.25
2019-01-29T18:05:15.566Z,9.50
2019-01-29T18:07:44.131Z,10.78
2019-01-29T18:10:12.789Z,10.70
2019-01-29T18:12:42.013Z,8.95
2019-01-29T18:15:17.471Z,8.33
2019-01-29T18:17:48.140Z,7.55
2019-01-29T18:20:14.933Z,8.35
2019-01-29T18:22:42.512Z,7.62
2019-01-29T18:25:10.159Z,7.87
2019-01-29T18:27:37.573Z,8.15
2019-01-29T18:30:07.602Z,8.35
2019-01-29T18:32:38.931Z,7.50
2019-01-29T18:35:07.062Z,8.45
2019-01-29T18:37:35.882Z,8.40
2019-01-29T18:40:06.675Z,8.38
2019-01-29T18:42:34.014Z,7.25
2019-01-29T18:45:01.308Z,7.25
2019-01-29T18:47:28.938Z,9.90
2019-01-29T18:49:56.284Z,7.80
2019-01-29T18:52:23.981Z,9.35
2019-01-29T18:54:52.313Z,8.15
2019-01-29T18:57:19.814Z,8.15
2019-01-29T18:59:48.283Z,8.00
2019-01-29T19:02:15.585Z,9.78
2019-01-29T19:04:43.205Z,7.50
2019-01-29T19:07:11.033Z,9.45
2019-01-29T19:09:38.855Z,8.95
2019-01-29T19:12:09.145Z,8.03
2019-01-29T19:14:37.959Z,7.00
2019-01-29T19:17:06.253Z,8.63
2019-01-29T19:19:37.228Z,9.90
2019-01-29T19:22:06.299Z,7.78
2019-01-29T19:24:36.344Z,8.48
2019-01-29T19:27:05.911Z,8.63
2019-01-29T19:29:34.714Z,7.75
2019-01-29T19:32:03.115Z,9.08
2019-01-29T19:34:33.999Z,10.48
2019-01-29T19:37:03.389Z,9.18
2019-01-29T19:39:31.442Z,7.72
2019-01-29T19:41:59.327Z,8.43
2019-01-29T19:44:33.693Z,7.20
2019-01-29T19:47:02.089Z,7.10
2019-01-29T19:49:31.284Z,8.50
2019-01-29T19:51:59.564Z,6.75
2019-01-29T19:54:30.685Z,8.58
2019-01-29T19:57:03.708Z,7.37
2019-01-29T19:59:31.300Z,7.37
2019-01-29T20:02:01.884Z,7.03
2019-01-29T20:04:29.463Z,7.58
2019-01-29T20:06:59.805Z,8.00
2019-01-29T20:09:27.483Z,7.80
2019-01-29T20:11:55.009Z,7.35
2019-01-29T20:14:24.393Z,7.65
2019-01-29T20:16:52.147Z,7.92
2019-01-29T20:19:20.529Z,8.85
2019-01-29T20:21:50.110Z,8.65
2019-01-29T20:24:17.660Z,8.33
2019-01-29T20:26:47.055Z,8.45
2019-01-29T20:29:15.650Z,8.58
2019-01-29T20:31:45.337Z,8.10
2019-01-29T20:34:12.691Z,8.40
2019-01-29T20:36:40.402Z,8.93
2019-01-29T20:39:08.415Z,8.85
2019-01-29T20:41:37.776Z,9.35
2019-01-29T20:44:08.335Z,8.45
2019-01-29T20:46:56.242Z,8.40
2019-01-29T20:49:23.600Z,9.80
2019-01-29T20:57:17.392Z,10.93
2019-01-29T20:59:44.915Z,9.08
2019-01-29T21:02:19.967Z,9.40
2019-01-29T21:04:47.257Z,9.40
2019-01-29T21:07:14.791Z,12.20
2019-01-29T21:09:42.049Z,11.73
2019-01-29T21:12:09.318Z,11.53
2019-01-29T21:14:37.345Z,11.78
2019-01-29T21:17:05.530Z,14.18
2019-01-29T21:19:32.808Z,11.33
2019-01-29T21:21:59.990Z,67.22
2019-01-29T21:24:27.158Z,12.70
2019-01-29T21:26:54.332Z,11.75
2019-01-29T21:29:22.664Z,9.78
2019-01-29T21:31:50.066Z,12.47
2019-01-29T21:34:17.223Z,12.03
2019-01-29T21:36:44.361Z,16.17
2019-01-29T21:39:11.728Z,12.90
2019-01-29T21:41:39.124Z,16.20
2019-01-29T21:44:06.261Z,10.05
2019-01-29T21:46:33.414Z,10.80
2019-01-29T21:49:00.557Z,10.60
2019-01-29T21:51:27.711Z,9.60
2019-01-29T21:53:55.910Z,10.72
2019-01-29T21:56:23.044Z,10.30
2019-01-29T21:58:51.312Z,11.90
2019-01-29T22:01:18.463Z,10.70
2019-01-29T22:03:45.599Z,10.75
2019-01-29T22:06:12.728Z,11.60
2019-01-29T22:08:39.838Z,11.03
2019-01-29T22:11:06.970Z,9.93
2019-01-29T22:13:34.098Z,11.12
2019-01-29T22:16:01.207Z,12.05
2019-01-29T22:18:28.297Z,10.85
2019-01-29T22:20:55.366Z,12.20
2019-01-29T22:23:22.444Z,9.70
2019-01-29T22:25:49.811Z,10.95
2019-01-29T22:28:16.863Z,10.08
2019-01-29T22:30:43.919Z,11.05
2019-01-29T22:33:10.982Z,10.65
2019-01-29T22:35:38.059Z,11.00
2019-01-29T22:38:05.476Z,10.53
2019-01-29T22:40:32.531Z,11.75
2019-01-29T22:42:59.625Z,10.93
2019-01-29T22:45:26.684Z,11.12
2019-01-29T22:47:53.755Z,11.18
2019-01-29T22:50:28.844Z,12.60
2019-01-29T22:52:55.875Z,15.40
2019-01-29T22:55:22.944Z,14.43
2019-01-29T22:57:50.011Z,12.45
2019-01-29T23:01:08.462Z,12.88
2019-01-29T23:03:38.892Z,10.43
2019-01-29T23:06:34.413Z,12.75
2019-01-29T23:09:01.475Z,11.48
2019-01-29T23:11:28.548Z,12.18
2019-01-29T23:13:55.616Z,11.18
2019-01-29T23:16:22.713Z,12.60
2019-01-29T23:18:49.758Z,13.15
2019-01-29T23:21:16.820Z,12.33
2019-01-29T23:23:43.888Z,11.60
2019-01-29T23:26:10.917Z,12.30
2019-01-29T23:28:37.980Z,12.30
2019-01-29T23:31:05.029Z,20.15
2019-01-29T23:33:32.080Z,16.12
2019-01-29T23:35:59.133Z,13.20
2019-01-29T23:38:26.198Z,13.05
2019-01-29T23:40:53.250Z,11.22
2019-01-29T23:43:20.297Z,14.15
2019-01-29T23:45:47.345Z,11.68
2019-01-29T23:48:14.422Z,12.70
2019-01-29T23:50:41.463Z,13.32
2019-01-29T23:53:08.530Z,10.82
2019-01-29T23:55:35.570Z,11.08
2019-01-29T23:58:02.618Z,11.05
