createdAt,value
2023-05-24T00:00:23.156Z,100.00
2023-05-24T00:02:50.371Z,100.00
2023-05-24T00:05:26.312Z,100.00
2023-05-24T00:08:03.229Z,100.00
2023-05-24T00:10:47.544Z,100.00
2023-05-24T00:13:32.141Z,100.00
2023-05-24T00:16:16.900Z,100.00
2023-05-24T00:18:47.347Z,100.00
2023-05-24T00:21:15.063Z,100.00
2023-05-24T00:23:44.211Z,100.00
2023-05-24T00:26:11.164Z,100.00
2023-05-24T00:28:38.075Z,100.00
2023-05-24T00:31:05.145Z,100.00
2023-05-24T00:33:32.110Z,100.00
2023-05-24T00:35:59.106Z,100.00
2023-05-24T00:38:27.127Z,100.00
2023-05-24T00:40:58.107Z,100.00
2023-05-24T00:43:25.126Z,100.00
2023-05-24T00:46:09.446Z,100.00
2023-05-24T00:48:36.483Z,100.00
2023-05-24T00:51:03.522Z,100.00
2023-05-24T00:53:31.272Z,100.00
2023-05-24T00:56:00.058Z,100.00
2023-05-24T00:58:31.286Z,100.00
2023-05-24T01:01:01.586Z,100.00
2023-05-24T01:03:32.474Z,100.00
2023-05-24T01:06:36.295Z,100.00
2023-05-24T01:09:51.213Z,100.00
2023-05-24T01:12:48.077Z,100.00
2023-05-24T01:16:00.514Z,100.00
2023-05-24T01:19:03.550Z,100.00
2023-05-24T01:21:52.000Z,100.00
2023-05-24T01:24:31.087Z,100.00
2023-05-24T01:27:07.965Z,100.00
2023-05-24T01:29:38.552Z,100.00
2023-05-24T01:32:06.213Z,100.00
2023-05-24T01:34:33.257Z,100.00
2023-05-24T01:37:00.202Z,100.00
2023-05-24T01:39:29.982Z,100.00
2023-05-24T01:42:20.146Z,100.00
2023-05-24T01:45:01.031Z,100.00
2023-05-24T01:47:27.983Z,100.00
2023-05-24T01:50:00.304Z,100.00
2023-05-24T01:52:33.953Z,100.00
2023-05-24T01:55:02.072Z,100.00
2023-05-24T01:57:30.215Z,100.00
2023-05-24T01:59:58.752Z,100.00
2023-05-24T02:02:26.070Z,100.00
2023-05-24T02:04:53.135Z,100.00
2023-05-24T02:07:20.187Z,100.00
2023-05-24T02:09:47.232Z,100.00
2023-05-24T02:12:14.273Z,100.00
2023-05-24T02:14:42.968Z,100.00
2023-05-24T02:17:10.252Z,100.00
2023-05-24T02:19:37.489Z,100.00
2023-05-24T02:22:04.974Z,100.00
2023-05-24T02:24:31.987Z,100.00
2023-05-24T02:26:58.960Z,100.00
2023-05-24T02:29:26.078Z,100.00
2023-05-24T02:31:56.611Z,100.00
2023-05-24T02:34:24.534Z,100.00
2023-05-24T02:36:54.534Z,100.00
2023-05-24T02:39:21.755Z,100.00
2023-05-24T02:41:48.729Z,100.00
2023-05-24T02:44:15.696Z,100.00
2023-05-24T02:46:42.860Z,100.00
2023-05-24T02:49:10.688Z,100.00
2023-05-24T02:51:37.754Z,100.00
2023-05-24T02:54:04.785Z,100.00
2023-05-24T02:56:31.782Z,100.00
2023-05-24T02:58:58.814Z,100.00
2023-05-24T03:01:26.234Z,100.00
2023-05-24T03:03:53.306Z,100.00
2023-05-24T03:06:20.461Z,100.00
2023-05-24T03:08:47.512Z,100.00
2023-05-24T03:11:15.779Z,100.00
2023-05-24T03:13:42.893Z,100.00
2023-05-24T03:16:09.884Z,100.00
2023-05-24T03:18:36.886Z,100.00
2023-05-24T03:21:04.054Z,100.00
2023-05-24T03:23:31.085Z,100.00
2023-05-24T03:25:58.022Z,100.00
2023-05-24T03:28:25.066Z,100.00
2023-05-24T03:30:51.992Z,100.00
2023-05-24T03:33:19.034Z,100.00
2023-05-24T03:35:46.081Z,100.00
2023-05-24T03:38:13.026Z,100.00
2023-05-24T03:40:40.118Z,100.00
2023-05-24T03:43:07.443Z,100.00
2023-05-24T03:45:39.268Z,100.00
2023-05-24T03:48:07.482Z,100.00
2023-05-24T03:50:34.692Z,100.00
2023-05-24T03:53:01.731Z,100.00
2023-05-24T03:55:28.661Z,100.00
2023-05-24T03:57:55.733Z,100.00
2023-05-24T04:00:22.759Z,100.00
2023-05-24T04:02:49.824Z,100.00
2023-05-24T04:05:17.134Z,100.00
2023-05-24T04:07:45.793Z,100.00
2023-05-24T04:10:13.186Z,100.00
2023-05-24T04:12:42.400Z,100.00
2023-05-24T04:15:10.216Z,100.00
2023-05-24T04:17:37.682Z,100.00
2023-05-24T04:20:06.180Z,100.00
2023-05-24T04:22:33.169Z,100.00
2023-05-24T04:25:00.329Z,100.00
2023-05-24T04:27:27.707Z,100.00
2023-05-24T04:29:54.654Z,100.00
2023-05-24T04:32:21.879Z,100.00
2023-05-24T04:34:48.944Z,100.00
2023-05-24T04:37:17.526Z,100.00
2023-05-24T04:39:45.582Z,100.00
2023-05-24T04:42:13.201Z,100.00
2023-05-24T04:44:43.327Z,100.00
2023-05-24T04:47:10.970Z,100.00
2023-05-24T04:49:38.057Z,100.00
2023-05-24T04:52:05.554Z,100.00
2023-05-24T04:54:33.138Z,100.00
2023-05-24T04:57:00.114Z,100.00
2023-05-24T04:59:27.328Z,100.00
2023-05-24T05:01:54.303Z,100.00
2023-05-24T05:04:21.269Z,100.00
2023-05-24T05:06:48.879Z,100.00
2023-05-24T05:09:16.185Z,100.00
2023-05-24T05:11:43.544Z,100.00
2023-05-24T05:14:10.886Z,100.00
2023-05-24T05:16:39.254Z,100.00
2023-05-24T05:19:06.380Z,100.00
2023-05-24T05:21:34.612Z,100.00
2023-05-24T05:24:02.204Z,100.00
2023-05-24T05:26:29.808Z,100.00
2023-05-24T05:28:58.207Z,100.00
2023-05-24T05:31:25.384Z,100.00
2023-05-24T05:33:52.420Z,100.00
2023-05-24T05:36:19.520Z,100.00
2023-05-24T05:38:46.835Z,100.00
2023-05-24T05:41:13.829Z,100.00
2023-05-24T05:43:40.784Z,100.00
2023-05-24T05:46:07.804Z,100.00
2023-05-24T05:48:34.785Z,100.00
2023-05-24T05:51:01.735Z,100.00
2023-05-24T05:53:28.767Z,100.00
2023-05-24T05:55:56.493Z,100.00
2023-05-24T05:58:23.443Z,100.00
2023-05-24T06:00:50.415Z,100.00
2023-05-24T06:03:17.543Z,100.00
2023-05-24T06:05:44.570Z,100.00
2023-05-24T06:08:11.503Z,100.00
2023-05-24T06:10:38.468Z,100.00
2023-05-24T06:13:05.459Z,100.00
2023-05-24T06:15:33.618Z,100.00
2023-05-24T06:18:02.484Z,100.00
2023-05-24T06:20:29.902Z,100.00
2023-05-24T06:23:31.068Z,100.00
2023-05-24T06:25:58.153Z,100.00
2023-05-24T06:28:25.097Z,100.00
2023-05-24T06:30:52.138Z,100.00
2023-05-24T06:33:19.442Z,100.00
2023-05-24T06:35:46.536Z,100.00
2023-05-24T06:38:13.514Z,100.00
2023-05-24T06:40:40.722Z,100.00
2023-05-24T06:43:07.950Z,100.00
2023-05-24T06:45:34.930Z,100.00
2023-05-24T06:48:01.959Z,100.00
2023-05-24T06:50:29.055Z,100.00
2023-05-24T06:52:56.110Z,100.00
2023-05-24T06:55:23.273Z,100.00
2023-05-24T06:57:50.382Z,100.00
2023-05-24T07:00:17.834Z,100.00
2023-05-24T07:02:44.967Z,100.00
2023-05-24T07:05:12.765Z,100.00
2023-05-24T07:07:40.607Z,100.00
2023-05-24T07:10:08.571Z,100.00
2023-05-24T07:12:35.700Z,100.00
2023-05-24T07:15:03.011Z,100.00
2023-05-24T07:17:30.102Z,100.00
2023-05-24T07:19:57.670Z,100.00
2023-05-24T07:22:25.702Z,100.00
2023-05-24T07:24:52.676Z,100.00
2023-05-24T07:27:19.842Z,100.00
2023-05-24T07:29:48.341Z,100.00
2023-05-24T07:32:15.634Z,100.00
2023-05-24T07:34:43.560Z,100.00
2023-05-24T07:37:10.735Z,100.00
2023-05-24T07:39:38.422Z,100.00
2023-05-24T07:42:06.569Z,100.00
2023-05-24T07:44:33.803Z,100.00
2023-05-24T07:47:02.875Z,100.00
2023-05-24T07:49:29.938Z,100.00
2023-05-24T07:51:59.707Z,100.00
2023-05-24T07:54:27.010Z,100.00
2023-05-24T07:56:54.085Z,100.00
2023-05-24T07:59:22.153Z,100.00
2023-05-24T08:01:49.217Z,100.00
2023-05-24T08:04:16.486Z,100.00
2023-05-24T08:06:43.522Z,100.00
2023-05-24T08:09:10.786Z,100.00
2023-05-24T08:11:37.773Z,100.00
2023-05-24T08:14:04.746Z,100.00
2023-05-24T08:16:32.160Z,100.00
2023-05-24T08:18:59.680Z,100.00
2023-05-24T08:21:27.944Z,100.00
2023-05-24T08:23:54.951Z,100.00
2023-05-24T08:26:22.463Z,100.00
2023-05-24T08:28:49.581Z,100.00
2023-05-24T08:31:16.670Z,100.00
2023-05-24T08:33:44.136Z,100.00
2023-05-24T08:36:11.224Z,100.00
2023-05-24T08:38:38.167Z,100.00
2023-05-24T08:41:09.385Z,100.00
2023-05-24T08:43:38.210Z,100.00
2023-05-24T08:46:06.077Z,100.00
2023-05-24T08:48:34.927Z,100.00
2023-05-24T08:51:03.201Z,100.00
2023-05-24T08:53:32.043Z,100.00
2023-05-24T08:55:59.326Z,100.00
2023-05-24T08:58:26.695Z,100.00
2023-05-24T09:00:53.653Z,100.00
2023-05-24T09:03:20.833Z,100.00
2023-05-24T09:05:48.167Z,100.00
2023-05-24T09:08:18.434Z,100.00
2023-05-24T09:10:53.972Z,100.00
2023-05-24T09:13:25.389Z,100.00
2023-05-24T09:15:52.820Z,100.00
2023-05-24T09:18:19.873Z,100.00
2023-05-24T09:20:47.298Z,100.00
2023-05-24T09:23:15.965Z,100.00
2023-05-24T09:25:45.061Z,100.00
2023-05-24T09:28:16.103Z,100.00
2023-05-24T09:30:47.245Z,100.00
2023-05-24T09:33:14.294Z,100.00
2023-05-24T09:35:45.486Z,100.00
2023-05-24T09:38:19.663Z,100.00
2023-05-24T09:40:47.192Z,100.00
2023-05-24T09:43:14.127Z,100.00
2023-05-24T09:45:47.802Z,100.00
2023-05-24T09:48:16.794Z,100.00
2023-05-24T09:50:47.799Z,100.00
2023-05-24T09:53:19.003Z,100.00
2023-05-24T09:55:46.016Z,100.00
2023-05-24T09:58:14.081Z,100.00
2023-05-24T10:00:42.267Z,100.00
2023-05-24T10:03:12.147Z,100.00
2023-05-24T10:05:44.825Z,100.00
2023-05-24T10:08:12.575Z,100.00
2023-05-24T10:10:39.571Z,100.00
2023-05-24T10:13:06.598Z,100.00
2023-05-24T10:15:33.661Z,99.60
2023-05-24T10:18:02.256Z,99.26
2023-05-24T10:20:30.339Z,100.00
2023-05-24T10:23:02.160Z,99.63
2023-05-24T10:25:30.200Z,100.00
2023-05-24T10:28:07.635Z,100.00
2023-05-24T10:30:43.160Z,100.00
2023-05-24T10:33:14.304Z,100.00
2023-05-24T10:35:43.382Z,99.84
2023-05-24T10:38:11.052Z,100.00
2023-05-24T10:40:47.071Z,100.00
2023-05-24T10:43:17.565Z,100.00
2023-05-24T10:45:49.704Z,100.00
2023-05-24T10:48:17.285Z,100.00
2023-05-24T10:50:45.103Z,100.00
2023-05-24T10:53:17.550Z,100.00
2023-05-24T10:56:01.791Z,99.98
2023-05-24T10:58:35.644Z,99.77
2023-05-24T11:01:03.309Z,98.93
2023-05-24T11:03:33.852Z,97.47
2023-05-24T11:06:00.900Z,97.56
2023-05-24T11:08:33.590Z,96.56
2023-05-24T11:11:25.511Z,96.61
2023-05-24T11:13:58.925Z,96.83
2023-05-24T11:16:40.459Z,94.75
2023-05-24T11:19:19.957Z,95.36
2023-05-24T11:21:52.033Z,93.96
2023-05-24T11:24:20.474Z,93.81
2023-05-24T11:26:47.864Z,93.78
2023-05-24T11:29:22.957Z,92.19
2023-05-24T11:32:05.410Z,91.52
2023-05-24T11:34:33.932Z,92.65
2023-05-24T11:37:02.525Z,93.23
2023-05-24T11:39:35.702Z,92.35
2023-05-24T11:42:07.308Z,91.71
2023-05-24T11:44:35.510Z,91.39
2023-05-24T11:47:03.773Z,90.62
2023-05-24T11:49:30.838Z,89.01
2023-05-24T11:51:59.177Z,91.02
2023-05-24T11:54:27.897Z,90.08
2023-05-24T11:56:55.781Z,89.24
2023-05-24T11:59:29.848Z,90.87
2023-05-24T12:02:06.960Z,89.97
2023-05-24T12:04:35.171Z,90.70
2023-05-24T12:07:03.515Z,89.97
2023-05-24T12:09:30.654Z,88.87
2023-05-24T12:12:00.382Z,87.55
2023-05-24T12:14:33.409Z,89.08
2023-05-24T12:17:03.783Z,87.11
2023-05-24T12:19:37.354Z,88.24
2023-05-24T12:22:09.419Z,87.28
2023-05-24T12:24:37.963Z,87.56
2023-05-24T12:27:09.251Z,86.31
2023-05-24T12:29:38.931Z,85.69
2023-05-24T12:32:12.348Z,85.59
2023-05-24T12:34:44.044Z,86.67
2023-05-24T12:37:13.178Z,86.87
2023-05-24T12:39:43.344Z,87.10
2023-05-24T12:42:12.448Z,85.94
2023-05-24T12:44:40.451Z,87.40
2023-05-24T12:47:09.080Z,86.79
2023-05-24T12:49:36.378Z,87.84
2023-05-24T12:52:03.783Z,88.23
2023-05-24T12:54:31.146Z,89.69
2023-05-24T12:57:00.553Z,90.30
2023-05-24T12:59:28.966Z,89.90
2023-05-24T13:01:56.242Z,90.69
2023-05-24T13:04:26.617Z,90.64
2023-05-24T13:06:53.830Z,89.54
2023-05-24T13:09:22.660Z,90.55
2023-05-24T13:11:49.985Z,90.65
2023-05-24T13:14:18.426Z,89.84
2023-05-24T13:16:45.469Z,90.80
2023-05-24T13:19:12.799Z,89.38
2023-05-24T13:21:40.136Z,89.65
2023-05-24T13:24:07.989Z,89.57
2023-05-24T13:26:39.126Z,89.24
2023-05-24T13:31:38.269Z,87.89
2023-05-24T13:34:05.987Z,88.39
2023-05-24T13:36:33.803Z,87.03
2023-05-24T13:41:31.948Z,88.13
2023-05-24T13:43:58.943Z,88.61
2023-05-24T13:46:25.928Z,88.90
2023-05-24T13:48:52.952Z,89.16
2023-05-24T13:51:20.142Z,89.60
2023-05-24T13:53:48.185Z,89.22
2023-05-24T13:56:16.342Z,88.44
2023-05-24T13:58:43.715Z,88.42
2023-05-24T14:01:11.461Z,87.06
2023-05-24T14:03:59.789Z,88.44
2023-05-24T14:06:26.827Z,88.27
2023-05-24T14:08:53.842Z,87.79
2023-05-24T14:11:20.826Z,87.68
2023-05-24T14:16:18.908Z,88.30
2023-05-24T14:18:46.166Z,87.62
2023-05-24T14:21:13.168Z,87.57
2023-05-24T14:23:40.259Z,87.34
2023-05-24T14:26:07.304Z,89.48
2023-05-24T14:28:34.263Z,88.20
2023-05-24T14:31:01.259Z,87.17
2023-05-24T14:33:28.165Z,86.84
2023-05-24T14:35:55.201Z,86.68
2023-05-24T14:38:24.127Z,88.32
2023-05-24T14:40:51.439Z,88.23
2023-05-24T14:43:18.395Z,88.67
2023-05-24T14:45:45.636Z,88.28
2023-05-24T14:48:13.138Z,88.60
2023-05-24T14:50:41.263Z,89.46
2023-05-24T14:53:12.769Z,88.41
2023-05-24T14:55:42.218Z,88.17
2023-05-24T14:58:11.825Z,88.77
2023-05-24T15:00:39.444Z,87.49
2023-05-24T15:03:08.218Z,88.77
2023-05-24T15:05:36.659Z,88.75
2023-05-24T15:08:05.796Z,87.90
2023-05-24T15:10:33.600Z,88.77
2023-05-24T15:13:01.780Z,87.92
2023-05-24T15:15:29.197Z,88.83
2023-05-24T15:17:57.592Z,89.11
2023-05-24T15:20:25.985Z,88.97
2023-05-24T15:22:53.366Z,87.60
2023-05-24T15:25:21.014Z,88.74
2023-05-24T15:27:48.196Z,89.16
2023-05-24T15:30:15.226Z,89.42
2023-05-24T15:32:42.270Z,89.90
2023-05-24T15:35:09.641Z,89.60
2023-05-24T15:37:36.602Z,88.86
2023-05-24T15:40:03.795Z,88.89
2023-05-24T15:42:32.345Z,90.26
2023-05-24T15:44:59.319Z,89.74
2023-05-24T15:47:29.336Z,88.83
2023-05-24T15:49:56.645Z,90.36
2023-05-24T15:52:23.609Z,91.10
2023-05-24T15:54:50.531Z,90.62
2023-05-24T15:57:17.512Z,91.10
2023-05-24T15:59:44.508Z,91.67
2023-05-24T16:02:11.614Z,91.58
2023-05-24T16:04:39.273Z,90.99
2023-05-24T16:07:07.022Z,90.98
2023-05-24T16:09:34.059Z,91.43
2023-05-24T16:12:01.314Z,91.82
2023-05-24T16:14:28.521Z,91.21
2023-05-24T16:16:58.619Z,91.30
2023-05-24T16:19:25.983Z,91.13
2023-05-24T16:21:52.964Z,92.05
2023-05-24T16:24:20.114Z,91.79
2023-05-24T16:26:47.042Z,92.01
2023-05-24T16:29:15.318Z,91.25
2023-05-24T16:31:42.322Z,90.84
2023-05-24T16:34:09.494Z,91.40
2023-05-24T16:36:37.096Z,90.96
2023-05-24T16:39:04.135Z,90.59
2023-05-24T16:41:37.865Z,91.32
2023-05-24T16:44:05.012Z,90.60
2023-05-24T16:46:32.288Z,90.39
2023-05-24T16:48:59.999Z,90.43
2023-05-24T16:51:27.207Z,91.30
2023-05-24T16:53:54.112Z,90.80
2023-05-24T16:56:21.140Z,90.23
2023-05-24T16:58:48.095Z,90.85
2023-05-24T17:01:15.200Z,91.65
2023-05-24T17:03:42.410Z,92.17
2023-05-24T17:06:09.417Z,91.16
2023-05-24T17:08:36.756Z,91.91
2023-05-24T17:11:04.764Z,91.80
2023-05-24T17:13:32.098Z,92.38
2023-05-24T17:16:00.620Z,91.13
2023-05-24T17:18:28.543Z,91.64
2023-05-24T17:21:01.558Z,92.25
2023-05-24T17:23:31.663Z,91.83
2023-05-24T17:25:58.937Z,91.79
2023-05-24T17:28:29.920Z,91.43
2023-05-24T17:30:58.520Z,92.32
2023-05-24T17:33:27.198Z,91.75
2023-05-24T17:35:57.883Z,92.40
2023-05-24T17:38:25.569Z,91.03
2023-05-24T17:40:59.626Z,92.10
2023-05-24T17:43:32.857Z,92.13
2023-05-24T17:46:04.140Z,92.54
2023-05-24T17:48:32.366Z,91.70
2023-05-24T17:51:01.403Z,92.71
2023-05-24T17:53:32.173Z,92.64
2023-05-24T17:55:59.756Z,91.93
2023-05-24T17:58:27.292Z,91.93
2023-05-24T18:00:54.401Z,92.04
2023-05-24T18:03:21.446Z,91.72
2023-05-24T18:05:48.363Z,92.02
2023-05-24T18:08:15.375Z,93.23
2023-05-24T18:10:42.326Z,92.34
2023-05-24T18:13:09.753Z,91.32
2023-05-24T18:15:36.872Z,92.49
2023-05-24T18:18:04.027Z,92.36
2023-05-24T18:20:31.061Z,92.90
2023-05-24T18:22:58.361Z,92.56
2023-05-24T18:25:25.953Z,91.76
2023-05-24T18:27:53.009Z,91.82
2023-05-24T18:30:20.009Z,92.43
2023-05-24T18:33:03.501Z,92.57
2023-05-24T18:36:34.804Z,92.18
2023-05-24T18:39:01.764Z,93.00
2023-05-24T18:41:28.779Z,91.82
2023-05-24T18:43:55.804Z,92.20
2023-05-24T18:46:22.807Z,92.37
2023-05-24T18:48:49.753Z,92.31
2023-05-24T18:51:16.803Z,91.84
2023-05-24T18:53:44.049Z,91.87
2023-05-24T18:56:11.501Z,91.86
2023-05-24T18:58:38.474Z,92.64
2023-05-24T19:01:05.497Z,92.00
2023-05-24T19:03:32.622Z,92.07
2023-05-24T19:05:59.609Z,92.63
2023-05-24T19:08:26.606Z,92.01
2023-05-24T19:10:53.552Z,91.90
2023-05-24T19:13:20.516Z,91.48
2023-05-24T19:15:47.436Z,92.34
2023-05-24T19:18:14.363Z,91.89
2023-05-24T19:20:41.419Z,91.65
2023-05-24T19:23:08.435Z,92.60
2023-05-24T19:25:41.954Z,92.62
2023-05-24T19:28:11.429Z,92.59
2023-05-24T19:30:38.432Z,91.95
2023-05-24T19:33:05.483Z,92.44
2023-05-24T19:35:32.492Z,92.38
2023-05-24T19:37:59.388Z,91.88
2023-05-24T19:40:26.399Z,92.47
2023-05-24T19:42:53.350Z,91.84
2023-05-24T19:45:20.324Z,92.06
2023-05-24T19:47:47.312Z,92.25
2023-05-24T19:50:14.265Z,91.69
2023-05-24T19:52:41.360Z,92.04
2023-05-24T19:55:08.749Z,93.33
2023-05-24T19:57:35.923Z,92.73
2023-05-24T20:00:08.377Z,92.98
2023-05-24T20:02:36.602Z,93.42
2023-05-24T20:05:04.112Z,92.75
2023-05-24T20:07:31.780Z,92.85
2023-05-24T20:09:58.730Z,94.04
2023-05-24T20:12:26.127Z,93.92
2023-05-24T20:14:53.064Z,92.99
2023-05-24T20:17:19.994Z,93.11
2023-05-24T20:19:47.047Z,93.95
2023-05-24T20:22:16.383Z,93.09
2023-05-24T20:24:43.361Z,93.76
2023-05-24T20:27:10.376Z,94.13
2023-05-24T20:29:37.365Z,93.86
2023-05-24T20:32:04.710Z,94.29
2023-05-24T20:34:32.136Z,95.27
2023-05-24T20:36:59.099Z,94.45
2023-05-24T20:39:26.030Z,93.61
2023-05-24T20:41:52.982Z,94.84
2023-05-24T20:44:19.877Z,94.13
2023-05-24T20:46:46.837Z,93.58
2023-05-24T20:49:13.744Z,94.16
2023-05-24T20:51:40.686Z,93.33
2023-05-24T20:54:07.617Z,93.33
2023-05-24T20:56:34.566Z,93.00
2023-05-24T20:59:02.402Z,94.59
2023-05-24T21:01:29.440Z,94.19
2023-05-24T21:03:56.797Z,94.16
2023-05-24T21:06:23.939Z,93.88
2023-05-24T21:08:51.152Z,93.85
2023-05-24T21:11:19.013Z,94.57
2023-05-24T21:13:46.593Z,94.45
2023-05-24T21:16:13.557Z,94.12
2023-05-24T21:18:40.768Z,93.32
2023-05-24T21:21:07.760Z,93.95
2023-05-24T21:23:34.742Z,94.13
2023-05-24T21:26:02.585Z,93.43
2023-05-24T21:28:29.572Z,93.15
2023-05-24T21:30:56.590Z,94.07
2023-05-24T21:33:23.583Z,94.75
2023-05-24T21:35:50.631Z,94.04
2023-05-24T21:38:17.674Z,94.06
2023-05-24T21:40:44.694Z,94.76
2023-05-24T21:43:12.605Z,95.15
2023-05-24T21:45:39.852Z,94.59
2023-05-24T21:48:09.034Z,95.38
2023-05-24T21:50:36.251Z,95.02
2023-05-24T21:53:03.186Z,95.59
2023-05-24T21:55:30.399Z,94.89
2023-05-24T21:57:57.552Z,95.16
2023-05-24T22:00:27.164Z,95.69
2023-05-24T22:02:54.283Z,94.82
2023-05-24T22:05:21.607Z,94.71
2023-05-24T22:07:48.672Z,94.96
2023-05-24T22:10:15.809Z,95.63
2023-05-24T22:12:42.698Z,96.34
2023-05-24T22:15:09.981Z,96.08
2023-05-24T22:17:37.267Z,95.80
2023-05-24T22:20:06.362Z,96.75
2023-05-24T22:22:33.456Z,95.92
2023-05-24T22:25:02.218Z,95.45
2023-05-24T22:27:29.782Z,95.49
2023-05-24T22:29:56.837Z,95.66
2023-05-24T22:32:23.888Z,95.40
2023-05-24T22:34:50.920Z,95.90
2023-05-24T22:37:17.911Z,95.84
2023-05-24T22:39:45.577Z,95.87
2023-05-24T22:42:12.577Z,96.00
2023-05-24T22:44:39.473Z,96.18
2023-05-24T22:47:06.532Z,96.81
2023-05-24T22:49:34.355Z,96.57
2023-05-24T22:52:02.002Z,97.59
2023-05-24T22:54:29.008Z,97.27
2023-05-24T22:56:56.982Z,97.67
2023-05-24T22:59:23.968Z,97.09
2023-05-24T23:01:51.161Z,97.97
2023-05-24T23:04:20.964Z,98.07
2023-05-24T23:06:49.169Z,97.06
2023-05-24T23:09:17.831Z,97.64
2023-05-24T23:11:46.378Z,97.43
2023-05-24T23:14:14.467Z,97.79
2023-05-24T23:16:45.933Z,98.01
2023-05-24T23:19:18.912Z,98.35
2023-05-24T23:21:46.531Z,97.97
2023-05-24T23:24:16.842Z,98.71
2023-05-24T23:26:44.005Z,98.74
2023-05-24T23:29:11.061Z,98.33
2023-05-24T23:31:38.208Z,97.94
2023-05-24T23:34:05.760Z,97.31
2023-05-24T23:36:32.852Z,97.86
2023-05-24T23:38:59.853Z,98.02
2023-05-24T23:41:26.812Z,98.22
2023-05-24T23:43:53.737Z,97.45
2023-05-24T23:46:20.771Z,98.71
2023-05-24T23:48:47.809Z,97.76
2023-05-24T23:51:14.809Z,97.66
2023-05-24T23:53:41.751Z,98.16
2023-05-24T23:56:08.766Z,97.99
2023-05-24T23:58:37.843Z,98.42
