createdAt,value
2023-03-05T00:01:41.924Z,4.10
2023-03-05T00:04:15.714Z,4.40
2023-03-05T00:06:44.721Z,2.80
2023-03-05T00:09:13.404Z,2.70
2023-03-05T00:11:42.096Z,2.30
2023-03-05T00:14:11.559Z,2.20
2023-03-05T00:16:41.004Z,1.90
2023-03-05T00:19:11.744Z,2.10
2023-03-05T00:21:42.497Z,2.10
2023-03-05T00:24:18.790Z,2.10
2023-03-05T00:26:48.241Z,1.90
2023-03-05T00:29:22.055Z,2.10
2023-03-05T00:31:51.289Z,2.60
2023-03-05T00:34:21.192Z,2.50
2023-03-05T00:36:53.044Z,2.80
2023-03-05T00:39:22.877Z,2.80
2023-03-05T00:41:51.874Z,3.80
2023-03-05T00:44:21.621Z,4.00
2023-03-05T00:46:51.943Z,3.20
2023-03-05T00:49:20.883Z,3.30
2023-03-05T00:51:49.655Z,3.20
2023-03-05T00:54:18.811Z,3.10
2023-03-05T00:56:49.459Z,3.10
2023-03-05T00:59:18.220Z,3.00
2023-03-05T01:01:47.010Z,3.10
2023-03-05T01:04:15.836Z,2.90
2023-03-05T01:06:46.377Z,4.40
2023-03-05T01:09:15.482Z,4.50
2023-03-05T01:11:44.097Z,2.20
2023-03-05T01:14:12.778Z,2.90
2023-03-05T01:16:41.488Z,2.60
2023-03-05T01:19:10.202Z,3.40
2023-03-05T01:21:39.093Z,3.50
2023-03-05T01:24:08.797Z,4.00
2023-03-05T01:26:37.491Z,3.20
2023-03-05T01:29:06.503Z,3.60
2023-03-05T01:31:38.027Z,3.70
2023-03-05T01:34:07.207Z,3.80
2023-03-05T01:36:36.454Z,3.70
2023-03-05T01:39:05.149Z,3.50
2023-03-05T01:41:34.522Z,2.40
2023-03-05T01:44:03.732Z,2.30
2023-03-05T01:46:38.247Z,3.00
2023-03-05T01:49:24.869Z,3.30
2023-03-05T01:52:19.767Z,2.90
2023-03-05T01:55:15.388Z,1.90
2023-03-05T01:58:13.262Z,1.90
2023-03-05T02:00:48.633Z,1.60
2023-03-05T02:03:17.990Z,2.30
2023-03-05T02:05:46.783Z,1.90
2023-03-05T02:08:22.278Z,2.20
2023-03-05T02:11:00.559Z,1.90
2023-03-05T02:13:36.050Z,1.50
2023-03-05T02:16:05.468Z,1.40
2023-03-05T02:18:34.688Z,1.60
2023-03-05T02:21:08.772Z,1.70
2023-03-05T02:23:39.273Z,1.40
2023-03-05T02:26:11.047Z,1.90
2023-03-05T02:28:58.691Z,1.30
2023-03-05T02:31:28.099Z,1.30
2023-03-05T02:33:56.917Z,1.30
2023-03-05T02:36:26.938Z,2.20
2023-03-05T02:38:57.364Z,2.80
2023-03-05T02:41:26.560Z,3.00
2023-03-05T02:43:55.671Z,2.40
2023-03-05T02:46:24.549Z,2.00
2023-03-05T02:48:53.236Z,1.80
2023-03-05T02:51:22.035Z,3.80
2023-03-05T02:53:51.155Z,4.80
2023-03-05T02:56:19.920Z,2.90
2023-03-05T02:58:48.603Z,1.30
2023-03-05T03:01:17.545Z,1.30
2023-03-05T03:03:46.281Z,1.30
2023-03-05T03:06:15.281Z,1.60
2023-03-05T03:08:43.762Z,1.30
2023-03-05T03:11:13.519Z,1.90
2023-03-05T03:13:42.339Z,2.10
2023-03-05T03:16:15.287Z,1.80
2023-03-05T03:18:44.750Z,2.90
2023-03-05T03:21:25.728Z,2.10
2023-03-05T03:23:54.414Z,1.70
2023-03-05T03:26:24.389Z,2.00
2023-03-05T03:28:53.430Z,2.60
2023-03-05T03:31:22.451Z,4.10
2023-03-05T03:33:51.141Z,3.10
2023-03-05T03:36:19.795Z,2.70
2023-03-05T03:38:48.387Z,2.30
2023-03-05T03:41:17.417Z,3.00
2023-03-05T03:43:46.101Z,4.20
2023-03-05T03:46:14.882Z,3.50
2023-03-05T03:48:43.541Z,3.20
2023-03-05T03:51:12.025Z,3.90
2023-03-05T03:53:40.609Z,3.30
2023-03-05T03:56:09.193Z,2.80
2023-03-05T03:58:37.982Z,3.00
2023-03-05T04:01:06.679Z,3.00
2023-03-05T04:03:35.456Z,3.70
2023-03-05T04:06:04.806Z,3.10
2023-03-05T04:08:33.342Z,3.70
2023-03-05T04:11:03.067Z,3.50
2023-03-05T04:13:31.739Z,4.00
2023-03-05T04:16:00.380Z,2.40
2023-03-05T04:18:31.205Z,2.10
2023-03-05T04:21:01.199Z,2.60
2023-03-05T04:23:29.981Z,2.50
2023-03-05T04:25:58.657Z,3.40
2023-03-05T04:28:27.762Z,2.50
2023-03-05T04:30:56.617Z,2.70
2023-03-05T04:33:25.942Z,2.20
2023-03-05T04:35:54.476Z,2.90
2023-03-05T04:38:23.311Z,2.50
2023-03-05T04:40:52.422Z,2.00
2023-03-05T04:43:20.995Z,3.80
2023-03-05T04:45:49.678Z,6.40
2023-03-05T04:48:19.186Z,4.90
2023-03-05T04:50:47.872Z,2.20
2023-03-05T04:53:16.452Z,1.80
2023-03-05T04:55:45.242Z,2.50
2023-03-05T04:58:13.825Z,1.60
2023-03-05T05:00:42.518Z,1.90
2023-03-05T05:03:11.181Z,1.90
2023-03-05T05:05:39.998Z,1.10
2023-03-05T05:08:08.577Z,1.70
2023-03-05T05:10:39.928Z,1.50
2023-03-05T05:13:08.512Z,1.40
2023-03-05T05:15:37.811Z,2.30
2023-03-05T05:18:06.808Z,1.30
2023-03-05T05:20:35.392Z,1.40
2023-03-05T05:23:04.180Z,0.80
2023-03-05T05:25:33.176Z,1.90
2023-03-05T05:28:02.178Z,1.70
2023-03-05T05:30:31.350Z,1.80
2023-03-05T05:33:00.051Z,4.30
2023-03-05T05:35:28.966Z,4.50
2023-03-05T05:37:57.637Z,3.10
2023-03-05T05:40:26.937Z,5.70
2023-03-05T05:42:55.929Z,4.60
2023-03-05T05:45:24.577Z,3.10
2023-03-05T05:47:53.511Z,1.30
2023-03-05T05:50:22.500Z,1.20
2023-03-05T05:52:54.491Z,0.60
2023-03-05T05:55:23.512Z,0.70
2023-03-05T05:57:52.052Z,1.00
2023-03-05T06:00:21.514Z,1.60
2023-03-05T06:02:50.260Z,1.30
2023-03-05T06:05:19.070Z,1.60
2023-03-05T06:07:47.612Z,1.30
2023-03-05T06:10:16.509Z,1.80
2023-03-05T06:12:45.089Z,2.40
2023-03-05T06:15:13.775Z,2.20
2023-03-05T06:17:42.768Z,1.90
2023-03-05T06:20:12.371Z,1.10
2023-03-05T06:22:41.476Z,0.90
2023-03-05T06:25:12.308Z,2.00
2023-03-05T06:27:41.003Z,3.00
2023-03-05T06:30:12.241Z,2.80
2023-03-05T06:32:40.932Z,1.90
2023-03-05T06:35:09.930Z,1.60
2023-03-05T06:37:38.509Z,3.20
2023-03-05T06:40:08.968Z,2.60
2023-03-05T06:42:37.523Z,2.00
2023-03-05T06:45:07.508Z,2.60
2023-03-05T06:47:36.457Z,3.10
2023-03-05T06:50:05.967Z,1.90
2023-03-05T06:52:34.522Z,2.00
2023-03-05T06:55:03.723Z,1.40
2023-03-05T06:57:32.210Z,1.30
2023-03-05T07:00:01.096Z,1.50
2023-03-05T07:02:29.744Z,1.00
2023-03-05T07:04:58.568Z,1.60
2023-03-05T07:07:27.052Z,1.90
2023-03-05T07:09:55.944Z,2.20
2023-03-05T07:12:24.430Z,1.40
2023-03-05T07:14:53.009Z,1.80
2023-03-05T07:17:21.494Z,2.00
2023-03-05T07:19:50.075Z,1.40
2023-03-05T07:22:18.968Z,2.10
2023-03-05T07:24:47.553Z,2.20
2023-03-05T07:27:16.138Z,2.10
2023-03-05T07:29:44.730Z,1.80
2023-03-05T07:32:13.425Z,1.80
2023-03-05T07:34:42.203Z,2.00
2023-03-05T07:37:10.784Z,1.10
2023-03-05T07:39:39.471Z,1.80
2023-03-05T07:42:08.219Z,2.50
2023-03-05T07:44:49.347Z,2.70
2023-03-05T07:47:18.125Z,1.80
2023-03-05T07:49:46.712Z,1.70
2023-03-05T07:52:15.831Z,3.00
2023-03-05T07:54:44.698Z,3.00
2023-03-05T07:57:15.746Z,2.60
2023-03-05T07:59:44.324Z,1.90
2023-03-05T08:02:14.707Z,2.90
2023-03-05T08:04:43.575Z,2.80
2023-03-05T08:07:16.160Z,3.10
2023-03-05T08:09:44.719Z,2.40
2023-03-05T08:12:13.500Z,2.30
2023-03-05T08:14:42.380Z,1.40
2023-03-05T08:17:10.866Z,2.80
2023-03-05T08:19:39.558Z,3.50
2023-03-05T08:22:08.141Z,2.40
2023-03-05T08:24:36.723Z,3.60
2023-03-05T08:27:05.314Z,2.50
2023-03-05T08:29:34.096Z,3.20
2023-03-05T08:32:02.741Z,2.20
2023-03-05T08:34:31.570Z,2.60
2023-03-05T08:37:00.065Z,1.60
2023-03-05T08:39:30.490Z,2.00
2023-03-05T08:41:59.166Z,3.10
2023-03-05T08:44:27.959Z,3.90
2023-03-05T08:46:56.717Z,2.60
2023-03-05T08:49:25.535Z,2.20
2023-03-05T08:51:54.018Z,2.30
2023-03-05T08:54:22.711Z,2.00
2023-03-05T08:56:51.392Z,4.30
2023-03-05T08:59:19.977Z,1.50
2023-03-05T09:01:48.714Z,1.70
2023-03-05T09:04:17.414Z,1.80
2023-03-05T09:06:46.043Z,1.20
2023-03-05T09:09:14.623Z,1.40
2023-03-05T09:11:43.108Z,1.40
2023-03-05T09:14:11.688Z,2.30
2023-03-05T09:16:43.495Z,2.40
2023-03-05T09:19:13.057Z,3.40
2023-03-05T09:21:42.586Z,3.40
2023-03-05T09:24:12.265Z,5.00
2023-03-05T09:26:42.494Z,6.80
2023-03-05T09:29:11.110Z,4.00
2023-03-05T09:31:40.734Z,3.50
2023-03-05T09:34:09.516Z,2.50
2023-03-05T09:36:38.585Z,1.00
2023-03-05T09:39:07.294Z,1.40
2023-03-05T09:42:15.471Z,1.70
2023-03-05T09:45:14.503Z,2.40
2023-03-05T09:48:21.044Z,2.80
2023-03-05T09:51:02.442Z,2.00
2023-03-05T09:53:40.548Z,1.60
2023-03-05T09:56:19.671Z,1.40
2023-03-05T09:59:06.482Z,2.30
2023-03-05T10:01:39.903Z,2.40
2023-03-05T10:04:44.546Z,2.00
2023-03-05T10:07:36.726Z,1.80
2023-03-05T10:10:26.229Z,2.60
2023-03-05T10:13:06.075Z,2.30
2023-03-05T10:15:55.757Z,3.50
2023-03-05T10:18:45.944Z,2.80
2023-03-05T10:21:24.662Z,1.90
2023-03-05T10:24:17.526Z,2.20
2023-03-05T10:27:12.278Z,1.00
2023-03-05T10:30:29.038Z,1.20
2023-03-05T10:33:15.952Z,1.10
2023-03-05T10:36:22.120Z,1.40
2023-03-05T10:39:32.888Z,1.20
2023-03-05T10:42:13.249Z,1.60
2023-03-05T10:44:54.734Z,1.60
2023-03-05T10:47:45.065Z,1.90
2023-03-05T10:50:29.681Z,2.80
2023-03-05T10:53:15.688Z,4.30
2023-03-05T10:55:44.861Z,4.10
2023-03-05T10:58:16.447Z,2.70
2023-03-05T11:01:31.742Z,3.20
2023-03-05T11:04:06.413Z,4.60
2023-03-05T11:06:48.250Z,2.60
2023-03-05T11:09:29.925Z,2.20
2023-03-05T11:12:08.686Z,2.20
2023-03-05T11:14:44.817Z,1.80
2023-03-05T11:17:28.171Z,2.80
2023-03-05T11:20:17.860Z,3.70
2023-03-05T11:23:16.707Z,4.50
2023-03-05T11:25:57.702Z,3.10
2023-03-05T11:28:55.365Z,3.80
2023-03-05T11:31:31.514Z,2.10
2023-03-05T11:34:08.602Z,1.70
2023-03-05T11:36:40.710Z,2.50
2023-03-05T11:39:22.668Z,2.20
2023-03-05T11:41:57.081Z,1.60
2023-03-05T11:44:36.009Z,3.00
2023-03-05T11:47:40.646Z,2.70
2023-03-05T11:50:33.198Z,2.10
2023-03-05T11:53:24.094Z,1.90
2023-03-05T11:55:59.651Z,1.50
2023-03-05T11:58:35.028Z,2.70
2023-03-05T12:01:14.624Z,3.20
2023-03-05T12:03:44.288Z,4.20
2023-03-05T12:06:41.191Z,4.50
2023-03-05T12:09:43.501Z,1.40
2023-03-05T12:13:12.682Z,1.10
2023-03-05T12:16:14.019Z,1.00
2023-03-05T12:18:55.922Z,1.40
2023-03-05T12:21:38.844Z,6.10
2023-03-05T12:24:27.917Z,15.10
2023-03-05T12:27:03.142Z,12.00
2023-03-05T12:29:51.099Z,4.70
2023-03-05T12:32:43.262Z,2.70
2023-03-05T12:35:37.245Z,4.10
2023-03-05T12:38:38.353Z,5.90
2023-03-05T12:41:27.976Z,4.30
2023-03-05T12:44:21.737Z,1.90
2023-03-05T12:47:13.020Z,3.20
2023-03-05T12:49:46.142Z,3.80
2023-03-05T12:52:26.479Z,3.40
2023-03-05T12:55:20.844Z,3.80
2023-03-05T12:58:11.772Z,2.60
2023-03-05T13:00:49.671Z,4.00
2023-03-05T13:03:31.109Z,2.70
2023-03-05T13:06:01.131Z,1.60
2023-03-05T13:08:35.694Z,3.70
2023-03-05T13:11:20.973Z,2.70
2023-03-05T13:13:52.021Z,1.60
2023-03-05T13:16:37.851Z,2.10
2023-03-05T13:19:18.409Z,2.20
2023-03-05T13:21:56.370Z,3.50
2023-03-05T13:24:24.973Z,1.40
2023-03-05T13:26:54.151Z,2.40
2023-03-05T13:29:30.892Z,2.70
2023-03-05T13:32:03.513Z,3.80
2023-03-05T13:34:47.051Z,4.20
2023-03-05T13:37:22.732Z,3.20
2023-03-05T13:40:00.602Z,3.30
2023-03-05T13:42:36.877Z,4.70
2023-03-05T13:45:22.220Z,2.60
2023-03-05T13:48:00.637Z,1.90
2023-03-05T13:50:36.094Z,1.80
2023-03-05T13:53:28.004Z,1.90
2023-03-05T13:56:13.069Z,2.60
2023-03-05T13:58:55.096Z,2.10
2023-03-05T14:01:41.736Z,2.50
2023-03-05T14:04:15.628Z,3.20
2023-03-05T14:07:16.817Z,2.30
2023-03-05T14:09:52.544Z,1.30
2023-03-05T14:12:44.525Z,3.30
2023-03-05T14:15:31.107Z,3.40
2023-03-05T14:18:12.462Z,2.90
2023-03-05T14:21:13.780Z,4.30
2023-03-05T14:23:49.914Z,5.70
2023-03-05T14:26:36.234Z,6.00
2023-03-05T14:29:12.367Z,6.00
2023-03-05T14:31:57.066Z,5.80
2023-03-05T14:34:44.275Z,6.30
2023-03-05T14:37:40.233Z,4.60
2023-03-05T14:40:12.581Z,5.20
2023-03-05T14:42:57.160Z,7.60
2023-03-05T14:45:34.167Z,6.20
2023-03-05T14:48:06.588Z,7.90
2023-03-05T14:50:45.342Z,7.40
2023-03-05T14:53:26.013Z,8.50
2023-03-05T14:55:57.591Z,5.90
2023-03-05T14:58:35.689Z,5.60
2023-03-05T15:01:06.102Z,6.00
2023-03-05T15:03:36.244Z,6.20
2023-03-05T15:06:06.136Z,7.00
2023-03-05T15:08:35.753Z,6.80
2023-03-05T15:11:04.847Z,6.10
2023-03-05T15:13:36.801Z,4.60
2023-03-05T15:16:07.126Z,5.20
2023-03-05T15:18:35.709Z,5.50
2023-03-05T15:21:05.626Z,7.80
2023-03-05T15:23:38.320Z,7.20
2023-03-05T15:26:10.326Z,5.90
2023-03-05T15:28:40.832Z,6.80
2023-03-05T15:31:09.820Z,6.20
2023-03-05T15:33:42.007Z,3.90
2023-03-05T15:36:10.648Z,3.40
2023-03-05T15:38:41.935Z,5.00
2023-03-05T15:41:10.684Z,5.30
2023-03-05T15:43:40.191Z,5.90
2023-03-05T15:46:10.382Z,5.60
2023-03-05T15:48:38.996Z,10.60
2023-03-05T15:51:09.684Z,8.40
2023-03-05T15:53:39.592Z,7.50
2023-03-05T15:56:09.055Z,6.00
2023-03-05T15:58:39.888Z,7.20
2023-03-05T16:01:09.758Z,7.00
2023-03-05T16:03:38.887Z,6.70
2023-03-05T16:06:10.860Z,6.80
2023-03-05T16:08:42.884Z,5.90
2023-03-05T16:11:11.728Z,4.70
2023-03-05T16:13:43.560Z,4.80
2023-03-05T16:16:13.428Z,3.60
2023-03-05T16:18:45.809Z,6.50
2023-03-05T16:21:14.879Z,5.40
2023-03-05T16:23:44.310Z,5.50
2023-03-05T16:26:13.743Z,5.90
2023-03-05T16:28:43.431Z,6.60
2023-03-05T16:31:12.219Z,7.20
2023-03-05T16:33:40.976Z,9.30
2023-03-05T16:36:20.918Z,8.30
2023-03-05T16:38:52.183Z,10.50
2023-03-05T16:41:24.398Z,12.30
2023-03-05T16:43:56.815Z,12.90
2023-03-05T16:46:33.252Z,11.30
2023-03-05T16:49:05.433Z,10.70
2023-03-05T16:51:35.485Z,11.10
2023-03-05T16:54:04.877Z,9.30
2023-03-05T16:56:35.012Z,9.20
2023-03-05T16:59:04.467Z,9.60
2023-03-05T17:01:33.211Z,10.20
2023-03-05T17:04:02.720Z,18.00
2023-03-05T17:06:33.438Z,18.30
2023-03-05T17:09:03.011Z,10.40
2023-03-05T17:11:31.820Z,8.80
2023-03-05T17:14:00.405Z,7.50
2023-03-05T17:16:28.976Z,7.40
2023-03-05T17:18:57.879Z,6.60
2023-03-05T17:21:26.319Z,6.70
2023-03-05T17:23:55.151Z,6.50
2023-03-05T17:26:23.844Z,5.00
2023-03-05T17:28:54.428Z,6.70
2023-03-05T17:31:23.377Z,8.70
2023-03-05T17:33:52.153Z,13.30
2023-03-05T17:36:22.319Z,17.10
2023-03-05T17:38:51.922Z,16.00
2023-03-05T17:41:21.201Z,14.30
2023-03-05T17:43:51.525Z,12.80
2023-03-05T17:46:20.089Z,14.10
2023-03-05T17:48:48.778Z,12.90
2023-03-05T17:51:18.076Z,26.40
2023-03-05T17:53:47.727Z,36.00
2023-03-05T17:56:22.301Z,33.30
2023-03-05T17:58:52.522Z,31.40
2023-03-05T18:01:31.166Z,21.40
2023-03-05T18:03:59.780Z,16.90
2023-03-05T18:06:29.348Z,15.30
2023-03-05T18:08:58.080Z,15.10
2023-03-05T18:11:27.745Z,17.60
2023-03-05T18:13:57.153Z,18.30
2023-03-05T18:16:25.977Z,17.50
2023-03-05T18:18:55.427Z,19.30
2023-03-05T18:21:28.200Z,19.10
2023-03-05T18:23:56.924Z,21.30
2023-03-05T18:26:26.118Z,22.50
2023-03-05T18:28:55.283Z,19.70
2023-03-05T18:31:24.207Z,16.80
2023-03-05T18:33:52.903Z,17.10
2023-03-05T18:36:22.300Z,18.30
2023-03-05T18:38:50.990Z,24.80
2023-03-05T18:41:27.238Z,28.90
2023-03-05T18:43:56.549Z,31.50
2023-03-05T18:46:26.562Z,30.60
2023-03-05T18:48:55.362Z,41.50
2023-03-05T18:51:25.880Z,46.50
2023-03-05T18:53:55.390Z,46.20
2023-03-05T18:56:25.301Z,33.00
2023-03-05T18:58:54.099Z,23.10
2023-03-05T19:01:22.719Z,15.20
2023-03-05T19:03:51.472Z,9.60
2023-03-05T19:06:20.570Z,8.70
2023-03-05T19:08:56.943Z,7.10
2023-03-05T19:11:25.834Z,7.50
2023-03-05T19:13:54.644Z,6.90
2023-03-05T19:16:32.519Z,6.80
2023-03-05T19:19:14.007Z,6.50
2023-03-05T19:21:49.078Z,7.70
2023-03-05T19:24:18.042Z,11.50
2023-03-05T19:26:48.292Z,12.60
2023-03-05T19:29:16.839Z,12.80
2023-03-05T19:31:45.527Z,10.10
2023-03-05T19:34:14.422Z,11.50
2023-03-05T19:36:43.108Z,13.70
2023-03-05T19:39:12.040Z,14.20
2023-03-05T19:41:40.889Z,13.00
2023-03-05T19:44:09.677Z,12.00
2023-03-05T19:46:39.009Z,10.20
2023-03-05T19:49:08.713Z,9.10
2023-03-05T19:51:37.682Z,9.60
2023-03-05T19:54:06.417Z,5.90
2023-03-05T19:56:43.867Z,4.70
2023-03-05T19:59:16.587Z,7.00
2023-03-05T20:01:46.220Z,8.30
2023-03-05T20:04:19.654Z,8.70
2023-03-05T20:06:49.157Z,10.20
2023-03-05T20:09:17.968Z,11.10
2023-03-05T20:11:47.398Z,11.00
2023-03-05T20:14:16.066Z,9.30
2023-03-05T20:16:44.826Z,8.80
2023-03-05T20:19:18.551Z,9.70
2023-03-05T20:21:47.114Z,15.60
2023-03-05T20:24:18.751Z,23.90
2023-03-05T20:26:47.779Z,27.10
2023-03-05T20:29:18.173Z,18.50
2023-03-05T20:31:48.526Z,15.20
2023-03-05T20:34:20.492Z,17.70
2023-03-05T20:36:49.581Z,18.50
2023-03-05T20:39:18.219Z,16.20
2023-03-05T20:41:47.365Z,14.30
2023-03-05T20:44:16.883Z,9.40
2023-03-05T20:46:53.843Z,8.80
2023-03-05T20:49:22.435Z,25.60
2023-03-05T20:51:51.328Z,31.20
2023-03-05T20:54:20.202Z,25.00
2023-03-05T20:56:48.809Z,16.70
2023-03-05T20:59:17.912Z,14.80
2023-03-05T21:01:46.417Z,12.40
2023-03-05T21:04:15.081Z,9.80
2023-03-05T21:06:43.763Z,10.30
2023-03-05T21:09:12.554Z,7.50
2023-03-05T21:11:41.848Z,7.50
2023-03-05T21:14:10.528Z,8.20
2023-03-05T21:16:39.309Z,7.00
2023-03-05T21:19:08.018Z,6.80
2023-03-05T21:21:36.805Z,5.60
2023-03-05T21:24:06.916Z,8.80
2023-03-05T21:26:36.121Z,6.40
2023-03-05T21:29:05.194Z,7.30
2023-03-05T21:31:34.891Z,6.20
2023-03-05T21:34:04.441Z,7.00
2023-03-05T21:36:34.089Z,6.10
2023-03-05T21:39:03.914Z,7.20
2023-03-05T21:41:33.261Z,7.50
2023-03-05T21:44:04.708Z,7.60
2023-03-05T21:46:35.382Z,7.10
2023-03-05T21:49:04.906Z,6.00
2023-03-05T21:51:41.246Z,5.60
2023-03-05T21:54:11.131Z,5.10
2023-03-05T21:56:40.142Z,4.00
2023-03-05T21:59:10.254Z,4.10
2023-03-05T22:01:38.878Z,3.80
2023-03-05T22:04:07.984Z,4.90
2023-03-05T22:06:38.710Z,5.40
2023-03-05T22:09:08.008Z,5.50
2023-03-05T22:11:36.849Z,4.30
2023-03-05T22:14:07.202Z,4.50
2023-03-05T22:16:37.984Z,3.80
2023-03-05T22:19:08.236Z,4.00
2023-03-05T22:21:37.436Z,3.70
2023-03-05T22:24:07.794Z,4.20
2023-03-05T22:26:41.704Z,3.50
2023-03-05T22:29:11.860Z,4.80
2023-03-05T22:31:40.988Z,4.10
2023-03-05T22:34:10.485Z,2.70
2023-03-05T22:36:39.584Z,3.20
2023-03-05T22:39:08.247Z,3.60
2023-03-05T22:41:36.751Z,2.80
2023-03-05T22:44:05.449Z,3.00
2023-03-05T22:46:33.923Z,5.00
2023-03-05T22:49:04.470Z,5.40
2023-03-05T22:51:34.642Z,6.00
2023-03-05T22:54:04.597Z,6.20
2023-03-05T22:56:34.806Z,5.70
2023-03-05T22:59:03.396Z,3.90
2023-03-05T23:01:31.980Z,4.40
2023-03-05T23:04:08.969Z,5.50
2023-03-05T23:06:38.080Z,6.00
2023-03-05T23:09:08.143Z,9.10
2023-03-05T23:11:37.389Z,12.50
2023-03-05T23:14:06.173Z,11.30
2023-03-05T23:16:35.278Z,13.50
2023-03-05T23:19:05.475Z,8.20
2023-03-05T23:21:33.979Z,4.30
2023-03-05T23:24:02.874Z,3.40
2023-03-05T23:26:32.478Z,5.60
2023-03-05T23:29:02.218Z,8.10
2023-03-05T23:31:30.694Z,6.70
2023-03-05T23:33:59.917Z,4.10
2023-03-05T23:36:28.455Z,4.70
2023-03-05T23:38:58.575Z,3.90
2023-03-05T23:41:27.157Z,3.70
2023-03-05T23:43:56.079Z,4.10
2023-03-05T23:46:25.080Z,4.20
2023-03-05T23:48:53.969Z,6.30
2023-03-05T23:51:22.932Z,6.10
2023-03-05T23:53:52.534Z,5.20
2023-03-05T23:56:21.840Z,7.00
2023-03-05T23:58:51.038Z,4.80
