createdAt,value
2019-04-20T00:00:59.579Z,8.75
2019-04-20T00:03:36.827Z,4.28
2019-04-20T00:06:01.339Z,7.10
2019-04-20T00:08:34.539Z,4.30
2019-04-20T00:11:08.002Z,3.42
2019-04-20T00:13:42.653Z,5.23
2019-04-20T00:16:04.191Z,4.45
2019-04-20T00:18:41.293Z,4.00
2019-04-20T00:21:22.689Z,4.45
2019-04-20T00:23:53.532Z,2.87
2019-04-20T00:26:59.633Z,5.20
2019-04-20T00:29:21.576Z,7.20
2019-04-20T00:31:45.765Z,4.97
2019-04-20T00:34:13.867Z,4.65
2019-04-20T00:36:36.982Z,5.75
2019-04-20T00:39:09.874Z,4.78
2019-04-20T00:41:44.124Z,4.87
2019-04-20T00:44:13.046Z,3.92
2019-04-20T00:46:53.482Z,4.65
2019-04-20T00:49:27.606Z,5.35
2019-04-20T00:52:05.153Z,7.00
2019-04-20T00:54:15.850Z,5.17
2019-04-20T00:56:47.852Z,5.22
2019-04-20T00:59:27.585Z,6.12
2019-04-20T01:02:04.582Z,4.92
2019-04-20T01:04:38.784Z,4.15
2019-04-20T01:07:06.216Z,4.42
2019-04-20T01:09:24.611Z,4.40
2019-04-20T01:14:36.078Z,8.18
2019-04-20T01:17:02.144Z,7.25
2019-04-20T01:19:26.118Z,7.03
2019-04-20T01:22:01.609Z,15.93
2019-04-20T01:24:31.348Z,3.80
2019-04-20T01:27:00.777Z,6.90
2019-04-20T01:29:36.896Z,7.22
2019-04-20T01:32:12.527Z,11.45
2019-04-20T01:34:41.743Z,8.30
2019-04-20T01:37:17.922Z,5.75
2019-04-20T01:39:37.165Z,5.78
2019-04-20T01:42:04.476Z,3.45
2019-04-20T01:44:41.271Z,5.25
2019-04-20T01:47:08.008Z,4.20
2019-04-20T01:49:38.435Z,12.03
2019-04-20T01:52:16.099Z,9.70
2019-04-20T01:54:56.439Z,17.10
2019-04-20T01:57:21.382Z,12.93
2019-04-20T01:59:55.256Z,12.07
2019-04-20T02:02:23.269Z,10.08
2019-04-20T02:05:04.869Z,7.17
2019-04-20T02:07:35.096Z,6.50
2019-04-20T02:10:03.073Z,10.40
2019-04-20T02:12:33.829Z,3.67
2019-04-20T02:15:03.983Z,6.53
2019-04-20T02:17:39.291Z,3.72
2019-04-20T02:20:22.784Z,5.72
2019-04-20T02:22:48.697Z,12.93
2019-04-20T02:25:05.834Z,5.22
2019-04-20T02:27:43.301Z,4.70
2019-04-20T02:30:39.057Z,4.40
2019-04-20T02:33:37.557Z,6.08
2019-04-20T02:35:48.014Z,3.00
2019-04-20T02:38:58.428Z,3.77
2019-04-20T02:40:51.091Z,5.45
2019-04-20T02:45:44.201Z,3.42
2019-04-20T02:48:21.707Z,3.30
2019-04-20T02:50:50.023Z,3.95
2019-04-20T02:53:32.982Z,5.90
2019-04-20T02:55:58.534Z,6.00
2019-04-20T02:58:23.873Z,6.17
2019-04-20T03:00:49.643Z,3.22
2019-04-20T03:03:08.988Z,5.30
2019-04-20T03:05:36.773Z,7.28
2019-04-20T03:08:13.662Z,3.83
2019-04-20T03:10:54.994Z,7.72
2019-04-20T03:13:19.769Z,5.40
2019-04-20T03:15:48.175Z,4.67
2019-04-20T03:18:22.307Z,6.62
2019-04-20T03:20:52.789Z,6.83
2019-04-20T03:23:30.081Z,4.50
2019-04-20T03:26:05.389Z,9.78
2019-04-20T03:28:50.569Z,6.85
2019-04-20T03:31:56.236Z,6.60
2019-04-20T03:34:47.463Z,6.20
2019-04-20T03:36:41.530Z,6.55
2019-04-20T03:39:09.692Z,5.60
2019-04-20T03:41:27.307Z,5.80
2019-04-20T03:43:50.123Z,7.70
2019-04-20T03:46:30.083Z,8.05
2019-04-20T03:49:04.505Z,8.35
2019-04-20T03:51:48.942Z,3.83
2019-04-20T03:54:22.242Z,5.37
2019-04-20T03:57:13.146Z,5.83
2019-04-20T03:59:57.672Z,6.03
2019-04-20T04:02:49.412Z,6.15
2019-04-20T04:05:17.681Z,7.83
2019-04-20T04:07:41.535Z,6.28
2019-04-20T04:10:22.784Z,7.20
2019-04-20T04:13:09.887Z,4.97
2019-04-20T04:15:44.243Z,5.33
2019-04-20T04:18:19.704Z,3.95
2019-04-20T04:20:49.718Z,9.28
2019-04-20T04:23:32.315Z,5.65
2019-04-20T04:26:05.994Z,5.12
2019-04-20T04:28:35.106Z,7.50
2019-04-20T04:31:07.864Z,9.60
2019-04-20T04:36:04.640Z,5.40
2019-04-20T04:38:44.681Z,5.72
2019-04-20T04:43:41.315Z,9.38
2019-04-20T04:45:55.400Z,8.70
2019-04-20T04:48:31.011Z,7.37
2019-04-20T04:51:02.717Z,7.92
2019-04-20T04:53:40.740Z,6.10
2019-04-20T04:56:04.895Z,3.90
2019-04-20T04:58:29.840Z,7.33
2019-04-20T05:01:05.708Z,5.35
2019-04-20T05:03:44.857Z,4.85
2019-04-20T05:06:25.338Z,7.55
2019-04-20T05:08:44.009Z,9.63
2019-04-20T05:11:08.994Z,7.12
2019-04-20T05:13:45.909Z,10.15
2019-04-20T05:16:26.070Z,3.85
2019-04-20T05:19:05.109Z,3.83
2019-04-20T05:21:31.334Z,3.52
2019-04-20T05:24:04.791Z,5.80
2019-04-20T05:26:42.420Z,4.20
2019-04-20T05:29:01.153Z,3.83
2019-04-20T05:31:32.774Z,7.17
2019-04-20T05:36:46.454Z,4.20
2019-04-20T05:39:22.026Z,4.17
2019-04-20T05:41:48.191Z,4.50
2019-04-20T05:44:16.963Z,8.80
2019-04-20T05:46:56.654Z,4.20
2019-04-20T05:49:28.712Z,3.58
2019-04-20T05:52:24.043Z,3.72
2019-04-20T05:54:26.809Z,4.80
2019-04-20T05:56:56.460Z,4.47
2019-04-20T05:59:28.352Z,4.45
2019-04-20T06:02:07.526Z,5.50
2019-04-20T06:04:31.449Z,5.50
2019-04-20T06:06:59.713Z,3.83
2019-04-20T06:09:34.218Z,4.20
2019-04-20T06:14:25.792Z,3.33
2019-04-20T06:17:11.354Z,4.00
2019-04-20T06:19:53.144Z,3.58
2019-04-20T06:22:23.098Z,4.03
2019-04-20T06:24:52.791Z,5.55
2019-04-20T06:27:14.574Z,5.78
2019-04-20T06:29:49.780Z,4.50
2019-04-20T06:32:20.316Z,3.67
2019-04-20T06:34:42.599Z,5.55
2019-04-20T06:37:21.306Z,5.78
2019-04-20T06:39:54.840Z,6.62
2019-04-20T06:42:22.874Z,5.40
2019-04-20T06:44:50.510Z,4.50
2019-04-20T06:47:27.264Z,3.15
2019-04-20T06:49:51.612Z,3.45
2019-04-20T06:52:27.367Z,5.25
2019-04-20T06:55:30.570Z,6.28
2019-04-20T06:57:45.343Z,7.15
2019-04-20T07:00:15.365Z,7.17
2019-04-20T07:12:45.358Z,18.40
2019-04-20T07:15:21.349Z,12.65
2019-04-20T07:17:57.618Z,12.82
2019-04-20T07:20:42.591Z,11.28
2019-04-20T07:23:18.177Z,22.52
2019-04-20T07:25:37.490Z,29.45
2019-04-20T07:28:09.801Z,26.48
2019-04-20T07:30:35.524Z,8.95
2019-04-20T07:33:19.454Z,6.85
2019-04-20T07:35:46.095Z,6.37
2019-04-20T07:38:23.432Z,6.87
2019-04-20T07:40:40.145Z,5.75
2019-04-20T07:43:07.976Z,5.22
2019-04-20T07:45:37.225Z,5.83
2019-04-20T07:48:16.714Z,4.45
2019-04-20T07:50:37.554Z,4.55
2019-04-20T07:53:15.944Z,4.62
2019-04-20T07:55:50.794Z,6.70
2019-04-20T07:58:09.774Z,8.45
2019-04-20T08:00:55.133Z,7.07
2019-04-20T08:03:29.576Z,6.72
2019-04-20T08:05:49.863Z,8.03
2019-04-20T08:08:30.455Z,5.92
2019-04-20T08:10:53.853Z,8.95
2019-04-20T08:16:14.277Z,4.97
2019-04-20T08:21:06.372Z,10.08
2019-04-20T08:23:33.698Z,10.53
2019-04-20T08:25:58.398Z,6.65
2019-04-20T08:28:33.969Z,13.22
2019-04-20T08:31:09.386Z,22.70
2019-04-20T08:34:04.470Z,10.82
2019-04-20T08:36:25.759Z,13.32
2019-04-20T08:41:23.456Z,17.75
2019-04-20T08:46:25.123Z,11.20
2019-04-20T08:48:56.507Z,11.05
2019-04-20T08:51:25.513Z,13.10
2019-04-20T08:53:59.984Z,10.35
2019-04-20T08:56:21.906Z,6.10
2019-04-20T08:58:41.456Z,5.05
2019-04-20T09:01:18.414Z,4.22
2019-04-20T09:03:51.209Z,7.45
2019-04-20T09:06:31.246Z,7.30
2019-04-20T09:08:55.518Z,6.70
2019-04-20T09:11:31.196Z,13.03
2019-04-20T09:13:50.316Z,10.05
2019-04-20T09:16:21.448Z,12.95
2019-04-20T09:18:56.903Z,29.42
2019-04-20T09:21:29.696Z,20.43
2019-04-20T09:24:14.568Z,12.00
2019-04-20T09:26:43.356Z,31.30
2019-04-20T09:29:09.509Z,15.20
2019-04-20T09:31:40.838Z,4.25
2019-04-20T09:34:20.540Z,11.80
2019-04-20T09:37:09.592Z,6.35
2019-04-20T09:39:44.989Z,16.17
2019-04-20T09:42:12.021Z,28.02
2019-04-20T09:44:46.026Z,10.82
2019-04-20T09:47:13.977Z,9.45
2019-04-20T09:49:55.461Z,4.25
2019-04-20T09:52:29.119Z,4.17
2019-04-20T09:55:02.753Z,10.13
2019-04-20T09:57:33.539Z,4.87
2019-04-20T10:00:07.238Z,8.05
2019-04-20T10:02:24.893Z,30.17
2019-04-20T10:04:51.452Z,16.30
2019-04-20T10:07:24.265Z,7.85
2019-04-20T10:09:52.195Z,25.65
2019-04-20T10:12:22.007Z,6.08
2019-04-20T10:14:51.490Z,10.23
2019-04-20T10:17:20.865Z,27.95
2019-04-20T10:19:51.312Z,13.10
2019-04-20T10:22:20.814Z,7.55
2019-04-20T10:24:52.139Z,4.58
2019-04-20T10:27:21.720Z,4.72
2019-04-20T10:29:51.470Z,9.75
2019-04-20T10:32:25.101Z,4.50
2019-04-20T10:34:52.718Z,5.87
2019-04-20T10:37:23.996Z,4.55
2019-04-20T10:42:23.974Z,5.92
2019-04-20T10:44:55.857Z,11.63
2019-04-20T10:47:25.256Z,4.22
2019-04-20T10:49:56.340Z,13.67
2019-04-20T10:54:56.538Z,7.45
2019-04-20T10:57:26.084Z,21.15
2019-04-20T10:59:55.524Z,21.80
2019-04-20T11:02:25.884Z,7.75
2019-04-20T11:04:56.883Z,6.58
2019-04-20T11:07:28.259Z,4.10
2019-04-20T11:10:09.121Z,3.80
2019-04-20T11:14:58.689Z,3.00
2019-04-20T11:17:29.962Z,4.42
2019-04-20T11:22:28.743Z,4.65
2019-04-20T11:24:58.577Z,4.33
2019-04-20T11:27:28.164Z,7.45
2019-04-20T11:29:58.233Z,12.20
2019-04-20T11:32:28.352Z,4.37
2019-04-20T11:35:01.036Z,3.08
2019-04-20T11:37:29.106Z,11.03
2019-04-20T11:39:59.036Z,8.10
2019-04-20T11:42:29.888Z,6.65
2019-04-20T11:45:00.440Z,4.60
2019-04-20T11:47:31.462Z,8.80
2019-04-20T11:50:01.743Z,8.10
2019-04-20T11:52:33.261Z,5.30
2019-04-20T11:57:33.368Z,5.72
2019-04-20T12:00:03.645Z,4.22
2019-04-20T12:02:47.798Z,5.03
2019-04-20T12:05:28.125Z,4.85
2019-04-20T12:08:05.120Z,5.22
2019-04-20T12:10:35.023Z,10.98
2019-04-20T12:13:05.854Z,7.03
2019-04-20T12:15:38.621Z,7.17
2019-04-20T12:18:07.576Z,4.03
2019-04-20T12:20:36.993Z,5.75
2019-04-20T12:23:08.556Z,4.65
2019-04-20T12:25:40.883Z,3.12
2019-04-20T12:28:09.565Z,4.00
2019-04-20T12:30:39.737Z,5.45
2019-04-20T12:33:09.526Z,8.47
2019-04-20T12:35:40.266Z,4.55
2019-04-20T12:40:42.010Z,4.42
2019-04-20T12:43:13.278Z,3.90
2019-04-20T12:45:44.159Z,7.17
2019-04-20T12:50:43.827Z,4.50
2019-04-20T12:53:14.736Z,2.42
2019-04-20T12:58:14.581Z,4.45
2019-04-20T13:00:50.174Z,6.20
2019-04-20T13:03:19.647Z,7.67
2019-04-20T13:05:51.905Z,6.55
2019-04-20T13:08:28.562Z,3.22
2019-04-20T13:11:04.639Z,3.83
2019-04-20T13:13:36.539Z,7.47
2019-04-20T13:16:18.422Z,7.70
2019-04-20T13:18:55.382Z,4.58
2019-04-20T13:21:25.091Z,2.90
2019-04-20T13:23:55.284Z,3.12
2019-04-20T13:26:27.044Z,4.20
2019-04-20T13:28:59.177Z,8.58
2019-04-20T13:31:33.772Z,4.95
2019-04-20T13:34:03.668Z,4.75
2019-04-20T13:36:36.059Z,5.75
2019-04-20T13:39:08.230Z,2.65
2019-04-20T13:41:38.124Z,3.25
2019-04-20T13:44:08.356Z,2.87
2019-04-20T13:46:38.958Z,6.20
2019-04-20T13:49:09.312Z,3.40
2019-04-20T13:51:39.158Z,5.12
2019-04-20T13:54:15.085Z,3.40
2019-04-20T13:56:43.822Z,3.10
2019-04-20T13:59:30.031Z,5.35
2019-04-20T14:02:13.049Z,5.72
2019-04-20T14:04:46.441Z,9.40
2019-04-20T14:07:19.066Z,6.75
2019-04-20T14:09:49.118Z,3.83
2019-04-20T14:12:25.114Z,5.53
2019-04-20T14:17:19.183Z,6.80
2019-04-20T14:19:49.408Z,3.05
2019-04-20T14:24:51.073Z,3.67
2019-04-20T14:27:21.247Z,7.20
2019-04-20T14:29:51.036Z,6.00
2019-04-20T14:32:21.166Z,4.22
2019-04-20T14:34:51.216Z,5.80
2019-04-20T14:37:22.696Z,3.55
2019-04-20T14:39:52.408Z,5.53
2019-04-20T14:42:30.426Z,2.77
2019-04-20T14:47:21.769Z,4.50
2019-04-20T14:49:51.134Z,2.98
2019-04-20T14:52:21.674Z,5.95
2019-04-20T14:54:51.233Z,3.52
2019-04-20T14:57:23.428Z,5.37
2019-04-20T14:59:55.895Z,6.60
2019-04-20T15:02:30.164Z,4.58
2019-04-20T15:05:01.286Z,5.65
2019-04-20T15:07:30.931Z,3.33
2019-04-20T15:10:00.771Z,3.92
2019-04-20T15:12:43.273Z,5.85
2019-04-20T15:15:02.990Z,5.22
2019-04-20T15:17:39.986Z,4.25
2019-04-20T15:20:19.635Z,3.20
2019-04-20T15:22:51.658Z,6.72
2019-04-20T15:25:21.404Z,9.53
2019-04-20T15:27:52.612Z,5.80
2019-04-20T15:30:22.373Z,3.52
2019-04-20T15:32:52.519Z,3.75
2019-04-20T15:35:26.327Z,3.75
2019-04-20T15:37:55.772Z,3.95
2019-04-20T15:40:41.359Z,3.50
2019-04-20T15:43:15.858Z,3.67
2019-04-20T15:48:12.063Z,4.80
2019-04-20T15:50:41.705Z,5.17
2019-04-20T15:53:11.398Z,3.35
2019-04-20T15:55:43.445Z,4.28
2019-04-20T15:58:14.317Z,3.50
2019-04-20T16:00:44.706Z,4.75
2019-04-20T16:03:25.561Z,4.30
2019-04-20T16:05:56.913Z,8.78
2019-04-20T16:11:07.003Z,4.45
2019-04-20T16:13:43.988Z,3.55
2019-04-20T16:16:12.170Z,4.90
2019-04-20T16:18:43.072Z,3.12
2019-04-20T16:21:19.626Z,3.40
2019-04-20T16:23:48.677Z,3.02
2019-04-20T16:26:21.788Z,2.98
2019-04-20T16:28:51.229Z,3.37
2019-04-20T16:31:20.776Z,3.92
2019-04-20T16:33:50.885Z,4.50
2019-04-20T16:36:22.728Z,3.87
2019-04-20T16:38:53.415Z,5.25
2019-04-20T16:41:24.318Z,5.23
2019-04-20T16:43:55.376Z,3.83
2019-04-20T16:46:25.822Z,4.47
2019-04-20T16:48:55.354Z,6.35
2019-04-20T16:51:25.139Z,4.28
2019-04-20T16:53:56.145Z,4.70
2019-04-20T16:56:26.554Z,3.52
2019-04-20T16:59:01.517Z,5.30
2019-04-20T17:01:29.676Z,7.65
2019-04-20T17:04:06.779Z,5.47
2019-04-20T17:06:31.989Z,9.60
2019-04-20T17:09:03.304Z,5.45
2019-04-20T17:11:33.975Z,8.40
2019-04-20T17:14:06.779Z,8.10
2019-04-20T17:16:37.554Z,10.32
2019-04-20T17:19:07.822Z,6.25
2019-04-20T17:21:40.149Z,9.48
2019-04-20T17:24:11.164Z,14.53
2019-04-20T17:26:45.207Z,9.55
2019-04-20T17:29:22.139Z,11.05
2019-04-20T17:32:05.615Z,8.58
2019-04-20T17:34:51.618Z,12.50
2019-04-20T17:37:06.721Z,9.05
2019-04-20T17:39:55.459Z,7.85
2019-04-20T17:42:25.027Z,5.25
2019-04-20T17:44:51.817Z,7.72
2019-04-20T17:47:30.340Z,4.95
2019-04-20T17:50:00.701Z,10.77
2019-04-20T17:52:36.592Z,8.28
2019-04-20T17:54:47.424Z,5.83
2019-04-20T17:57:17.231Z,7.33
2019-04-20T17:59:53.254Z,5.85
2019-04-20T18:03:00.606Z,8.85
2019-04-20T18:05:35.131Z,6.17
2019-04-20T18:08:10.373Z,10.60
2019-04-20T18:10:36.753Z,4.53
2019-04-20T18:15:42.340Z,4.80
2019-04-20T18:18:17.302Z,4.50
2019-04-20T18:20:28.044Z,4.75
2019-04-20T18:22:58.792Z,5.47
2019-04-20T18:25:56.191Z,6.22
2019-04-20T18:28:15.218Z,4.20
2019-04-20T18:30:48.008Z,12.37
2019-04-20T18:33:09.597Z,8.08
2019-04-20T18:35:43.410Z,7.35
2019-04-20T18:38:14.621Z,5.47
2019-04-20T18:40:51.462Z,9.35
2019-04-20T18:43:18.267Z,6.87
2019-04-20T18:46:04.158Z,9.10
2019-04-20T18:48:40.491Z,6.75
2019-04-20T18:50:52.049Z,5.83
2019-04-20T18:53:31.772Z,5.08
2019-04-20T18:55:59.064Z,6.35
2019-04-20T18:58:27.069Z,8.73
2019-04-20T19:00:57.198Z,6.87
2019-04-20T19:03:32.709Z,4.42
2019-04-20T19:05:57.982Z,9.07
2019-04-20T19:08:35.234Z,8.00
2019-04-20T19:11:04.110Z,8.90
2019-04-20T19:13:49.228Z,7.80
2019-04-20T19:16:34.452Z,8.90
2019-04-20T19:19:12.523Z,5.17
2019-04-20T19:21:35.260Z,4.90
2019-04-20T19:24:10.966Z,8.65
2019-04-20T19:26:38.412Z,11.43
2019-04-20T19:29:16.077Z,10.18
2019-04-20T19:31:56.902Z,15.90
2019-04-20T19:34:31.509Z,11.93
2019-04-20T19:37:00.106Z,8.50
2019-04-20T19:39:30.324Z,20.48
2019-04-20T19:44:32.871Z,16.20
2019-04-20T19:47:10.625Z,13.98
2019-04-20T19:49:36.161Z,18.45
2019-04-20T19:52:26.629Z,15.95
2019-04-20T19:54:46.535Z,20.82
2019-04-20T19:57:09.492Z,18.03
2019-04-20T19:59:37.790Z,24.02
2019-04-20T20:01:58.036Z,17.37
2019-04-20T20:04:27.469Z,22.35
2019-04-20T20:07:03.340Z,29.92
2019-04-20T20:09:28.087Z,25.77
2019-04-20T20:12:04.877Z,26.37
2019-04-20T20:17:25.125Z,29.02
2019-04-20T20:19:55.968Z,30.62
2019-04-20T20:22:15.343Z,29.63
2019-04-20T20:24:33.377Z,29.75
2019-04-20T20:27:07.654Z,28.30
2019-04-20T20:29:41.054Z,29.80
2019-04-20T20:32:17.855Z,38.70
2019-04-20T20:34:42.133Z,28.52
2019-04-20T20:37:12.553Z,22.93
2019-04-20T20:39:40.886Z,20.20
2019-04-20T20:42:25.257Z,22.52
2019-04-20T20:44:51.796Z,23.95
2019-04-20T20:47:40.016Z,26.48
2019-04-20T20:50:08.297Z,16.85
2019-04-20T20:52:32.414Z,21.87
2019-04-20T20:54:56.350Z,19.73
2019-04-20T20:57:22.391Z,20.48
2019-04-20T20:59:55.312Z,19.48
2019-04-20T21:02:28.148Z,14.53
2019-04-20T21:04:51.505Z,12.75
2019-04-20T21:07:20.687Z,12.98
2019-04-20T21:09:50.390Z,14.35
2019-04-20T21:12:21.728Z,15.13
2019-04-20T21:14:51.044Z,8.38
2019-04-20T21:17:25.237Z,14.38
2019-04-20T21:20:07.337Z,12.98
2019-04-20T21:22:44.631Z,9.70
2019-04-20T21:24:56.774Z,10.78
2019-04-20T21:27:27.602Z,9.98
2019-04-20T21:29:58.718Z,16.32
2019-04-20T21:32:28.234Z,7.08
2019-04-20T21:35:02.679Z,12.25
2019-04-20T21:37:29.013Z,15.32
2019-04-20T21:40:01.464Z,7.60
2019-04-20T21:42:34.619Z,13.08
2019-04-20T21:45:07.012Z,12.47
2019-04-20T21:47:34.851Z,10.85
2019-04-20T21:50:17.034Z,18.00
2019-04-20T21:52:39.373Z,22.75
2019-04-20T21:55:08.027Z,13.00
2019-04-20T21:57:44.730Z,17.87
2019-04-20T22:00:23.789Z,13.48
2019-04-20T22:02:46.742Z,14.53
2019-04-20T22:05:15.556Z,13.25
2019-04-20T22:07:46.418Z,8.40
2019-04-20T22:10:18.966Z,9.53
2019-04-20T22:12:53.544Z,5.17
2019-04-20T22:15:24.916Z,10.43
2019-04-20T22:17:48.873Z,8.93
2019-04-20T22:20:28.836Z,10.48
2019-04-20T22:23:02.682Z,8.40
2019-04-20T22:25:39.271Z,8.48
2019-04-20T22:27:51.604Z,13.83
2019-04-20T22:30:22.062Z,15.00
2019-04-20T22:32:53.712Z,10.28
2019-04-20T22:35:24.399Z,11.18
2019-04-20T22:38:05.221Z,20.25
2019-04-20T22:40:33.272Z,24.65
2019-04-20T22:43:02.017Z,31.75
2019-04-20T22:45:33.974Z,21.45
2019-04-20T22:48:08.372Z,22.15
2019-04-20T22:50:51.041Z,16.05
2019-04-20T22:53:24.186Z,12.30
2019-04-20T22:56:01.435Z,14.55
2019-04-20T22:58:23.659Z,7.87
2019-04-20T23:00:51.461Z,11.15
2019-04-20T23:03:12.622Z,10.80
2019-04-20T23:05:42.759Z,13.22
2019-04-20T23:08:12.971Z,9.70
2019-04-20T23:10:45.969Z,10.55
2019-04-20T23:13:13.796Z,14.87
2019-04-20T23:15:47.661Z,5.85
2019-04-20T23:18:14.140Z,11.30
2019-04-20T23:20:44.124Z,5.70
2019-04-20T23:23:16.978Z,9.75
2019-04-20T23:25:45.147Z,5.25
2019-04-20T23:28:17.989Z,9.23
2019-04-20T23:30:47.343Z,8.40
2019-04-20T23:33:18.063Z,11.28
2019-04-20T23:35:52.983Z,8.18
2019-04-20T23:38:22.549Z,11.73
2019-04-20T23:40:50.055Z,6.87
2019-04-20T23:43:30.321Z,9.03
2019-04-20T23:46:23.974Z,10.82
2019-04-20T23:48:50.453Z,8.63
2019-04-20T23:51:40.688Z,6.55
2019-04-20T23:53:59.622Z,6.22
2019-04-20T23:56:23.601Z,10.48
2019-04-20T23:58:56.228Z,5.70
