createdAt,value
2022-08-17T00:01:22.504Z,99.90
2022-08-17T00:03:52.847Z,99.90
2022-08-17T00:06:24.969Z,99.90
2022-08-17T00:08:53.450Z,99.90
2022-08-17T00:11:22.981Z,99.90
2022-08-17T00:13:51.390Z,99.90
2022-08-17T00:16:56.074Z,99.90
2022-08-17T00:19:21.642Z,99.90
2022-08-17T00:22:32.591Z,99.90
2022-08-17T00:24:36.292Z,99.90
2022-08-17T00:27:04.830Z,99.90
2022-08-17T00:29:31.767Z,99.90
2022-08-17T00:31:58.449Z,99.90
2022-08-17T00:34:25.314Z,99.90
2022-08-17T00:36:54.582Z,99.90
2022-08-17T00:39:21.306Z,99.90
2022-08-17T00:41:49.314Z,99.90
2022-08-17T00:44:16.473Z,99.90
2022-08-17T00:46:43.631Z,99.90
2022-08-17T00:49:11.515Z,99.90
2022-08-17T00:51:41.078Z,99.90
2022-08-17T00:54:16.897Z,99.90
2022-08-17T00:56:46.287Z,99.90
2022-08-17T00:59:16.967Z,99.90
2022-08-17T01:01:44.017Z,99.90
2022-08-17T01:04:11.384Z,99.90
2022-08-17T01:06:38.388Z,99.90
2022-08-17T01:09:06.969Z,99.90
2022-08-17T01:11:36.159Z,99.90
2022-08-17T01:14:03.146Z,99.90
2022-08-17T01:16:30.854Z,99.90
2022-08-17T01:18:59.987Z,99.90
2022-08-17T01:21:35.780Z,99.90
2022-08-17T01:24:02.581Z,99.90
2022-08-17T01:26:30.181Z,99.90
2022-08-17T01:28:57.030Z,99.90
2022-08-17T01:31:27.938Z,99.90
2022-08-17T01:33:54.771Z,99.90
2022-08-17T01:36:21.546Z,99.90
2022-08-17T01:38:48.332Z,99.90
2022-08-17T01:41:16.389Z,99.90
2022-08-17T01:43:52.039Z,99.90
2022-08-17T01:46:21.831Z,99.90
2022-08-17T01:48:48.655Z,99.90
2022-08-17T01:51:16.027Z,99.90
2022-08-17T01:53:46.081Z,99.90
2022-08-17T01:56:14.408Z,99.90
2022-08-17T01:58:41.781Z,99.90
2022-08-17T02:01:09.325Z,99.90
2022-08-17T02:03:37.001Z,99.90
2022-08-17T02:06:05.362Z,99.90
2022-08-17T02:08:39.318Z,99.90
2022-08-17T02:11:22.515Z,99.90
2022-08-17T02:13:55.114Z,99.90
2022-08-17T02:16:29.805Z,99.90
2022-08-17T02:19:08.528Z,99.90
2022-08-17T02:21:36.635Z,99.90
2022-08-17T02:24:03.720Z,99.90
2022-08-17T02:26:30.464Z,99.90
2022-08-17T02:28:57.156Z,99.90
2022-08-17T02:31:25.223Z,99.90
2022-08-17T02:33:56.858Z,99.90
2022-08-17T02:36:31.855Z,99.90
2022-08-17T02:38:58.747Z,99.90
2022-08-17T02:41:25.472Z,99.90
2022-08-17T02:43:53.178Z,99.90
2022-08-17T02:46:19.927Z,99.90
2022-08-17T02:48:46.990Z,99.90
2022-08-17T02:51:13.683Z,99.90
2022-08-17T02:53:40.721Z,99.90
2022-08-17T02:56:07.388Z,99.90
2022-08-17T02:58:35.261Z,99.90
2022-08-17T03:01:04.743Z,99.90
2022-08-17T03:03:31.662Z,99.90
2022-08-17T03:05:58.607Z,99.90
2022-08-17T03:08:25.665Z,99.90
2022-08-17T03:10:52.464Z,99.90
2022-08-17T03:13:20.079Z,99.90
2022-08-17T03:15:47.381Z,99.90
2022-08-17T03:18:19.285Z,99.90
2022-08-17T03:20:52.773Z,99.90
2022-08-17T03:23:24.068Z,99.90
2022-08-17T03:25:52.969Z,99.90
2022-08-17T03:28:20.581Z,99.90
2022-08-17T03:30:47.396Z,99.90
2022-08-17T03:33:14.183Z,99.90
2022-08-17T03:35:41.525Z,99.90
2022-08-17T03:38:09.106Z,99.90
2022-08-17T03:40:57.632Z,99.90
2022-08-17T03:43:23.229Z,99.90
2022-08-17T03:46:19.986Z,99.90
2022-08-17T03:49:13.046Z,99.90
2022-08-17T03:51:58.079Z,99.90
2022-08-17T03:54:43.310Z,99.90
2022-08-17T03:57:10.638Z,99.90
2022-08-17T03:59:37.618Z,99.90
2022-08-17T04:02:09.019Z,99.90
2022-08-17T04:04:36.267Z,99.90
2022-08-17T04:07:03.041Z,99.90
2022-08-17T04:09:29.725Z,99.90
2022-08-17T04:11:57.334Z,99.90
2022-08-17T04:14:31.178Z,99.90
2022-08-17T04:16:57.953Z,99.90
2022-08-17T04:19:24.621Z,99.90
2022-08-17T04:21:51.379Z,99.90
2022-08-17T04:24:18.051Z,99.90
2022-08-17T04:26:53.282Z,99.90
2022-08-17T04:29:21.378Z,99.90
2022-08-17T04:31:48.143Z,99.90
2022-08-17T04:34:14.895Z,99.90
2022-08-17T04:36:50.456Z,99.90
2022-08-17T04:39:17.351Z,99.90
2022-08-17T04:42:02.740Z,99.90
2022-08-17T04:44:37.730Z,99.90
2022-08-17T04:47:05.119Z,99.90
2022-08-17T04:49:32.581Z,99.90
2022-08-17T04:52:04.160Z,99.90
2022-08-17T04:54:31.353Z,99.90
2022-08-17T04:56:58.030Z,99.90
2022-08-17T04:59:24.759Z,99.90
2022-08-17T05:01:51.984Z,99.90
2022-08-17T05:04:33.950Z,99.90
2022-08-17T05:07:01.358Z,99.90
2022-08-17T05:09:28.171Z,99.90
2022-08-17T05:11:55.351Z,99.90
2022-08-17T05:14:32.989Z,99.90
2022-08-17T05:17:00.991Z,99.90
2022-08-17T05:19:27.921Z,99.90
2022-08-17T05:21:54.649Z,99.90
2022-08-17T05:24:40.753Z,99.90
2022-08-17T05:27:08.009Z,99.90
2022-08-17T05:29:35.334Z,99.90
2022-08-17T05:32:38.088Z,99.90
2022-08-17T05:34:59.993Z,99.90
2022-08-17T05:37:26.732Z,99.90
2022-08-17T05:39:53.844Z,99.90
2022-08-17T05:42:20.784Z,99.90
2022-08-17T05:44:47.458Z,99.90
2022-08-17T05:47:14.255Z,99.90
2022-08-17T05:49:40.916Z,99.90
2022-08-17T05:52:19.806Z,99.90
2022-08-17T05:54:59.962Z,99.90
2022-08-17T05:57:29.691Z,99.90
2022-08-17T06:00:14.758Z,99.90
2022-08-17T06:02:48.531Z,99.90
2022-08-17T06:05:34.275Z,99.90
2022-08-17T06:08:17.528Z,99.90
2022-08-17T06:10:47.430Z,99.90
2022-08-17T06:13:21.780Z,99.90
2022-08-17T06:15:55.417Z,99.90
2022-08-17T06:18:23.419Z,99.90
2022-08-17T06:20:53.522Z,99.90
2022-08-17T06:23:43.595Z,99.90
2022-08-17T06:26:20.345Z,99.90
2022-08-17T06:28:55.053Z,99.90
2022-08-17T06:31:31.408Z,99.90
2022-08-17T06:33:59.760Z,99.90
2022-08-17T06:36:42.387Z,99.90
2022-08-17T06:39:27.863Z,99.90
2022-08-17T06:42:03.495Z,99.90
2022-08-17T06:44:42.128Z,99.90
2022-08-17T06:47:28.465Z,99.90
2022-08-17T06:50:14.521Z,99.90
2022-08-17T06:52:50.703Z,99.90
2022-08-17T06:55:21.187Z,99.90
2022-08-17T06:57:51.036Z,99.90
2022-08-17T07:00:20.390Z,99.90
2022-08-17T07:03:02.501Z,99.90
2022-08-17T07:05:46.469Z,99.90
2022-08-17T07:08:19.769Z,99.90
2022-08-17T07:10:48.253Z,99.90
2022-08-17T07:13:33.685Z,99.90
2022-08-17T07:16:07.655Z,99.90
2022-08-17T07:18:34.479Z,99.90
2022-08-17T07:21:08.414Z,99.90
2022-08-17T07:23:47.380Z,99.90
2022-08-17T07:26:14.055Z,99.90
2022-08-17T07:28:41.999Z,99.90
2022-08-17T07:31:09.120Z,99.90
2022-08-17T07:33:36.857Z,99.90
2022-08-17T07:36:03.807Z,99.90
2022-08-17T07:38:32.158Z,99.90
2022-08-17T07:41:02.511Z,99.90
2022-08-17T07:43:29.737Z,99.90
2022-08-17T07:46:22.781Z,99.90
2022-08-17T07:48:54.114Z,99.90
2022-08-17T07:51:28.457Z,99.90
2022-08-17T07:54:09.102Z,99.90
2022-08-17T07:56:46.578Z,99.90
2022-08-17T07:59:15.813Z,99.90
2022-08-17T08:01:45.313Z,99.90
2022-08-17T08:04:19.516Z,99.90
2022-08-17T08:06:54.482Z,99.90
2022-08-17T08:09:30.336Z,99.90
2022-08-17T08:11:57.141Z,99.90
2022-08-17T08:14:33.535Z,99.90
2022-08-17T08:17:02.342Z,99.90
2022-08-17T08:19:29.790Z,99.90
2022-08-17T08:21:56.498Z,99.90
2022-08-17T08:24:38.586Z,99.90
2022-08-17T08:27:15.964Z,99.90
2022-08-17T08:29:55.272Z,99.90
2022-08-17T08:32:42.805Z,99.90
2022-08-17T08:35:26.702Z,99.90
2022-08-17T08:37:53.458Z,99.90
2022-08-17T08:40:26.078Z,99.90
2022-08-17T08:42:56.672Z,99.90
2022-08-17T08:45:38.406Z,99.90
2022-08-17T08:48:23.119Z,99.90
2022-08-17T08:51:19.463Z,99.90
2022-08-17T08:54:04.932Z,99.90
2022-08-17T08:56:58.950Z,99.90
2022-08-17T08:59:35.105Z,99.90
2022-08-17T09:02:34.920Z,99.90
2022-08-17T09:05:17.197Z,99.90
2022-08-17T09:08:02.814Z,99.90
2022-08-17T09:10:32.384Z,99.90
2022-08-17T09:13:10.109Z,99.90
2022-08-17T09:15:58.986Z,99.90
2022-08-17T09:19:02.795Z,99.90
2022-08-17T09:21:19.282Z,99.90
2022-08-17T09:23:59.379Z,99.90
2022-08-17T09:26:31.285Z,99.90
2022-08-17T09:29:01.523Z,99.90
2022-08-17T09:31:47.040Z,99.90
2022-08-17T09:34:19.382Z,99.90
2022-08-17T09:36:52.212Z,99.90
2022-08-17T09:39:25.369Z,99.90
2022-08-17T09:41:55.561Z,99.90
2022-08-17T09:44:35.003Z,99.90
2022-08-17T09:47:21.934Z,99.90
2022-08-17T09:49:48.580Z,99.90
2022-08-17T09:52:18.617Z,99.90
2022-08-17T09:54:46.034Z,99.90
2022-08-17T09:57:29.724Z,99.90
2022-08-17T09:59:56.951Z,99.90
2022-08-17T10:02:27.140Z,99.90
2022-08-17T10:04:58.553Z,99.90
2022-08-17T10:07:34.416Z,99.90
2022-08-17T10:10:18.013Z,99.90
2022-08-17T10:12:47.068Z,99.90
2022-08-17T10:15:33.436Z,99.90
2022-08-17T10:18:01.224Z,99.90
2022-08-17T10:20:33.933Z,99.90
2022-08-17T10:23:29.390Z,99.90
2022-08-17T10:26:12.964Z,99.90
2022-08-17T10:29:00.197Z,99.90
2022-08-17T10:31:35.361Z,99.90
2022-08-17T10:34:18.906Z,99.90
2022-08-17T10:36:50.279Z,99.90
2022-08-17T10:39:17.055Z,99.90
2022-08-17T10:41:49.419Z,99.90
2022-08-17T10:44:38.235Z,99.90
2022-08-17T10:47:16.182Z,99.90
2022-08-17T10:49:53.629Z,99.90
2022-08-17T10:52:20.354Z,99.90
2022-08-17T10:54:57.880Z,99.90
2022-08-17T10:57:34.355Z,99.90
2022-08-17T11:00:27.011Z,99.90
2022-08-17T11:02:55.376Z,99.90
2022-08-17T11:05:22.299Z,99.90
2022-08-17T11:08:12.062Z,99.90
2022-08-17T11:10:51.933Z,99.90
2022-08-17T11:13:43.158Z,99.90
2022-08-17T11:16:12.955Z,99.90
2022-08-17T11:18:48.864Z,99.90
2022-08-17T11:21:40.141Z,99.90
2022-08-17T11:24:10.400Z,99.90
2022-08-17T11:26:38.736Z,99.90
2022-08-17T11:29:09.571Z,99.90
2022-08-17T11:31:41.601Z,99.90
2022-08-17T11:34:21.438Z,99.90
2022-08-17T11:36:51.818Z,99.90
2022-08-17T11:39:21.524Z,99.90
2022-08-17T11:41:53.238Z,99.90
2022-08-17T11:44:28.989Z,99.90
2022-08-17T11:47:23.562Z,99.90
2022-08-17T11:50:08.678Z,99.90
2022-08-17T11:52:47.065Z,99.90
2022-08-17T11:55:35.857Z,99.90
2022-08-17T11:58:04.212Z,99.90
2022-08-17T12:00:45.906Z,99.90
2022-08-17T12:03:22.262Z,99.90
2022-08-17T12:05:49.971Z,99.90
2022-08-17T12:08:18.378Z,99.90
2022-08-17T12:10:56.519Z,99.30
2022-08-17T12:13:30.576Z,99.90
2022-08-17T12:16:05.425Z,99.30
2022-08-17T12:18:35.720Z,98.90
2022-08-17T12:21:13.400Z,99.30
2022-08-17T12:23:50.252Z,97.90
2022-08-17T12:26:32.823Z,98.50
2022-08-17T12:29:01.048Z,98.10
2022-08-17T12:31:44.271Z,96.60
2022-08-17T12:34:19.072Z,96.80
2022-08-17T12:36:47.048Z,97.10
2022-08-17T12:39:21.455Z,97.10
2022-08-17T12:41:50.285Z,95.90
2022-08-17T12:44:21.832Z,95.90
2022-08-17T12:46:48.491Z,96.40
2022-08-17T12:49:24.305Z,95.90
2022-08-17T12:51:52.917Z,96.30
2022-08-17T12:54:28.294Z,95.50
2022-08-17T12:56:55.019Z,96.00
2022-08-17T12:59:30.367Z,95.80
2022-08-17T13:01:57.802Z,94.90
2022-08-17T13:04:26.447Z,94.20
2022-08-17T13:06:59.890Z,95.00
2022-08-17T13:09:35.554Z,95.30
2022-08-17T13:12:07.117Z,94.40
2022-08-17T13:14:35.132Z,95.50
2022-08-17T13:17:06.329Z,94.10
2022-08-17T13:19:45.842Z,94.20
2022-08-17T13:22:12.811Z,92.70
2022-08-17T13:24:49.152Z,92.40
2022-08-17T13:27:19.882Z,92.70
2022-08-17T13:29:51.453Z,93.70
2022-08-17T13:32:43.633Z,93.30
2022-08-17T13:35:35.405Z,93.60
2022-08-17T13:38:08.747Z,92.60
2022-08-17T13:40:41.702Z,93.30
2022-08-17T13:43:09.458Z,93.00
2022-08-17T13:45:44.817Z,94.10
2022-08-17T13:48:14.101Z,92.90
2022-08-17T13:50:42.873Z,92.20
2022-08-17T13:53:26.825Z,92.80
2022-08-17T13:55:53.534Z,93.60
2022-08-17T13:58:25.241Z,92.50
2022-08-17T14:00:52.336Z,91.80
2022-08-17T14:03:19.491Z,92.10
2022-08-17T14:05:47.009Z,92.20
2022-08-17T14:08:15.248Z,91.80
2022-08-17T14:10:45.249Z,91.60
2022-08-17T14:13:13.559Z,91.50
2022-08-17T14:15:55.686Z,91.90
2022-08-17T14:18:35.517Z,91.40
2022-08-17T14:21:10.535Z,90.80
2022-08-17T14:23:37.591Z,93.20
2022-08-17T14:26:04.375Z,92.50
2022-08-17T14:28:31.108Z,90.80
2022-08-17T14:31:00.338Z,92.30
2022-08-17T14:33:27.795Z,91.40
2022-08-17T14:35:54.844Z,93.10
2022-08-17T14:38:21.579Z,93.10
2022-08-17T14:40:48.694Z,91.90
2022-08-17T14:43:15.909Z,93.10
2022-08-17T14:45:43.029Z,91.60
2022-08-17T14:48:10.205Z,92.80
2022-08-17T14:50:38.767Z,93.50
2022-08-17T14:53:06.297Z,92.90
2022-08-17T14:55:33.123Z,92.90
2022-08-17T14:57:59.859Z,92.40
2022-08-17T15:00:26.913Z,92.90
2022-08-17T15:02:54.763Z,91.80
2022-08-17T15:05:22.906Z,91.70
2022-08-17T15:07:49.922Z,92.70
2022-08-17T15:10:17.658Z,92.30
2022-08-17T15:12:44.619Z,92.60
2022-08-17T15:15:13.844Z,90.90
2022-08-17T15:17:43.823Z,91.10
2022-08-17T15:20:15.126Z,91.50
2022-08-17T15:22:42.626Z,92.10
2022-08-17T15:25:10.559Z,92.00
2022-08-17T15:27:37.389Z,91.40
2022-08-17T15:30:08.518Z,91.60
2022-08-17T15:32:37.903Z,90.60
2022-08-17T15:35:05.615Z,90.70
2022-08-17T15:37:32.271Z,91.30
2022-08-17T15:40:01.152Z,91.30
2022-08-17T15:42:29.183Z,91.60
2022-08-17T15:44:55.872Z,91.90
2022-08-17T15:47:23.230Z,91.40
2022-08-17T15:49:50.784Z,91.30
2022-08-17T15:52:20.590Z,91.00
2022-08-17T15:54:49.713Z,91.20
2022-08-17T15:57:16.876Z,91.20
2022-08-17T15:59:44.437Z,90.00
2022-08-17T16:03:13.252Z,90.60
2022-08-17T16:05:10.002Z,90.70
2022-08-17T16:07:37.467Z,89.00
2022-08-17T16:10:06.150Z,89.00
2022-08-17T16:12:33.986Z,87.60
2022-08-17T16:15:01.386Z,90.60
2022-08-17T16:17:38.888Z,90.20
2022-08-17T16:20:08.067Z,89.70
2022-08-17T16:22:37.445Z,90.00
2022-08-17T16:25:06.272Z,89.50
2022-08-17T16:27:32.966Z,91.60
2022-08-17T16:29:59.629Z,90.90
2022-08-17T16:32:32.018Z,90.80
2022-08-17T16:35:07.854Z,90.90
2022-08-17T16:37:35.031Z,90.80
2022-08-17T16:40:04.458Z,92.00
2022-08-17T16:42:31.920Z,92.70
2022-08-17T16:45:03.946Z,92.90
2022-08-17T16:47:30.638Z,93.70
2022-08-17T16:49:57.323Z,94.50
2022-08-17T16:52:32.562Z,95.00
2022-08-17T16:55:00.837Z,95.40
2022-08-17T16:57:28.141Z,96.20
2022-08-17T16:59:55.028Z,98.20
2022-08-17T17:02:24.876Z,97.90
2022-08-17T17:05:03.107Z,98.00
2022-08-17T17:07:49.799Z,98.20
2022-08-17T17:10:22.337Z,99.90
2022-08-17T17:13:02.041Z,99.40
2022-08-17T17:15:35.527Z,99.50
2022-08-17T17:18:06.780Z,99.90
2022-08-17T17:20:43.611Z,99.90
2022-08-17T17:23:19.827Z,99.90
2022-08-17T17:25:49.523Z,99.60
2022-08-17T17:28:24.903Z,99.90
2022-08-17T17:30:57.631Z,99.90
2022-08-17T17:33:48.916Z,99.90
2022-08-17T17:36:21.753Z,99.90
2022-08-17T17:38:52.998Z,99.90
2022-08-17T17:41:26.442Z,99.90
2022-08-17T17:43:58.015Z,99.90
2022-08-17T17:46:31.341Z,99.90
2022-08-17T17:48:58.305Z,99.90
2022-08-17T17:52:02.807Z,99.90
2022-08-17T17:54:21.141Z,99.90
2022-08-17T17:56:58.815Z,99.90
2022-08-17T18:00:00.851Z,99.90
2022-08-17T18:02:52.047Z,99.90
2022-08-17T18:05:44.249Z,99.90
2022-08-17T18:08:11.239Z,99.90
2022-08-17T18:10:55.751Z,99.90
2022-08-17T18:13:42.118Z,99.90
2022-08-17T18:16:12.127Z,99.90
2022-08-17T18:18:39.535Z,99.90
2022-08-17T18:21:09.002Z,99.90
2022-08-17T18:23:35.695Z,99.90
2022-08-17T18:26:02.563Z,99.90
2022-08-17T18:28:31.335Z,99.90
2022-08-17T18:31:03.928Z,99.90
2022-08-17T18:33:30.625Z,99.90
2022-08-17T18:35:58.533Z,99.90
2022-08-17T18:38:29.099Z,99.90
2022-08-17T18:41:19.308Z,99.90
2022-08-17T18:43:58.453Z,99.90
2022-08-17T18:46:28.192Z,99.90
2022-08-17T18:48:59.299Z,99.90
2022-08-17T18:51:40.492Z,99.90
2022-08-17T18:54:15.255Z,99.90
2022-08-17T18:56:54.354Z,99.90
2022-08-17T18:59:33.752Z,99.90
2022-08-17T19:02:05.156Z,99.90
2022-08-17T19:04:42.299Z,99.90
2022-08-17T19:07:11.525Z,99.90
2022-08-17T19:09:47.074Z,99.90
2022-08-17T19:12:27.367Z,99.90
2022-08-17T19:14:55.966Z,99.90
2022-08-17T19:17:25.553Z,99.90
2022-08-17T19:19:56.269Z,99.90
2022-08-17T19:22:42.220Z,99.90
2022-08-17T19:25:18.770Z,99.90
2022-08-17T19:27:57.879Z,99.90
2022-08-17T19:30:25.414Z,99.90
2022-08-17T19:32:52.998Z,99.90
2022-08-17T19:35:22.074Z,99.90
2022-08-17T19:37:54.948Z,99.90
2022-08-17T19:40:51.714Z,99.90
2022-08-17T19:43:17.512Z,99.90
2022-08-17T19:45:56.111Z,99.90
2022-08-17T19:48:31.912Z,99.90
2022-08-17T19:51:03.766Z,99.90
2022-08-17T19:53:54.181Z,99.90
2022-08-17T19:56:23.137Z,99.90
2022-08-17T19:58:58.122Z,99.90
2022-08-17T20:01:37.007Z,99.90
2022-08-17T20:04:16.619Z,99.90
2022-08-17T20:06:45.463Z,99.90
2022-08-17T20:09:38.505Z,99.90
2022-08-17T20:12:16.342Z,99.90
2022-08-17T20:14:55.909Z,99.90
2022-08-17T20:17:30.267Z,99.90
2022-08-17T20:20:19.866Z,99.90
2022-08-17T20:23:04.814Z,99.90
2022-08-17T20:25:35.621Z,99.90
2022-08-17T20:28:07.566Z,99.90
2022-08-17T20:30:38.646Z,99.90
2022-08-17T20:33:21.451Z,99.90
2022-08-17T20:36:07.025Z,99.90
2022-08-17T20:38:36.822Z,99.90
2022-08-17T20:41:03.915Z,99.90
2022-08-17T20:43:33.699Z,99.90
2022-08-17T20:46:00.425Z,99.90
2022-08-17T20:48:37.994Z,99.90
2022-08-17T20:51:22.405Z,99.90
2022-08-17T20:53:49.141Z,99.90
2022-08-17T20:56:36.239Z,99.90
2022-08-17T20:59:03.104Z,99.90
2022-08-17T21:01:39.489Z,99.90
2022-08-17T21:04:08.364Z,99.90
2022-08-17T21:06:55.060Z,99.90
2022-08-17T21:09:27.939Z,99.90
2022-08-17T21:12:04.454Z,99.90
2022-08-17T21:14:38.106Z,99.90
2022-08-17T21:17:17.616Z,99.90
2022-08-17T21:20:11.088Z,99.90
2022-08-17T21:22:57.674Z,99.90
2022-08-17T21:25:24.773Z,99.90
2022-08-17T21:27:58.707Z,99.90
2022-08-17T21:30:28.556Z,99.90
2022-08-17T21:33:18.967Z,99.90
2022-08-17T21:35:59.189Z,99.90
2022-08-17T21:38:37.140Z,99.90
2022-08-17T21:41:03.954Z,99.90
2022-08-17T21:43:33.476Z,99.90
2022-08-17T21:46:22.728Z,99.90
2022-08-17T21:48:54.384Z,99.90
2022-08-17T21:51:26.299Z,99.90
2022-08-17T21:53:55.824Z,99.90
2022-08-17T21:56:25.215Z,99.90
2022-08-17T21:59:00.907Z,99.90
2022-08-17T22:01:31.298Z,99.90
2022-08-17T22:04:08.665Z,99.90
2022-08-17T22:06:38.220Z,99.90
2022-08-17T22:09:04.898Z,99.90
2022-08-17T22:11:31.726Z,99.90
2022-08-17T22:14:05.224Z,99.90
2022-08-17T22:16:32.410Z,99.90
2022-08-17T22:18:59.273Z,99.90
2022-08-17T22:21:26.667Z,99.90
2022-08-17T22:24:04.841Z,99.90
2022-08-17T22:26:50.323Z,99.90
2022-08-17T22:29:36.971Z,99.90
2022-08-17T22:32:04.366Z,99.90
2022-08-17T22:34:31.134Z,99.90
2022-08-17T22:37:16.559Z,99.90
2022-08-17T22:39:43.295Z,99.90
2022-08-17T22:42:14.499Z,99.90
2022-08-17T22:44:47.998Z,99.90
2022-08-17T22:47:14.628Z,99.90
2022-08-17T22:49:56.415Z,99.90
2022-08-17T22:52:32.296Z,99.90
2022-08-17T22:55:24.215Z,99.90
2022-08-17T22:58:10.077Z,99.90
2022-08-17T23:00:41.792Z,99.90
2022-08-17T23:03:19.654Z,99.90
2022-08-17T23:06:03.455Z,99.90
2022-08-17T23:08:30.449Z,99.90
2022-08-17T23:10:59.837Z,99.90
2022-08-17T23:13:27.363Z,99.90
2022-08-17T23:15:54.067Z,99.90
2022-08-17T23:18:20.783Z,99.90
2022-08-17T23:20:47.510Z,99.90
2022-08-17T23:23:14.711Z,99.90
2022-08-17T23:25:44.587Z,99.90
2022-08-17T23:28:11.459Z,99.90
2022-08-17T23:30:42.444Z,99.90
2022-08-17T23:33:18.065Z,99.90
2022-08-17T23:35:45.242Z,99.90
2022-08-17T23:38:12.638Z,99.90
2022-08-17T23:40:40.029Z,99.90
2022-08-17T23:43:17.639Z,99.90
2022-08-17T23:45:52.258Z,99.90
2022-08-17T23:48:35.073Z,99.90
2022-08-17T23:51:04.731Z,99.90
2022-08-17T23:53:34.096Z,99.90
2022-08-17T23:56:09.017Z,99.90
2022-08-17T23:58:38.446Z,99.90
