createdAt,value
2023-11-25T00:00:00.334Z,100
2023-11-25T00:01:30.840Z,100
2023-11-25T00:03:01.361Z,100
2023-11-25T00:04:31.883Z,100
2023-11-25T00:05:47.003Z,100
2023-11-25T00:07:02.131Z,100
2023-11-25T00:08:32.645Z,100
2023-11-25T00:10:03.169Z,100
2023-11-25T00:11:33.673Z,100
2023-11-25T00:13:04.189Z,100
2023-11-25T00:14:34.707Z,99.6
2023-11-25T00:17:35.730Z,99.6
2023-11-25T00:19:06.239Z,99.6
2023-11-25T00:21:51.874Z,99.7
2023-11-25T00:23:07.006Z,99.6
2023-11-25T00:24:37.533Z,99.8
2023-11-25T00:26:08.028Z,99.4
2023-11-25T00:27:38.549Z,99.4
2023-11-25T00:29:09.063Z,99.1
2023-11-25T00:30:39.583Z,99.1
2023-11-25T00:32:10.078Z,99.2
2023-11-25T00:33:40.604Z,99
2023-11-25T00:35:11.115Z,99.2
2023-11-25T00:36:41.633Z,99
2023-11-25T00:37:56.786Z,99.1
2023-11-25T00:39:11.879Z,99.3
2023-11-25T00:40:42.398Z,98.9
2023-11-25T00:42:12.905Z,98.9
2023-11-25T00:43:43.430Z,99.1
2023-11-25T00:45:13.945Z,98.8
2023-11-25T00:46:44.462Z,98.1
2023-11-25T00:48:14.957Z,98.5
2023-11-25T00:49:45.466Z,98.7
2023-11-25T00:51:15.988Z,98.5
2023-11-25T00:52:46.499Z,98.7
2023-11-25T00:56:47.269Z,99.1
2023-11-25T00:58:17.778Z,99.2
2023-11-25T01:01:18.813Z,99.1
2023-11-25T01:02:49.330Z,99
2023-11-25T01:05:50.358Z,98.8
2023-11-25T01:07:20.853Z,98.9
2023-11-25T01:08:51.372Z,98.8
2023-11-25T01:10:06.511Z,98.5
2023-11-25T01:11:21.629Z,98.7
2023-11-25T01:12:52.143Z,98.5
2023-11-25T01:15:53.174Z,98.5
2023-11-25T01:17:23.678Z,98.7
2023-11-25T01:20:24.706Z,99.1
2023-11-25T01:21:55.219Z,98.8
2023-11-25T01:23:25.744Z,98.5
2023-11-25T01:24:56.255Z,98.3
2023-11-25T01:26:10.946Z,98.3
2023-11-25T01:27:26.077Z,98.2
2023-11-25T01:28:56.663Z,98.2
2023-11-25T01:32:05.795Z,98.3
2023-11-25T01:35:06.832Z,98.3
2023-11-25T01:36:37.347Z,98.2
2023-11-25T01:39:38.376Z,98
2023-11-25T01:41:08.877Z,97.9
2023-11-25T01:42:24.006Z,98.1
2023-11-25T01:43:39.123Z,98
2023-11-25T01:45:09.649Z,97.8
2023-11-25T01:46:40.149Z,97.9
2023-11-25T01:48:10.667Z,98.1
2023-11-25T01:49:41.177Z,97.6
2023-11-25T01:51:11.697Z,97.2
2023-11-25T01:52:42.215Z,97.4
2023-11-25T01:54:12.724Z,97.3
2023-11-25T01:55:43.236Z,97.4
2023-11-25T01:57:13.755Z,97.4
2023-11-25T01:58:28.871Z,97.7
2023-11-25T01:59:44.011Z,97.7
2023-11-25T02:02:45.042Z,97.6
2023-11-25T02:04:15.555Z,98.1
2023-11-25T02:05:46.065Z,97.8
2023-11-25T02:08:47.089Z,97.5
2023-11-25T02:10:17.606Z,97.4
2023-11-25T02:11:48.108Z,97.2
2023-11-25T02:14:33.768Z,97.4
2023-11-25T02:15:48.878Z,97.4
2023-11-25T02:18:49.914Z,97.1
2023-11-25T02:20:20.417Z,97
2023-11-25T02:23:21.450Z,96.9
2023-11-25T02:26:22.469Z,96.4
2023-11-25T02:27:52.978Z,96.5
2023-11-25T02:29:23.494Z,96.8
2023-11-25T02:33:23.843Z,97.1
2023-11-25T02:34:54.339Z,97.4
2023-11-25T02:36:24.849Z,97.4
2023-11-25T02:37:55.382Z,97.4
2023-11-25T02:39:25.878Z,97.3
2023-11-25T02:42:26.914Z,97.1
2023-11-25T02:43:57.425Z,96.6
2023-11-25T02:45:27.935Z,96.3
2023-11-25T02:46:43.075Z,96.2
2023-11-25T02:47:58.192Z,96.5
2023-11-25T02:52:29.729Z,96.9
2023-11-25T02:54:00.262Z,96.7
2023-11-25T02:55:30.763Z,96.5
2023-11-25T02:57:01.283Z,96.6
2023-11-25T02:58:31.787Z,97
2023-11-25T03:01:32.821Z,97
2023-11-25T03:02:47.954Z,96.9
2023-11-25T03:04:03.070Z,96.7
2023-11-25T03:05:33.592Z,96.8
2023-11-25T03:07:04.086Z,97
2023-11-25T03:10:05.129Z,97
2023-11-25T03:13:06.159Z,97.4
2023-11-25T03:14:36.658Z,96.8
2023-11-25T03:16:07.173Z,96.7
2023-11-25T03:17:37.701Z,96.4
2023-11-25T03:18:52.806Z,96.4
2023-11-25T03:21:38.463Z,96.2
2023-11-25T03:23:08.972Z,96.7
2023-11-25T03:24:39.504Z,96.5
2023-11-25T03:26:10.004Z,96.8
2023-11-25T03:27:40.508Z,96.8
2023-11-25T03:29:11.028Z,96.3
2023-11-25T03:30:41.532Z,95.8
2023-11-25T03:32:12.048Z,96.1
2023-11-25T03:34:57.691Z,96.3
2023-11-25T03:36:12.816Z,96.5
2023-11-25T03:37:43.338Z,96.1
2023-11-25T03:40:44.358Z,96
2023-11-25T03:42:14.875Z,96
2023-11-25T03:43:45.386Z,96.1
2023-11-25T03:45:15.895Z,96
2023-11-25T03:46:46.414Z,96.3
2023-11-25T03:49:47.445Z,95.9
2023-11-25T03:51:02.568Z,95.8
2023-11-25T03:52:17.246Z,95.7
2023-11-25T03:55:18.274Z,95.9
2023-11-25T03:56:48.793Z,95.7
2023-11-25T03:58:19.321Z,95.6
2023-11-25T03:59:49.823Z,95.6
2023-11-25T04:01:20.336Z,95.7
2023-11-25T04:04:21.356Z,95.6
2023-11-25T04:05:51.876Z,95.7
2023-11-25T04:07:07.011Z,95.3
2023-11-25T04:08:22.149Z,95.4
2023-11-25T04:09:52.652Z,95.7
2023-11-25T04:11:23.170Z,95.8
2023-11-25T04:14:24.185Z,96
2023-11-25T04:15:54.695Z,95.3
2023-11-25T04:17:25.205Z,95.3
2023-11-25T04:18:55.734Z,95.2
2023-11-25T04:20:26.235Z,94.8
2023-11-25T04:23:11.890Z,95.4
2023-11-25T04:24:26.576Z,95.6
2023-11-25T04:25:57.093Z,95.6
2023-11-25T04:27:27.606Z,95.6
2023-11-25T04:28:58.127Z,95.1
2023-11-25T04:30:28.621Z,95.5
2023-11-25T04:33:29.652Z,94.8
2023-11-25T04:35:00.169Z,94.9
2023-11-25T04:36:30.689Z,95.1
2023-11-25T04:38:01.188Z,95
2023-11-25T04:39:16.326Z,94.7
2023-11-25T04:40:31.444Z,95
2023-11-25T04:42:01.956Z,95.1
2023-11-25T04:43:32.487Z,95.3
2023-11-25T04:45:02.993Z,94.9
2023-11-25T04:46:33.499Z,95
2023-11-25T04:48:04.013Z,95.1
2023-11-25T04:49:34.532Z,94.5
2023-11-25T04:51:05.045Z,95.1
2023-11-25T04:52:35.549Z,95.5
2023-11-25T04:54:06.072Z,95.6
2023-11-25T04:55:21.197Z,95.6
2023-11-25T04:56:36.053Z,95.4
2023-11-25T04:58:14.673Z,95.2
2023-11-25T04:59:45.193Z,95.1
2023-11-25T05:01:15.706Z,95
2023-11-25T05:02:46.205Z,95.1
2023-11-25T05:04:16.729Z,95.1
2023-11-25T05:07:17.762Z,95.2
2023-11-25T05:08:48.257Z,94.9
2023-11-25T05:10:18.781Z,94.9
2023-11-25T05:11:33.911Z,95.1
2023-11-25T05:12:49.029Z,95
2023-11-25T05:14:19.551Z,95.2
2023-11-25T05:15:50.060Z,95.3
2023-11-25T05:17:20.576Z,95.5
2023-11-25T05:18:51.089Z,95.2
2023-11-25T05:21:52.109Z,94.9
2023-11-25T05:23:22.700Z,94.6
2023-11-25T05:25:01.326Z,94.8
2023-11-25T05:26:31.846Z,94.5
2023-11-25T05:27:46.976Z,94.1
2023-11-25T05:29:02.109Z,94.4
2023-11-25T05:30:32.608Z,94.7
2023-11-25T05:32:03.130Z,94.3
2023-11-25T05:33:33.649Z,94.5
2023-11-25T05:35:04.146Z,94.1
2023-11-25T05:36:34.672Z,94
2023-11-25T05:38:05.171Z,94.5
2023-11-25T05:39:35.775Z,94
2023-11-25T05:41:14.404Z,93.6
2023-11-25T05:42:44.918Z,93.8
2023-11-25T05:44:00.048Z,93.9
2023-11-25T05:46:45.671Z,94.3
2023-11-25T05:48:16.199Z,94.5
2023-11-25T05:49:46.712Z,94.8
2023-11-25T05:51:17.213Z,94.6
2023-11-25T05:52:47.726Z,94.6
2023-11-25T05:54:18.248Z,94.8
2023-11-25T05:55:48.769Z,94.1
2023-11-25T05:57:19.272Z,93.8
2023-11-25T06:00:04.918Z,93.2
2023-11-25T06:01:20.046Z,93
2023-11-25T06:02:50.634Z,93.4
2023-11-25T06:05:59.763Z,93.5
2023-11-25T06:07:30.285Z,93.2
2023-11-25T06:09:00.788Z,93
2023-11-25T06:10:31.316Z,93.2
2023-11-25T06:12:01.825Z,93.5
2023-11-25T06:13:32.327Z,93.7
2023-11-25T06:15:02.858Z,93.8
2023-11-25T06:16:17.938Z,94
2023-11-25T06:17:32.996Z,94.3
2023-11-25T06:19:03.513Z,94.6
2023-11-25T06:20:34.016Z,94.6
2023-11-25T06:22:04.539Z,94.6
2023-11-25T06:23:35.059Z,94.9
2023-11-25T06:25:05.571Z,95
2023-11-25T06:26:36.151Z,95
2023-11-25T06:28:14.774Z,95.1
2023-11-25T06:29:45.293Z,95.1
2023-11-25T06:31:15.820Z,95.2
2023-11-25T06:32:30.880Z,95.1
2023-11-25T06:33:45.687Z,95.2
2023-11-25T06:35:24.302Z,95.3
2023-11-25T06:36:54.822Z,95.5
2023-11-25T06:38:25.323Z,95.5
2023-11-25T06:39:55.847Z,95.1
2023-11-25T06:41:26.359Z,95.2
2023-11-25T06:42:56.867Z,95.3
2023-11-25T06:44:27.378Z,95.3
2023-11-25T06:45:57.892Z,95.3
2023-11-25T06:47:28.413Z,95.1
2023-11-25T06:48:43.487Z,95.1
2023-11-25T06:49:58.562Z,94.9
2023-11-25T06:51:29.069Z,95.1
2023-11-25T06:52:59.596Z,95
2023-11-25T06:54:30.186Z,94.8
2023-11-25T06:56:08.805Z,94.9
2023-11-25T06:57:39.323Z,95
2023-11-25T06:59:09.836Z,95.3
2023-11-25T07:00:40.348Z,95.3
2023-11-25T07:02:10.853Z,95.3
2023-11-25T07:03:41.380Z,95.2
2023-11-25T07:04:56.459Z,95.3
2023-11-25T07:06:11.517Z,94.9
2023-11-25T07:07:42.038Z,94.7
2023-11-25T07:10:43.062Z,94.6
2023-11-25T07:12:13.578Z,94.5
2023-11-25T07:13:44.084Z,93.9
2023-11-25T07:15:14.591Z,94.1
2023-11-25T07:16:45.108Z,94.1
2023-11-25T07:18:15.636Z,94.3
2023-11-25T07:19:46.149Z,94.6
2023-11-25T07:23:46.800Z,94.5
2023-11-25T07:25:17.398Z,94.3
2023-11-25T07:26:56.005Z,94.3
2023-11-25T07:28:26.526Z,94.3
2023-11-25T07:29:57.044Z,93.4
2023-11-25T07:31:27.546Z,93.4
2023-11-25T07:32:58.083Z,93
2023-11-25T07:34:28.576Z,93.1
2023-11-25T07:35:59.092Z,92.6
2023-11-25T07:37:14.161Z,92.8
2023-11-25T07:38:29.255Z,92.7
2023-11-25T07:39:59.758Z,92.3
2023-11-25T07:41:30.262Z,92.3
2023-11-25T07:43:00.864Z,92.8
2023-11-25T07:44:39.495Z,92.8
2023-11-25T07:46:10.002Z,92.8
2023-11-25T07:47:40.517Z,92.3
2023-11-25T07:49:11.022Z,91.9
2023-11-25T07:50:41.539Z,91.7
2023-11-25T07:52:12.051Z,92.2
2023-11-25T07:53:27.126Z,91.5
2023-11-25T07:54:42.200Z,91.3
2023-11-25T07:56:12.717Z,91.7
2023-11-25T07:57:43.235Z,90.9
2023-11-25T07:59:13.750Z,91.3
2023-11-25T08:00:44.263Z,91.7
2023-11-25T08:02:14.767Z,91.8
2023-11-25T08:03:45.283Z,91
2023-11-25T08:05:15.798Z,91.3
2023-11-25T08:06:46.298Z,91
2023-11-25T08:08:16.835Z,91.1
2023-11-25T08:09:31.884Z,91.4
2023-11-25T08:10:46.967Z,91.2
2023-11-25T08:12:17.481Z,90.7
2023-11-25T08:13:48.002Z,91
2023-11-25T08:16:49.015Z,90
2023-11-25T08:18:19.523Z,90
2023-11-25T08:21:20.561Z,89.5
2023-11-25T08:22:51.069Z,89.3
2023-11-25T08:25:36.667Z,89.7
2023-11-25T08:26:51.453Z,89.6
2023-11-25T08:28:30.086Z,90.1
2023-11-25T08:30:00.602Z,90
2023-11-25T08:31:31.120Z,90.1
2023-11-25T08:33:01.620Z,89.9
2023-11-25T08:36:02.645Z,89.8
2023-11-25T08:37:33.169Z,90.5
2023-11-25T08:39:03.673Z,90.7
2023-11-25T08:40:34.190Z,91.7
2023-11-25T08:41:49.264Z,93
2023-11-25T08:44:34.839Z,93.2
2023-11-25T08:46:05.435Z,92
2023-11-25T08:47:44.066Z,91.6
2023-11-25T08:49:14.582Z,91.8
2023-11-25T08:50:45.082Z,91.2
2023-11-25T08:52:15.614Z,91.2
2023-11-25T08:53:46.121Z,90.5
2023-11-25T08:55:16.633Z,90.5
2023-11-25T08:56:47.148Z,90.3
2023-11-25T08:58:02.226Z,89.9
2023-11-25T08:59:17.287Z,89.5
2023-11-25T09:00:47.890Z,89.4
2023-11-25T09:02:26.499Z,88.7
2023-11-25T09:05:27.530Z,88.5
2023-11-25T09:06:58.047Z,87.9
2023-11-25T09:08:28.551Z,87.1
2023-11-25T09:09:59.084Z,87.9
2023-11-25T09:11:29.592Z,88.5
2023-11-25T09:13:00.099Z,87.6
2023-11-25T09:14:15.170Z,87.9
2023-11-25T09:15:30.237Z,87.9
2023-11-25T09:17:00.762Z,87.2
2023-11-25T09:20:01.000Z,87.1
2023-11-25T09:21:32.293Z,88
2023-11-25T09:23:02.804Z,87.8
2023-11-25T09:24:33.316Z,88.3
2023-11-25T09:26:03.924Z,88
2023-11-25T09:27:42.534Z,88.7
2023-11-25T09:29:13.057Z,88.8
2023-11-25T09:30:28.117Z,89.5
2023-11-25T09:31:43.197Z,90
2023-11-25T09:34:44.233Z,89.3
2023-11-25T09:36:14.748Z,90
2023-11-25T09:37:45.248Z,89.2
2023-11-25T09:39:15.759Z,89.4
2023-11-25T09:40:46.283Z,89.8
2023-11-25T09:43:47.308Z,89.4
2023-11-25T09:46:32.889Z,88.8
2023-11-25T09:47:47.967Z,89.1
2023-11-25T09:49:18.482Z,89.7
2023-11-25T09:50:48.985Z,89.4
2023-11-25T09:52:19.496Z,89.1
2023-11-25T09:55:20.534Z,89.8
2023-11-25T09:56:51.041Z,89.8
2023-11-25T09:58:21.562Z,90
2023-11-25T09:59:52.077Z,91
2023-11-25T10:02:37.656Z,92.3
2023-11-25T10:03:52.734Z,92.3
2023-11-25T10:05:23.249Z,93
2023-11-25T10:06:53.748Z,94
2023-11-25T10:08:24.275Z,95
2023-11-25T10:09:54.777Z,95.4
2023-11-25T10:11:25.291Z,95.9
2023-11-25T10:12:55.807Z,96.6
2023-11-25T10:14:26.325Z,97.3
2023-11-25T10:15:56.844Z,97.6
2023-11-25T10:17:27.346Z,98.2
2023-11-25T10:18:42.426Z,98.4
2023-11-25T10:19:57.492Z,98.4
2023-11-25T10:21:28.003Z,98.4
2023-11-25T10:22:58.523Z,99.3
2023-11-25T10:24:29.048Z,99.9
2023-11-25T10:25:59.636Z,100
2023-11-25T10:27:38.261Z,100
2023-11-25T10:29:08.769Z,100
2023-11-25T10:30:39.282Z,100
2023-11-25T10:32:09.793Z,100
2023-11-25T10:33:40.307Z,100
2023-11-25T10:34:55.372Z,100
2023-11-25T10:36:10.458Z,100
2023-11-25T10:37:40.969Z,100
2023-11-25T10:39:11.479Z,100
2023-11-25T10:40:42.078Z,100
2023-11-25T10:42:20.704Z,100
2023-11-25T10:43:51.198Z,100
2023-11-25T10:45:21.725Z,100
2023-11-25T10:46:52.239Z,100
2023-11-25T10:48:22.756Z,100
2023-11-25T10:49:53.263Z,100
2023-11-25T10:51:08.345Z,100
2023-11-25T10:52:23.400Z,100
2023-11-25T10:53:53.925Z,100
2023-11-25T10:55:24.439Z,100
2023-11-25T10:56:54.939Z,100
2023-11-25T10:58:25.464Z,100
2023-11-25T10:59:55.965Z,100
2023-11-25T11:01:26.476Z,100
2023-11-25T11:02:56.988Z,100
2023-11-25T11:04:27.511Z,100
2023-11-25T11:05:58.037Z,100
2023-11-25T11:07:13.097Z,100
2023-11-25T11:08:28.174Z,100
2023-11-25T11:09:58.693Z,100
2023-11-25T11:11:29.204Z,100
2023-11-25T11:12:59.717Z,100
2023-11-25T11:14:30.234Z,100
2023-11-25T11:16:00.728Z,100
2023-11-25T11:17:31.256Z,100
2023-11-25T11:19:01.758Z,100
2023-11-25T11:20:32.279Z,100
2023-11-25T11:22:02.880Z,100
2023-11-25T11:23:17.963Z,100
2023-11-25T11:24:33.016Z,100
2023-11-25T11:26:03.531Z,100
2023-11-25T11:27:34.050Z,100
2023-11-25T11:29:04.549Z,100
2023-11-25T11:30:35.073Z,100
2023-11-25T11:32:05.575Z,100
2023-11-25T11:33:36.097Z,100
2023-11-25T11:35:06.630Z,100
2023-11-25T11:36:37.122Z,100
2023-11-25T11:38:07.633Z,100
2023-11-25T11:39:22.700Z,100
2023-11-25T11:40:37.781Z,100
2023-11-25T11:42:08.301Z,100
2023-11-25T11:45:09.319Z,100
2023-11-25T11:46:39.835Z,100
2023-11-25T11:48:10.341Z,100
2023-11-25T11:49:40.859Z,100
2023-11-25T11:51:11.371Z,100
2023-11-25T11:52:41.897Z,100
2023-11-25T11:54:12.414Z,100
2023-11-25T11:56:42.553Z,100
2023-11-25T11:58:13.064Z,100
2023-11-25T11:59:43.566Z,100
2023-11-25T12:01:14.080Z,100
2023-11-25T12:02:44.595Z,100
2023-11-25T12:04:15.122Z,100
2023-11-25T12:05:45.632Z,100
2023-11-25T12:07:16.139Z,100
2023-11-25T12:08:46.651Z,100
2023-11-25T12:10:17.159Z,100
2023-11-25T12:11:32.235Z,100
2023-11-25T12:14:17.821Z,100
2023-11-25T12:15:48.429Z,100
2023-11-25T12:18:57.546Z,100
2023-11-25T12:20:28.090Z,100
2023-11-25T12:23:29.000Z,100
2023-11-25T12:26:30.132Z,100
2023-11-25T12:27:45.185Z,100
2023-11-25T12:29:00.276Z,100
2023-11-25T12:30:30.775Z,100
2023-11-25T12:32:01.293Z,100
2023-11-25T12:33:31.807Z,100
2023-11-25T12:35:02.320Z,100
2023-11-25T12:38:11.531Z,100
2023-11-25T12:39:42.046Z,100
2023-11-25T12:41:12.567Z,100
2023-11-25T12:42:43.082Z,100
2023-11-25T12:43:58.145Z,100
2023-11-25T12:45:13.217Z,100
2023-11-25T12:46:43.730Z,100
2023-11-25T12:48:14.244Z,100
2023-11-25T12:49:44.834Z,100
2023-11-25T12:51:23.458Z,100
2023-11-25T12:52:53.983Z,100
2023-11-25T12:54:24.491Z,100
2023-11-25T12:55:54.998Z,100
2023-11-25T12:57:25.514Z,100
2023-11-25T12:58:56.032Z,100
2023-11-25T13:00:11.108Z,100
2023-11-25T13:01:26.178Z,100
2023-11-25T13:02:56.689Z,100
2023-11-25T13:04:27.205Z,100
2023-11-25T13:05:57.830Z,100
2023-11-25T13:07:36.426Z,100
2023-11-25T13:09:06.935Z,100
2023-11-25T13:10:37.447Z,100
2023-11-25T13:12:07.962Z,100
2023-11-25T13:13:38.480Z,100
2023-11-25T13:16:24.058Z,100
2023-11-25T13:17:39.138Z,100
2023-11-25T13:19:09.648Z,100
2023-11-25T13:20:40.169Z,100
2023-11-25T13:22:10.679Z,100
2023-11-25T13:23:41.189Z,100
2023-11-25T13:25:11.696Z,100
2023-11-25T13:26:42.206Z,100
2023-11-25T13:28:12.729Z,100
2023-11-25T13:29:43.232Z,100
2023-11-25T13:31:13.743Z,100
2023-11-25T13:32:28.833Z,100
2023-11-25T13:33:43.906Z,100
2023-11-25T13:35:14.411Z,100
2023-11-25T13:36:45.005Z,100
2023-11-25T13:38:23.619Z,100
2023-11-25T13:39:54.139Z,100
2023-11-25T13:41:24.661Z,100
2023-11-25T13:42:55.176Z,100
2023-11-25T13:44:25.685Z,100
2023-11-25T13:45:56.190Z,100
2023-11-25T13:47:26.716Z,100
2023-11-25T13:48:41.787Z,100
2023-11-25T13:51:27.381Z,100
2023-11-25T13:52:57.887Z,100
2023-11-25T13:54:28.394Z,100
2023-11-25T13:55:58.913Z,100
2023-11-25T13:57:29.425Z,100
2023-11-25T13:58:59.927Z,100
2023-11-25T14:00:30.448Z,100
2023-11-25T14:02:00.966Z,100
2023-11-25T14:03:31.469Z,100
2023-11-25T14:04:46.536Z,100
2023-11-25T14:06:01.618Z,100
2023-11-25T14:07:32.133Z,100
2023-11-25T14:09:02.648Z,100
2023-11-25T14:10:33.163Z,100
2023-11-25T14:12:03.672Z,100
2023-11-25T14:13:34.187Z,100
2023-11-25T14:15:04.690Z,100
2023-11-25T14:16:35.211Z,100
2023-11-25T14:18:05.732Z,100
2023-11-25T14:19:36.226Z,100
2023-11-25T14:20:51.309Z,100
2023-11-25T14:22:06.397Z,100
2023-11-25T14:23:36.893Z,100
2023-11-25T14:25:07.409Z,100
2023-11-25T14:26:37.920Z,100
2023-11-25T14:28:08.429Z,100
2023-11-25T14:29:38.951Z,100
2023-11-25T14:31:09.453Z,100
2023-11-25T14:32:39.969Z,100
2023-11-25T14:34:10.492Z,100
2023-11-25T14:35:41.006Z,100
2023-11-25T14:36:55.627Z,100
2023-11-25T14:39:41.223Z,100
2023-11-25T14:41:11.731Z,100
2023-11-25T14:44:12.773Z,100
2023-11-25T14:45:43.279Z,100
2023-11-25T14:47:13.784Z,100
2023-11-25T14:48:44.303Z,100
2023-11-25T14:50:14.816Z,100
2023-11-25T14:51:45.339Z,100
2023-11-25T14:53:00.400Z,100
2023-11-25T14:54:15.470Z,100
2023-11-25T14:55:46.004Z,100
2023-11-25T14:57:16.497Z,100
2023-11-25T14:58:47.000Z,100
2023-11-25T15:00:17.528Z,100
2023-11-25T15:01:48.046Z,100
2023-11-25T15:03:18.554Z,100
2023-11-25T15:04:49.063Z,100
2023-11-25T15:06:19.585Z,100
2023-11-25T15:07:50.092Z,100
2023-11-25T15:09:05.172Z,100
2023-11-25T15:10:20.233Z,100
2023-11-25T15:11:50.750Z,100
2023-11-25T15:13:21.258Z,100
2023-11-25T15:14:51.773Z,100
2023-11-25T15:17:52.802Z,100
2023-11-25T15:19:23.318Z,100
2023-11-25T15:20:53.838Z,100
2023-11-25T15:22:24.351Z,100
2023-11-25T15:23:54.857Z,100
2023-11-25T15:25:09.931Z,100
2023-11-25T15:26:25.002Z,100
2023-11-25T15:27:55.520Z,100
2023-11-25T15:29:26.044Z,100
2023-11-25T15:32:27.057Z,100
2023-11-25T15:33:57.579Z,100
2023-11-25T15:36:58.595Z,100
2023-11-25T15:38:29.103Z,100
2023-11-25T15:41:14.831Z,100
2023-11-25T15:42:29.685Z,100
2023-11-25T15:44:08.312Z,100
2023-11-25T15:45:38.819Z,100
2023-11-25T15:47:09.336Z,100
2023-11-25T15:48:39.853Z,100
2023-11-25T15:51:40.875Z,100
2023-11-25T15:53:11.389Z,100
2023-11-25T15:56:12.423Z,100
2023-11-25T15:57:27.542Z,100
2023-11-25T15:58:42.667Z,100
2023-11-25T16:00:13.262Z,100
2023-11-25T16:01:51.890Z,100
2023-11-25T16:03:22.404Z,100
2023-11-25T16:06:23.434Z,100
2023-11-25T16:07:53.938Z,100
2023-11-25T16:09:24.454Z,100
2023-11-25T16:10:54.974Z,100
2023-11-25T16:12:25.478Z,100
2023-11-25T16:13:40.606Z,100
2023-11-25T16:14:55.744Z,100
2023-11-25T16:16:26.247Z,100
2023-11-25T16:17:56.768Z,100
2023-11-25T16:21:05.977Z,100
2023-11-25T16:22:36.492Z,100
2023-11-25T16:25:45.704Z,100
2023-11-25T16:27:16.223Z,100
2023-11-25T16:28:45.839Z,100
2023-11-25T16:30:00.964Z,100
2023-11-25T16:31:31.486Z,100
2023-11-25T16:33:01.991Z,100
2023-11-25T16:36:03.029Z,100
2023-11-25T16:37:33.535Z,100
2023-11-25T16:39:04.041Z,100
2023-11-25T16:40:34.557Z,100
2023-11-25T16:42:05.076Z,100
2023-11-25T16:43:35.583Z,100
2023-11-25T16:45:06.097Z,100
2023-11-25T16:50:37.376Z,100
2023-11-25T16:52:07.893Z,100
2023-11-25T16:53:38.407Z,100
2023-11-25T16:55:08.913Z,100
2023-11-25T16:56:39.439Z,100
2023-11-25T16:58:09.939Z,100
2023-11-25T16:59:40.467Z,100
2023-11-25T17:01:10.980Z,100
2023-11-25T17:02:26.093Z,100
2023-11-25T17:03:41.220Z,100
2023-11-25T17:05:11.752Z,100
2023-11-25T17:06:42.246Z,100
2023-11-25T17:08:12.777Z,100
2023-11-25T17:09:43.278Z,100
2023-11-25T17:11:13.796Z,100
2023-11-25T17:12:44.312Z,100
2023-11-25T17:14:14.823Z,100
2023-11-25T17:15:45.334Z,100
2023-11-25T17:17:15.852Z,100
2023-11-25T17:18:30.978Z,100
2023-11-25T17:19:46.107Z,100
2023-11-25T17:21:16.612Z,100
2023-11-25T17:22:47.201Z,100
2023-11-25T17:24:25.832Z,100
2023-11-25T17:25:56.347Z,100
2023-11-25T17:27:26.857Z,100
2023-11-25T17:28:57.368Z,100
2023-11-25T17:30:27.876Z,100
2023-11-25T17:31:58.392Z,100
2023-11-25T17:33:28.911Z,100
2023-11-25T17:34:44.030Z,100
2023-11-25T17:35:59.156Z,100
2023-11-25T17:39:08.371Z,100
2023-11-25T17:40:38.886Z,100
2023-11-25T17:42:09.405Z,100
2023-11-25T17:43:39.924Z,100
2023-11-25T17:45:10.426Z,100
2023-11-25T17:48:11.455Z,100
2023-11-25T17:49:41.963Z,100
2023-11-25T17:50:57.095Z,100
2023-11-25T17:52:12.230Z,100
2023-11-25T17:53:42.735Z,100
2023-11-25T17:55:13.251Z,100
2023-11-25T17:56:43.758Z,100
2023-11-25T17:58:14.285Z,100
2023-11-25T17:59:44.785Z,100
2023-11-25T18:01:15.315Z,100
2023-11-25T18:02:45.821Z,100
2023-11-25T18:04:16.344Z,100
2023-11-25T18:07:01.982Z,100
2023-11-25T18:08:17.099Z,100
2023-11-25T18:09:47.608Z,100
2023-11-25T18:14:19.160Z,100
2023-11-25T18:17:28.370Z,100
2023-11-25T18:18:58.881Z,100
2023-11-25T18:20:29.471Z,100
2023-11-25T18:22:07.132Z,100
2023-11-25T18:23:22.247Z,100
2023-11-25T18:24:52.755Z,100
2023-11-25T18:26:23.275Z,100
2023-11-25T18:27:53.781Z,100
2023-11-25T18:29:24.305Z,100
2023-11-25T18:30:54.815Z,100
2023-11-25T18:32:25.335Z,100
2023-11-25T18:33:55.842Z,100
2023-11-25T18:35:26.432Z,100
2023-11-25T18:37:05.064Z,100
2023-11-25T18:38:20.188Z,100
2023-11-25T18:39:35.309Z,100
2023-11-25T18:41:05.815Z,100
2023-11-25T18:42:36.338Z,100
2023-11-25T18:44:06.844Z,100
2023-11-25T18:45:37.369Z,100
2023-11-25T18:47:07.871Z,100
2023-11-25T18:48:38.402Z,100
2023-11-25T18:50:08.990Z,100
2023-11-25T18:51:47.603Z,100
2023-11-25T18:53:18.125Z,100
2023-11-25T18:54:33.241Z,100
2023-11-25T18:55:48.373Z,100
2023-11-25T18:57:18.894Z,100
2023-11-25T18:58:49.396Z,100
2023-11-25T19:00:19.904Z,100
2023-11-25T19:01:50.421Z,100
2023-11-25T19:03:20.949Z,100
2023-11-25T19:06:21.964Z,100
2023-11-25T19:07:52.484Z,100
2023-11-25T19:09:23.004Z,100
2023-11-25T19:10:38.113Z,100
2023-11-25T19:11:53.245Z,100
2023-11-25T19:13:23.768Z,100
2023-11-25T19:14:54.265Z,100
2023-11-25T19:16:24.789Z,100
2023-11-25T19:17:55.305Z,100
2023-11-25T19:19:25.826Z,100
2023-11-25T19:20:56.330Z,100
2023-11-25T19:22:26.839Z,100
2023-11-25T19:25:27.860Z,100
2023-11-25T19:26:42.984Z,100
2023-11-25T19:27:58.112Z,100
2023-11-25T19:29:28.632Z,100
2023-11-25T19:30:59.143Z,100
2023-11-25T19:34:00.178Z,100
2023-11-25T19:35:30.695Z,100
2023-11-25T19:37:01.199Z,100
2023-11-25T19:38:31.716Z,100
2023-11-25T19:40:02.222Z,100
2023-11-25T19:41:32.732Z,100
2023-11-25T19:42:47.868Z,100
2023-11-25T19:44:03.000Z,100
2023-11-25T19:45:33.514Z,100
2023-11-25T19:47:04.028Z,100
2023-11-25T19:50:05.054Z,100
2023-11-25T19:51:35.568Z,100
2023-11-25T19:53:06.150Z,100
2023-11-25T19:54:44.779Z,100
2023-11-25T19:56:15.280Z,100
2023-11-25T19:57:45.807Z,100
2023-11-25T20:00:16.059Z,100
2023-11-25T20:01:46.567Z,100
2023-11-25T20:04:47.591Z,100
2023-11-25T20:06:18.120Z,100
2023-11-25T20:07:48.634Z,100
2023-11-25T20:09:19.137Z,100
2023-11-25T20:10:49.654Z,100
2023-11-25T20:12:20.161Z,100
2023-11-25T20:13:50.753Z,100
2023-11-25T20:15:05.445Z,100
2023-11-25T20:16:20.578Z,100
2023-11-25T20:17:51.100Z,100
2023-11-25T20:19:21.602Z,100
2023-11-25T20:20:52.116Z,100
2023-11-25T20:22:22.633Z,100
2023-11-25T20:23:53.150Z,100
2023-11-25T20:25:23.660Z,100
2023-11-25T20:26:54.179Z,100
2023-11-25T20:28:24.771Z,100
2023-11-25T20:30:03.390Z,100
2023-11-25T20:31:18.085Z,100
2023-11-25T20:32:33.199Z,100
2023-11-25T20:34:03.725Z,100
2023-11-25T20:35:34.226Z,100
2023-11-25T20:38:35.257Z,100
2023-11-25T20:40:05.772Z,100
2023-11-25T20:44:37.319Z,100
2023-11-25T20:46:07.831Z,100
2023-11-25T20:47:22.683Z,100
2023-11-25T20:48:37.807Z,100
2023-11-25T20:50:08.338Z,100
2023-11-25T20:51:38.845Z,100
2023-11-25T20:53:09.359Z,100
2023-11-25T20:54:39.869Z,100
2023-11-25T20:56:10.380Z,100
2023-11-25T20:57:40.888Z,100
2023-11-25T20:59:11.404Z,100
2023-11-25T21:00:41.912Z,100
2023-11-25T21:02:12.524Z,100
2023-11-25T21:03:49.664Z,100
2023-11-25T21:05:04.781Z,100
2023-11-25T21:06:35.298Z,100
2023-11-25T21:08:05.825Z,100
2023-11-25T21:09:36.332Z,100
2023-11-25T21:11:06.853Z,100
2023-11-25T21:12:37.349Z,100
2023-11-25T21:14:07.878Z,100
2023-11-25T21:15:38.378Z,100
2023-11-25T21:17:08.894Z,100
2023-11-25T21:19:54.621Z,100
2023-11-25T21:22:39.819Z,100
2023-11-25T21:24:10.329Z,100
2023-11-25T21:25:40.855Z,100
2023-11-25T21:27:11.442Z,100
2023-11-25T21:28:50.079Z,100
2023-11-25T21:30:20.576Z,100
2023-11-25T21:31:51.093Z,100
2023-11-25T21:33:21.607Z,100
2023-11-25T21:36:07.238Z,100
2023-11-25T21:37:22.365Z,100
2023-11-25T21:38:52.887Z,100
2023-11-25T21:40:23.393Z,100
2023-11-25T21:41:53.000Z,100
2023-11-25T21:43:24.419Z,100
2023-11-25T21:44:54.950Z,100
2023-11-25T21:46:25.468Z,100
2023-11-25T21:47:55.958Z,100
2023-11-25T21:49:26.478Z,100
2023-11-25T21:50:56.991Z,100
2023-11-25T21:52:12.117Z,100
2023-11-25T21:53:27.244Z,100
2023-11-25T21:57:58.796Z,100
2023-11-25T21:59:29.304Z,100
2023-11-25T22:00:59.809Z,100
2023-11-25T22:02:30.330Z,100
2023-11-25T22:04:00.837Z,100
2023-11-25T22:05:31.346Z,100
2023-11-25T22:07:01.883Z,100
2023-11-25T22:08:16.990Z,100
2023-11-25T22:09:32.118Z,100
2023-11-25T22:11:02.632Z,100
2023-11-25T22:12:33.148Z,100
2023-11-25T22:14:03.655Z,100
2023-11-25T22:15:34.178Z,100
2023-11-25T22:17:04.697Z,100
2023-11-25T22:18:35.208Z,100
2023-11-25T22:20:05.720Z,100
2023-11-25T22:21:36.222Z,100