createdAt,value
2022-10-09T03:00:18.114Z,2.60
2022-10-09T03:02:46.404Z,2.70
2022-10-09T03:05:14.579Z,2.63
2022-10-09T03:07:50.158Z,2.60
2022-10-09T03:10:18.340Z,2.60
2022-10-09T03:12:46.552Z,2.70
2022-10-09T03:15:15.056Z,2.90
2022-10-09T03:17:44.309Z,2.63
2022-10-09T03:20:12.172Z,2.63
2022-10-09T03:22:40.054Z,2.78
2022-10-09T03:25:08.919Z,2.70
2022-10-09T03:27:36.830Z,2.63
2022-10-09T03:30:05.419Z,2.65
2022-10-09T03:32:33.330Z,2.60
2022-10-09T03:35:02.575Z,2.55
2022-10-09T03:37:31.549Z,2.70
2022-10-09T03:39:59.441Z,2.67
2022-10-09T03:42:27.562Z,3.03
2022-10-09T03:44:55.429Z,2.72
2022-10-09T03:47:23.326Z,3.00
2022-10-09T03:49:51.142Z,2.63
2022-10-09T03:52:20.417Z,2.67
2022-10-09T03:54:48.272Z,2.78
2022-10-09T03:57:16.243Z,3.00
2022-10-09T03:59:44.091Z,3.40
2022-10-09T04:02:11.999Z,3.13
2022-10-09T04:04:39.885Z,3.33
2022-10-09T04:07:07.764Z,3.15
2022-10-09T04:09:36.942Z,3.10
2022-10-09T04:12:05.066Z,3.50
2022-10-09T04:14:32.903Z,3.05
2022-10-09T04:17:00.749Z,3.03
2022-10-09T04:19:28.619Z,3.53
2022-10-09T04:21:57.454Z,3.07
2022-10-09T04:24:25.401Z,3.17
2022-10-09T04:26:54.751Z,10.10
2022-10-09T04:29:22.590Z,7.00
2022-10-09T04:31:50.555Z,4.40
2022-10-09T04:34:18.484Z,3.80
2022-10-09T04:36:46.548Z,3.10
2022-10-09T04:39:14.404Z,2.93
2022-10-09T04:41:42.382Z,2.83
2022-10-09T04:44:11.578Z,2.50
2022-10-09T04:46:39.475Z,3.15
2022-10-09T04:49:07.450Z,3.40
2022-10-09T04:51:35.334Z,3.30
2022-10-09T04:54:03.341Z,3.47
2022-10-09T04:56:31.207Z,3.30
2022-10-09T04:58:59.140Z,3.28
2022-10-09T05:01:32.059Z,3.25
2022-10-09T05:04:03.528Z,3.17
2022-10-09T05:06:31.502Z,3.15
2022-10-09T05:08:59.407Z,3.00
2022-10-09T05:11:27.467Z,2.87
2022-10-09T05:13:58.492Z,2.90
2022-10-09T05:16:31.468Z,2.90
2022-10-09T05:19:01.058Z,2.80
2022-10-09T05:21:30.980Z,2.97
2022-10-09T05:23:58.901Z,3.00
2022-10-09T05:26:28.005Z,2.70
2022-10-09T05:28:56.203Z,3.70
2022-10-09T05:31:26.230Z,6.67
2022-10-09T05:33:56.394Z,7.67
2022-10-09T05:36:24.366Z,8.60
2022-10-09T05:38:52.897Z,5.50
2022-10-09T05:41:20.825Z,5.23
2022-10-09T05:43:50.608Z,4.20
2022-10-09T05:46:20.284Z,3.77
2022-10-09T05:48:52.814Z,3.97
2022-10-09T05:51:24.376Z,4.17
2022-10-09T05:53:52.910Z,3.63
2022-10-09T05:56:22.795Z,4.60
2022-10-09T05:58:52.586Z,4.90
2022-10-09T06:01:20.792Z,4.60
2022-10-09T06:03:53.767Z,4.40
2022-10-09T06:06:24.788Z,5.33
2022-10-09T06:08:53.253Z,6.10
2022-10-09T06:11:23.803Z,6.20
2022-10-09T06:13:52.752Z,6.80
2022-10-09T06:16:20.769Z,7.10
2022-10-09T06:18:49.692Z,7.10
2022-10-09T06:21:18.017Z,5.50
2022-10-09T06:23:50.757Z,5.37
2022-10-09T06:26:19.851Z,4.70
2022-10-09T06:28:48.560Z,4.57
2022-10-09T06:31:18.553Z,4.43
2022-10-09T06:33:47.564Z,5.63
2022-10-09T06:36:17.663Z,5.57
2022-10-09T06:38:47.164Z,5.37
2022-10-09T06:41:17.126Z,4.17
2022-10-09T06:43:49.299Z,3.03
2022-10-09T06:46:17.536Z,3.17
2022-10-09T06:48:45.453Z,3.60
2022-10-09T06:51:15.551Z,3.43
2022-10-09T06:53:45.113Z,3.57
2022-10-09T06:56:14.629Z,3.20
2022-10-09T06:58:42.956Z,2.90
2022-10-09T07:01:13.204Z,3.20
2022-10-09T07:03:43.788Z,3.23
2022-10-09T07:06:14.108Z,4.20
2022-10-09T07:08:44.563Z,4.10
2022-10-09T07:11:16.170Z,3.70
2022-10-09T07:13:44.882Z,3.43
2022-10-09T07:16:13.074Z,3.30
2022-10-09T07:18:41.035Z,3.93
2022-10-09T07:21:09.959Z,9.80
2022-10-09T07:23:38.389Z,3.70
2022-10-09T07:26:12.474Z,4.00
2022-10-09T07:28:43.961Z,3.97
2022-10-09T07:31:12.622Z,3.80
2022-10-09T07:33:41.931Z,3.60
2022-10-09T07:36:10.907Z,3.70
2022-10-09T07:38:41.528Z,3.33
2022-10-09T07:41:11.623Z,3.80
2022-10-09T07:43:42.611Z,3.85
2022-10-09T07:46:13.570Z,4.00
2022-10-09T07:48:41.589Z,4.13
2022-10-09T07:51:11.174Z,4.35
2022-10-09T07:53:39.540Z,3.93
2022-10-09T07:56:16.432Z,3.90
2022-10-09T07:58:50.304Z,4.40
2022-10-09T08:01:20.357Z,4.07
2022-10-09T08:03:51.777Z,3.97
2022-10-09T08:06:20.050Z,3.97
2022-10-09T08:08:50.845Z,3.90
2022-10-09T08:11:19.859Z,3.80
2022-10-09T08:13:50.226Z,4.38
2022-10-09T08:16:19.444Z,4.30
2022-10-09T08:18:47.754Z,4.25
2022-10-09T08:21:18.494Z,4.72
2022-10-09T08:23:46.647Z,5.10
2022-10-09T08:26:15.874Z,4.72
2022-10-09T08:28:44.184Z,4.70
2022-10-09T08:31:16.073Z,4.38
2022-10-09T08:33:44.435Z,4.72
2022-10-09T08:36:15.089Z,5.13
2022-10-09T08:38:47.498Z,5.40
2022-10-09T08:41:24.031Z,5.20
2022-10-09T08:43:58.199Z,5.40
2022-10-09T08:46:32.005Z,5.30
2022-10-09T08:49:03.859Z,5.40
2022-10-09T08:51:37.172Z,6.68
2022-10-09T08:54:14.112Z,6.78
2022-10-09T08:56:42.138Z,4.60
2022-10-09T08:59:12.173Z,4.20
2022-10-09T09:01:49.312Z,3.88
2022-10-09T09:04:31.041Z,3.45
2022-10-09T09:07:05.735Z,2.95
2022-10-09T09:09:43.475Z,3.10
2022-10-09T09:12:18.183Z,2.90
2022-10-09T09:15:01.597Z,3.00
2022-10-09T09:17:40.573Z,2.88
2022-10-09T09:20:16.141Z,2.85
2022-10-09T09:22:48.957Z,2.92
2022-10-09T09:25:23.018Z,2.88
2022-10-09T09:27:52.943Z,3.13
2022-10-09T09:30:30.031Z,2.80
2022-10-09T09:33:08.180Z,3.35
2022-10-09T09:35:46.912Z,2.60
2022-10-09T09:38:15.355Z,2.83
2022-10-09T09:40:47.184Z,2.92
2022-10-09T09:43:19.656Z,2.97
2022-10-09T09:45:48.914Z,2.60
2022-10-09T09:48:22.935Z,2.63
2022-10-09T09:51:10.357Z,2.83
2022-10-09T09:53:44.888Z,2.53
2022-10-09T09:56:12.908Z,2.67
2022-10-09T09:58:48.096Z,2.50
2022-10-09T10:01:24.527Z,2.60
2022-10-09T10:03:55.563Z,2.50
2022-10-09T10:06:25.585Z,2.50
2022-10-09T10:09:01.834Z,2.50
2022-10-09T10:11:30.574Z,2.88
2022-10-09T10:13:58.542Z,2.90
2022-10-09T10:16:28.714Z,2.58
2022-10-09T10:18:59.127Z,2.40
2022-10-09T10:21:27.067Z,2.80
2022-10-09T10:23:59.004Z,2.45
2022-10-09T10:26:32.337Z,2.50
2022-10-09T10:29:07.204Z,2.33
2022-10-09T10:31:47.040Z,2.60
2022-10-09T10:34:25.055Z,2.22
2022-10-09T10:37:02.490Z,2.50
2022-10-09T10:39:37.894Z,2.65
2022-10-09T10:42:16.095Z,2.10
2022-10-09T10:44:51.507Z,2.20
2022-10-09T10:47:24.792Z,2.33
2022-10-09T10:49:54.316Z,2.40
2022-10-09T10:52:36.221Z,2.00
2022-10-09T10:55:22.327Z,1.90
2022-10-09T10:57:58.778Z,2.20
2022-10-09T11:00:28.396Z,2.42
2022-10-09T11:03:08.516Z,1.88
2022-10-09T11:05:47.093Z,2.30
2022-10-09T11:08:38.809Z,2.38
2022-10-09T11:11:12.919Z,2.30
2022-10-09T11:13:49.217Z,2.20
2022-10-09T11:16:35.856Z,2.30
2022-10-09T11:19:18.453Z,2.00
2022-10-09T11:22:00.056Z,2.15
2022-10-09T11:25:09.393Z,2.10
2022-10-09T11:27:44.819Z,2.10
2022-10-09T11:30:16.005Z,1.90
2022-10-09T11:32:53.618Z,2.00
2022-10-09T11:35:23.321Z,2.17
2022-10-09T11:37:59.756Z,2.25
2022-10-09T11:40:32.713Z,2.00
2022-10-09T11:43:08.307Z,2.20
2022-10-09T11:45:44.496Z,1.83
2022-10-09T11:48:21.168Z,1.83
2022-10-09T11:50:54.804Z,1.98
2022-10-09T11:53:26.598Z,1.73
2022-10-09T11:56:03.944Z,1.90
2022-10-09T11:58:31.938Z,1.65
2022-10-09T12:01:13.978Z,1.35
2022-10-09T12:03:42.283Z,1.80
2022-10-09T12:06:13.286Z,1.60
2022-10-09T12:08:45.462Z,1.52
2022-10-09T12:11:16.333Z,1.48
2022-10-09T12:13:51.168Z,1.33
2022-10-09T12:16:39.726Z,1.40
2022-10-09T12:19:17.117Z,1.48
2022-10-09T12:21:51.847Z,1.52
2022-10-09T12:24:24.783Z,1.50
2022-10-09T12:26:56.102Z,1.60
2022-10-09T12:29:30.714Z,1.58
2022-10-09T12:32:04.995Z,1.40
2022-10-09T12:34:38.063Z,1.45
2022-10-09T12:37:12.701Z,1.65
2022-10-09T12:39:42.023Z,1.80
2022-10-09T12:42:20.102Z,1.50
2022-10-09T12:44:49.643Z,1.45
2022-10-09T12:47:22.818Z,1.27
2022-10-09T12:50:01.825Z,1.50
2022-10-09T12:52:32.033Z,1.60
2022-10-09T12:55:02.637Z,1.40
2022-10-09T12:57:30.863Z,1.48
2022-10-09T12:59:59.221Z,1.45
2022-10-09T13:02:27.238Z,1.60
2022-10-09T13:04:58.802Z,1.35
2022-10-09T13:07:29.826Z,1.50
2022-10-09T13:10:08.819Z,1.40
2022-10-09T13:12:36.797Z,1.30
2022-10-09T13:15:07.706Z,1.60
2022-10-09T13:17:38.225Z,1.35
2022-10-09T13:20:25.884Z,1.20
2022-10-09T13:22:55.928Z,1.50
2022-10-09T13:25:25.947Z,1.20
2022-10-09T13:27:53.895Z,1.35
2022-10-09T13:30:21.975Z,1.30
2022-10-09T13:32:49.926Z,1.30
2022-10-09T13:35:18.129Z,1.40
2022-10-09T13:37:46.047Z,1.33
2022-10-09T13:40:17.989Z,1.30
2022-10-09T13:42:53.794Z,1.50
2022-10-09T13:45:22.658Z,1.40
2022-10-09T13:47:50.743Z,1.20
2022-10-09T13:50:19.801Z,1.30
2022-10-09T13:52:47.829Z,1.10
2022-10-09T13:55:15.889Z,1.33
2022-10-09T13:57:43.861Z,1.38
2022-10-09T14:00:14.491Z,1.40
2022-10-09T14:02:42.390Z,1.33
2022-10-09T14:05:10.546Z,1.30
2022-10-09T14:07:38.458Z,1.65
2022-10-09T14:10:07.533Z,1.63
2022-10-09T14:12:35.415Z,1.80
2022-10-09T14:15:03.549Z,1.48
2022-10-09T14:17:32.809Z,1.20
2022-10-09T14:20:01.015Z,1.20
2022-10-09T14:22:28.931Z,1.42
2022-10-09T14:24:56.785Z,1.23
2022-10-09T14:27:24.941Z,1.60
2022-10-09T14:29:55.271Z,1.70
2022-10-09T14:32:25.342Z,2.05
2022-10-09T14:34:54.710Z,1.80
2022-10-09T14:37:40.551Z,1.20
2022-10-09T14:40:10.058Z,1.60
2022-10-09T14:42:38.067Z,1.38
2022-10-09T14:45:07.172Z,1.27
2022-10-09T14:47:35.078Z,1.50
2022-10-09T14:50:04.714Z,1.40
2022-10-09T14:52:32.646Z,1.40
2022-10-09T14:55:00.537Z,1.60
2022-10-09T14:57:31.641Z,1.50
2022-10-09T15:00:03.374Z,1.38
2022-10-09T15:02:31.300Z,1.67
2022-10-09T15:04:59.157Z,1.80
2022-10-09T15:07:28.427Z,1.65
2022-10-09T15:09:56.858Z,1.75
2022-10-09T15:12:24.859Z,1.55
2022-10-09T15:14:52.740Z,1.30
2022-10-09T15:17:20.603Z,1.50
2022-10-09T15:19:48.458Z,1.70
2022-10-09T15:22:16.295Z,1.85
2022-10-09T15:24:45.559Z,2.15
2022-10-09T15:27:13.392Z,2.17
2022-10-09T15:29:41.273Z,2.22
2022-10-09T15:32:09.147Z,2.20
2022-10-09T15:34:40.754Z,1.60
2022-10-09T15:37:09.148Z,1.35
2022-10-09T15:39:37.471Z,1.70
2022-10-09T15:42:06.897Z,1.60
2022-10-09T15:44:34.820Z,1.90
2022-10-09T15:47:02.750Z,1.60
2022-10-09T15:49:30.621Z,1.83
2022-10-09T15:51:58.499Z,1.88
2022-10-09T15:54:27.705Z,1.58
2022-10-09T15:56:55.577Z,1.63
2022-10-09T15:59:25.702Z,2.40
2022-10-09T16:01:53.830Z,2.47
2022-10-09T16:04:21.720Z,2.10
2022-10-09T16:06:49.614Z,2.20
2022-10-09T16:09:17.459Z,2.20
2022-10-09T16:11:45.366Z,2.22
2022-10-09T16:14:13.255Z,2.20
2022-10-09T16:16:42.568Z,2.22
2022-10-09T16:19:10.427Z,1.90
2022-10-09T16:21:38.380Z,1.92
2022-10-09T16:24:06.686Z,1.75
2022-10-09T16:26:34.537Z,1.70
2022-10-09T16:29:02.386Z,2.25
2022-10-09T16:31:34.550Z,2.70
2022-10-09T16:34:04.781Z,2.55
2022-10-09T16:36:32.843Z,3.15
2022-10-09T16:39:00.839Z,2.95
2022-10-09T16:41:28.768Z,3.00
2022-10-09T16:44:00.020Z,2.90
2022-10-09T16:46:29.862Z,2.90
2022-10-09T16:48:59.459Z,3.28
2022-10-09T16:51:31.103Z,3.00
2022-10-09T16:54:01.223Z,2.80
2022-10-09T16:56:32.980Z,3.20
2022-10-09T16:59:03.136Z,2.60
2022-10-09T17:01:31.155Z,2.45
2022-10-09T17:04:01.679Z,2.50
2022-10-09T17:06:30.931Z,2.10
2022-10-09T17:09:00.601Z,1.80
2022-10-09T17:11:30.582Z,1.90
2022-10-09T17:13:59.352Z,2.10
2022-10-09T17:16:31.056Z,1.80
2022-10-09T17:18:59.192Z,1.77
2022-10-09T17:21:30.980Z,1.70
2022-10-09T17:24:05.658Z,1.80
2022-10-09T17:26:33.732Z,1.98
2022-10-09T17:29:03.543Z,1.90
2022-10-09T17:31:32.180Z,1.75
2022-10-09T17:34:02.600Z,1.95
2022-10-09T17:36:33.485Z,2.03
2022-10-09T17:39:03.298Z,2.10
2022-10-09T17:41:31.207Z,2.10
2022-10-09T17:43:59.922Z,2.65
2022-10-09T17:46:29.571Z,2.50
2022-10-09T17:48:58.327Z,1.92
2022-10-09T17:51:28.521Z,2.30
2022-10-09T17:54:00.916Z,2.20
2022-10-09T17:56:31.425Z,2.00
2022-10-09T17:58:59.777Z,2.10
2022-10-09T18:01:27.997Z,2.30
2022-10-09T18:03:55.977Z,3.10
2022-10-09T18:06:24.712Z,2.83
2022-10-09T18:08:54.006Z,3.30
2022-10-09T18:11:23.357Z,3.97
2022-10-09T18:13:52.991Z,4.20
2022-10-09T18:16:24.030Z,4.20
2022-10-09T18:18:52.132Z,4.35
2022-10-09T18:21:20.163Z,4.22
2022-10-09T18:23:48.993Z,3.80
2022-10-09T18:26:19.275Z,3.33
2022-10-09T18:28:48.548Z,3.15
2022-10-09T18:31:20.435Z,3.60
2022-10-09T18:33:48.452Z,3.78
2022-10-09T18:36:19.711Z,4.95
2022-10-09T18:38:49.837Z,5.15
2022-10-09T18:41:18.164Z,5.22
2022-10-09T18:43:46.094Z,5.88
2022-10-09T18:46:14.690Z,5.38
2022-10-09T18:48:45.414Z,5.30
2022-10-09T18:51:16.218Z,5.13
2022-10-09T18:53:48.123Z,4.93
2022-10-09T18:56:18.610Z,7.00
2022-10-09T18:58:48.118Z,8.80
2022-10-09T19:01:16.106Z,9.45
2022-10-09T19:03:49.089Z,8.60
2022-10-09T19:06:18.637Z,6.93
2022-10-09T19:08:47.480Z,6.65
2022-10-09T19:11:15.592Z,6.00
2022-10-09T19:13:44.139Z,5.63
2022-10-09T19:16:12.567Z,5.70
2022-10-09T19:18:40.691Z,5.03
2022-10-09T19:21:14.661Z,5.65
2022-10-09T19:23:43.856Z,5.45
2022-10-09T19:26:13.470Z,6.57
2022-10-09T19:28:41.611Z,6.72
2022-10-09T19:31:11.627Z,6.93
2022-10-09T19:33:39.944Z,6.00
2022-10-09T19:36:10.624Z,6.10
2022-10-09T19:38:40.499Z,6.47
2022-10-09T19:41:10.639Z,6.78
2022-10-09T19:43:38.743Z,7.72
2022-10-09T19:46:09.043Z,9.15
2022-10-09T19:48:37.617Z,8.45
2022-10-09T19:51:07.310Z,6.78
2022-10-09T19:53:35.718Z,6.03
2022-10-09T19:56:10.226Z,5.38
2022-10-09T19:58:41.065Z,5.43
2022-10-09T20:01:10.594Z,4.03
2022-10-09T20:03:39.297Z,3.90
2022-10-09T20:06:09.400Z,3.40
2022-10-09T20:08:37.415Z,2.97
2022-10-09T20:11:07.807Z,3.22
2022-10-09T20:13:37.766Z,2.95
2022-10-09T20:16:08.349Z,3.25
2022-10-09T20:18:39.151Z,3.10
2022-10-09T20:21:07.334Z,3.40
2022-10-09T20:23:35.275Z,3.40
2022-10-09T20:26:05.071Z,3.30
2022-10-09T20:28:35.864Z,3.47
2022-10-09T20:31:07.877Z,3.70
2022-10-09T20:33:36.983Z,3.50
2022-10-09T20:36:06.029Z,3.53
2022-10-09T20:38:34.236Z,4.32
2022-10-09T20:41:06.661Z,5.10
2022-10-09T20:43:36.467Z,4.43
2022-10-09T20:46:08.116Z,3.97
2022-10-09T20:48:36.063Z,3.20
2022-10-09T20:51:04.284Z,3.42
2022-10-09T20:53:32.211Z,3.10
2022-10-09T20:56:04.849Z,3.15
2022-10-09T20:58:33.583Z,3.45
2022-10-09T21:01:05.237Z,3.70
2022-10-09T21:03:33.647Z,3.88
2022-10-09T21:06:03.871Z,3.15
2022-10-09T21:08:32.460Z,3.88
2022-10-09T21:11:00.720Z,3.88
2022-10-09T21:13:28.645Z,3.55
2022-10-09T21:15:56.522Z,3.38
2022-10-09T21:18:25.730Z,3.42
2022-10-09T21:20:53.636Z,3.45
2022-10-09T21:23:21.506Z,3.35
2022-10-09T21:25:51.435Z,3.65
2022-10-09T21:28:19.936Z,3.30
