createdAt,value
2022-10-18T00:04:04.002Z,5.65
2022-10-18T00:09:05.519Z,12.68
2022-10-18T00:14:07.218Z,12.50
2022-10-18T00:19:08.703Z,10.85
2022-10-18T00:24:10.176Z,9.32
2022-10-18T00:29:14.690Z,9.45
2022-10-18T00:34:16.857Z,8.68
2022-10-18T00:39:20.920Z,5.45
2022-10-18T00:44:25.243Z,3.92
2022-10-18T00:49:40.882Z,8.32
2022-10-18T00:54:45.107Z,6.32
2022-10-18T00:59:47.454Z,8.07
2022-10-18T01:04:48.995Z,10.65
2022-10-18T01:10:00.362Z,10.20
2022-10-18T01:15:28.567Z,5.72
2022-10-18T01:20:45.249Z,5.18
2022-10-18T01:25:52.081Z,5.40
2022-10-18T01:31:03.634Z,5.90
2022-10-18T01:36:08.332Z,8.13
2022-10-18T01:41:15.756Z,7.75
2022-10-18T01:46:22.158Z,6.43
2022-10-18T01:51:29.200Z,5.30
2022-10-18T01:56:38.214Z,7.68
2022-10-18T02:02:01.140Z,5.15
2022-10-18T02:07:41.015Z,4.57
2022-10-18T02:12:44.909Z,4.60
2022-10-18T02:17:47.265Z,11.98
2022-10-18T02:22:50.654Z,10.77
2022-10-18T02:27:52.513Z,7.53
2022-10-18T02:33:04.052Z,4.57
2022-10-18T02:38:08.058Z,4.40
2022-10-18T02:43:09.519Z,7.22
2022-10-18T02:48:10.991Z,10.75
2022-10-18T02:53:12.428Z,5.03
2022-10-18T02:58:14.720Z,4.35
2022-10-18T03:03:16.170Z,7.45
2022-10-18T03:08:18.181Z,11.57
2022-10-18T03:13:19.696Z,16.63
2022-10-18T03:18:21.180Z,8.20
2022-10-18T03:23:22.625Z,7.07
2022-10-18T03:28:24.071Z,11.95
2022-10-18T03:33:25.599Z,6.72
2022-10-18T03:38:27.208Z,7.47
2022-10-18T03:43:28.644Z,9.70
2022-10-18T03:48:30.129Z,9.18
2022-10-18T03:53:31.588Z,8.02
2022-10-18T04:03:35.361Z,4.15
2022-10-18T04:08:36.792Z,8.50
2022-10-18T04:13:38.802Z,9.88
2022-10-18T04:18:40.251Z,9.07
2022-10-18T04:23:41.813Z,14.40
2022-10-18T04:28:44.152Z,9.63
2022-10-18T04:33:45.575Z,10.05
2022-10-18T04:38:46.995Z,6.25
2022-10-18T04:43:48.692Z,7.80
2022-10-18T04:48:50.091Z,5.63
2022-10-18T04:53:51.595Z,7.38
2022-10-18T04:58:53.026Z,7.95
2022-10-18T05:03:55.363Z,10.35
2022-10-18T05:08:57.003Z,4.88
2022-10-18T05:13:58.491Z,10.65
2022-10-18T05:18:59.887Z,11.18
2022-10-18T05:24:01.404Z,8.00
2022-10-18T05:29:03.818Z,6.75
2022-10-18T05:34:05.433Z,7.50
2022-10-18T05:39:06.901Z,9.30
2022-10-18T05:44:08.363Z,7.50
2022-10-18T05:49:12.623Z,10.27
2022-10-18T05:54:14.274Z,6.05
2022-10-18T05:59:15.796Z,7.88
2022-10-18T06:04:17.941Z,10.43
2022-10-18T06:09:19.443Z,6.50
2022-10-18T06:14:20.901Z,10.43
2022-10-18T06:19:23.640Z,8.63
2022-10-18T06:24:25.273Z,7.82
2022-10-18T06:29:26.917Z,12.90
2022-10-18T06:34:28.344Z,7.90
2022-10-18T06:39:29.895Z,10.75
2022-10-18T06:44:31.637Z,10.65
2022-10-18T06:49:33.087Z,9.45
2022-10-18T06:54:34.612Z,4.55
2022-10-18T06:59:36.089Z,9.35
2022-10-18T07:04:37.606Z,11.40
2022-10-18T07:09:39.163Z,7.07
2022-10-18T07:14:40.886Z,4.80
2022-10-18T07:19:42.434Z,8.52
2022-10-18T07:24:44.039Z,13.07
2022-10-18T07:29:45.515Z,10.90
2022-10-18T07:34:47.031Z,16.30
2022-10-18T07:39:48.472Z,9.50
2022-10-18T07:44:50.005Z,14.18
2022-10-18T07:49:51.664Z,11.30
2022-10-18T07:54:53.225Z,14.27
2022-10-18T07:59:57.027Z,8.57
2022-10-18T08:04:58.477Z,6.80
2022-10-18T08:09:59.963Z,9.30
2022-10-18T08:15:01.511Z,9.15
2022-10-18T08:20:12.449Z,10.02
2022-10-18T08:25:25.060Z,8.30
2022-10-18T08:30:26.572Z,8.43
2022-10-18T08:35:28.150Z,7.00
2022-10-18T08:40:30.988Z,6.85
2022-10-18T08:45:42.257Z,9.18
2022-10-18T08:50:44.223Z,11.63
2022-10-18T08:56:05.072Z,8.88
2022-10-18T09:01:31.482Z,8.05
2022-10-18T09:06:42.671Z,4.93
2022-10-18T09:12:05.767Z,20.50
2022-10-18T09:17:22.773Z,6.45
2022-10-18T09:22:53.099Z,8.77
2022-10-18T09:28:08.424Z,8.10
2022-10-18T09:33:35.667Z,18.95
2022-10-18T09:38:49.564Z,8.77
2022-10-18T09:44:15.566Z,11.25
2022-10-18T09:49:27.131Z,6.00
2022-10-18T09:54:36.634Z,17.23
2022-10-18T09:59:42.437Z,6.70
2022-10-18T10:04:44.144Z,7.82
2022-10-18T10:09:56.828Z,6.80
2022-10-18T10:15:20.984Z,6.78
2022-10-18T10:20:44.278Z,8.52
2022-10-18T10:25:55.288Z,4.75
2022-10-18T10:31:30.929Z,6.47
2022-10-18T10:36:33.594Z,4.38
2022-10-18T10:41:35.338Z,6.82
2022-10-18T10:46:36.955Z,6.88
2022-10-18T10:51:40.151Z,5.82
2022-10-18T10:57:22.577Z,15.65
2022-10-18T11:02:32.188Z,2.97
2022-10-18T11:07:40.954Z,5.75
2022-10-18T11:12:48.529Z,4.15
2022-10-18T11:18:08.206Z,5.30
2022-10-18T11:23:15.422Z,5.82
2022-10-18T11:28:38.143Z,6.65
2022-10-18T11:34:09.822Z,4.63
2022-10-18T11:39:26.633Z,6.90
2022-10-18T11:44:42.485Z,5.47
2022-10-18T11:49:50.062Z,6.10
2022-10-18T11:55:09.682Z,5.95
2022-10-18T12:00:29.120Z,4.80
2022-10-18T12:05:33.373Z,9.10
2022-10-18T12:10:59.950Z,5.88
2022-10-18T12:15:58.152Z,6.93
2022-10-18T12:21:01.781Z,4.65
2022-10-18T12:26:06.767Z,3.88
2022-10-18T12:31:23.354Z,3.90
2022-10-18T12:36:37.392Z,5.07
2022-10-18T12:41:38.987Z,5.85
2022-10-18T12:46:55.983Z,4.75
2022-10-18T12:52:07.541Z,4.55
2022-10-18T12:57:23.519Z,3.00
2022-10-18T13:02:28.191Z,3.33
2022-10-18T13:07:40.849Z,5.70
2022-10-18T13:12:45.052Z,3.85
2022-10-18T13:18:19.586Z,5.10
2022-10-18T13:23:53.977Z,2.72
2022-10-18T13:29:13.882Z,4.32
2022-10-18T13:34:24.500Z,2.17
2022-10-18T13:39:27.081Z,4.20
2022-10-18T13:44:37.706Z,6.40
2022-10-18T13:49:39.235Z,9.40
2022-10-18T13:54:55.696Z,2.90
2022-10-18T14:00:33.700Z,5.75
2022-10-18T14:05:56.968Z,4.30
2022-10-18T14:11:06.155Z,2.60
2022-10-18T14:16:32.600Z,2.08
2022-10-18T14:21:38.384Z,4.25
2022-10-18T14:31:54.417Z,4.13
2022-10-18T14:36:55.909Z,4.60
2022-10-18T14:41:58.313Z,3.58
2022-10-18T14:47:20.641Z,3.78
2022-10-18T14:52:35.721Z,2.97
2022-10-18T14:57:37.711Z,3.70
2022-10-18T15:02:39.680Z,6.15
2022-10-18T15:07:41.520Z,2.28
2022-10-18T15:13:08.042Z,3.08
2022-10-18T15:18:07.064Z,2.80
2022-10-18T15:23:27.002Z,4.93
2022-10-18T15:28:36.277Z,2.40
2022-10-18T15:33:37.911Z,6.55
2022-10-18T15:38:39.634Z,3.13
2022-10-18T15:43:41.144Z,3.00
2022-10-18T15:48:42.631Z,4.00
2022-10-18T15:53:50.485Z,3.25
2022-10-18T15:58:52.341Z,6.53
2022-10-18T16:08:56.493Z,4.35
2022-10-18T16:14:00.403Z,6.20
2022-10-18T16:19:02.636Z,3.53
2022-10-18T16:24:05.153Z,4.35
2022-10-18T16:29:07.643Z,6.28
2022-10-18T16:34:11.781Z,3.45
2022-10-18T16:39:17.724Z,3.38
2022-10-18T16:44:19.422Z,4.13
2022-10-18T16:49:24.089Z,3.47
2022-10-18T16:54:26.011Z,3.90
2022-10-18T16:59:30.153Z,4.03
2022-10-18T17:04:31.608Z,2.50
2022-10-18T17:09:34.897Z,3.40
2022-10-18T17:14:36.959Z,3.65
2022-10-18T17:19:38.428Z,3.83
2022-10-18T17:24:39.830Z,6.05
2022-10-18T17:29:41.252Z,3.50
2022-10-18T17:34:42.732Z,6.10
2022-10-18T17:39:44.189Z,4.55
2022-10-18T17:44:46.183Z,6.20
2022-10-18T17:49:47.836Z,17.08
2022-10-18T17:54:49.295Z,17.33
2022-10-18T17:59:50.726Z,10.05
2022-10-18T18:04:54.269Z,7.10
2022-10-18T18:09:56.579Z,7.22
2022-10-18T18:14:58.054Z,11.07
2022-10-18T18:19:59.563Z,6.47
2022-10-18T18:25:00.957Z,5.82
2022-10-18T18:30:02.428Z,9.35
2022-10-18T18:35:04.162Z,7.53
2022-10-18T18:40:06.168Z,7.10
2022-10-18T18:45:07.774Z,6.90
2022-10-18T18:50:09.419Z,6.38
2022-10-18T18:55:10.976Z,8.38
2022-10-18T19:00:13.353Z,7.90
2022-10-18T19:05:14.851Z,9.07
2022-10-18T19:10:16.322Z,8.40
2022-10-18T19:15:19.267Z,8.13
2022-10-18T19:20:20.838Z,7.70
2022-10-18T19:25:24.786Z,7.03
2022-10-18T19:30:28.413Z,8.40
2022-10-18T19:35:29.898Z,7.35
2022-10-18T19:40:31.311Z,9.50
2022-10-18T19:45:32.750Z,6.57
2022-10-18T19:50:35.032Z,9.48
2022-10-18T19:55:36.555Z,8.05
2022-10-18T20:00:38.140Z,8.00
2022-10-18T20:05:39.572Z,10.73
2022-10-18T20:10:41.044Z,9.77
2022-10-18T20:15:42.707Z,11.77
2022-10-18T20:20:47.328Z,7.85
2022-10-18T20:26:00.507Z,9.43
2022-10-18T20:31:07.205Z,11.50
2022-10-18T20:36:11.823Z,11.60
2022-10-18T20:41:19.439Z,9.93
2022-10-18T20:46:22.172Z,9.20
2022-10-18T20:51:23.653Z,10.35
2022-10-18T20:56:28.724Z,7.35
2022-10-18T21:01:31.856Z,9.82
2022-10-18T21:06:36.179Z,7.85
2022-10-18T21:11:40.236Z,12.80
2022-10-18T21:16:43.344Z,6.05
2022-10-18T21:21:47.041Z,9.07
2022-10-18T21:26:49.061Z,12.98
2022-10-18T21:31:55.137Z,10.93
2022-10-18T21:36:56.543Z,6.30
2022-10-18T21:41:58.002Z,10.73
2022-10-18T21:46:59.423Z,7.53
2022-10-18T21:52:03.713Z,10.90
2022-10-18T21:57:05.165Z,7.88
2022-10-18T22:02:06.634Z,15.13
2022-10-18T22:07:08.139Z,13.45
2022-10-18T22:12:10.932Z,11.00
2022-10-18T22:17:12.532Z,15.23
2022-10-18T22:22:13.997Z,18.67
2022-10-18T22:27:15.435Z,36.30
2022-10-18T22:32:16.840Z,70.57
2022-10-18T22:37:18.274Z,37.08
2022-10-18T22:42:19.671Z,34.95
2022-10-18T22:47:21.188Z,25.02
2022-10-18T22:52:22.648Z,26.58
2022-10-18T22:57:24.062Z,19.20
2022-10-18T23:02:25.491Z,18.10
2022-10-18T23:07:26.898Z,20.50
2022-10-18T23:12:28.317Z,16.10
2022-10-18T23:17:29.890Z,13.30
2022-10-18T23:22:31.798Z,13.52
2022-10-18T23:27:33.649Z,8.38
2022-10-18T23:32:35.929Z,8.77
2022-10-18T23:37:37.773Z,11.35
2022-10-18T23:42:39.519Z,18.77
2022-10-18T23:47:40.953Z,21.55
2022-10-18T23:52:42.396Z,21.08
2022-10-18T23:57:43.860Z,22.88
