createdAt,value
2023-04-10T00:02:09.156Z,102218.50
2023-04-10T00:04:32.904Z,102217.91
2023-04-10T00:06:56.491Z,102208.25
2023-04-10T00:09:20.145Z,102204.63
2023-04-10T00:11:45.402Z,102204.06
2023-04-10T00:14:09.067Z,102201.25
2023-04-10T00:16:32.649Z,102201.47
2023-04-10T00:18:56.316Z,102199.56
2023-04-10T00:21:19.896Z,102198.06
2023-04-10T00:23:43.524Z,102197.13
2023-04-10T00:26:07.490Z,102186.88
2023-04-10T00:28:32.465Z,102187.56
2023-04-10T00:30:56.087Z,102182.38
2023-04-10T00:33:19.668Z,102186.88
2023-04-10T00:35:43.251Z,102184.44
2023-04-10T00:38:07.081Z,102176.38
2023-04-10T00:40:30.737Z,102178.25
2023-04-10T00:42:54.514Z,102174.72
2023-04-10T00:45:19.624Z,102176.72
2023-04-10T00:47:43.304Z,102183.66
2023-04-10T00:50:08.202Z,102176.78
2023-04-10T00:52:32.056Z,102179.47
2023-04-10T00:54:55.669Z,102176.06
2023-04-10T00:57:19.440Z,102174.44
2023-04-10T00:59:43.128Z,102175.34
2023-04-10T01:02:08.362Z,102172.00
2023-04-10T01:04:33.034Z,102174.66
2023-04-10T01:07:01.261Z,102170.47
2023-04-10T01:09:43.189Z,102166.94
2023-04-10T01:12:19.505Z,102170.31
2023-04-10T01:14:52.172Z,102170.53
2023-04-10T01:17:24.152Z,102172.34
2023-04-10T01:20:04.194Z,102167.25
2023-04-10T01:22:30.727Z,102171.72
2023-04-10T01:25:28.557Z,102168.34
2023-04-10T01:28:08.743Z,102170.94
2023-04-10T01:30:36.722Z,102167.44
2023-04-10T01:33:02.003Z,102172.97
2023-04-10T01:35:27.137Z,102172.84
2023-04-10T01:37:54.681Z,102173.69
2023-04-10T01:40:20.797Z,102177.38
2023-04-10T01:42:50.565Z,102171.78
2023-04-10T01:45:20.361Z,102167.66
2023-04-10T01:47:48.719Z,102161.59
2023-04-10T01:50:13.620Z,102157.28
2023-04-10T01:52:37.577Z,102154.72
2023-04-10T01:55:11.605Z,102158.28
2023-04-10T01:57:42.170Z,102166.28
2023-04-10T02:00:07.306Z,102163.59
2023-04-10T02:02:38.588Z,102163.47
2023-04-10T02:05:04.336Z,102157.28
2023-04-10T02:07:38.306Z,102167.34
2023-04-10T02:10:10.947Z,102173.66
2023-04-10T02:12:42.499Z,102164.72
2023-04-10T02:15:08.743Z,102164.91
2023-04-10T02:17:34.847Z,102171.19
2023-04-10T02:20:00.856Z,102163.16
2023-04-10T02:22:27.100Z,102155.94
2023-04-10T02:24:51.222Z,102157.00
2023-04-10T02:27:14.775Z,102159.94
2023-04-10T02:29:38.736Z,102156.59
2023-04-10T02:32:03.977Z,102163.75
2023-04-10T02:34:27.607Z,102165.34
2023-04-10T02:36:51.242Z,102161.81
2023-04-10T02:39:17.132Z,102163.88
2023-04-10T02:41:47.568Z,102156.88
2023-04-10T02:44:11.490Z,102164.84
2023-04-10T02:46:35.067Z,102169.91
2023-04-10T02:48:58.992Z,102172.63
2023-04-10T02:51:22.718Z,102170.06
2023-04-10T02:53:46.901Z,102165.03
2023-04-10T02:56:21.679Z,102168.69
2023-04-10T02:58:46.365Z,102170.56
2023-04-10T03:01:10.927Z,102171.44
2023-04-10T03:03:42.207Z,102173.25
2023-04-10T03:06:08.050Z,102171.53
2023-04-10T03:08:32.051Z,102174.22
2023-04-10T03:10:55.650Z,102172.38
2023-04-10T03:13:20.786Z,102181.13
2023-04-10T03:15:44.570Z,102175.78
2023-04-10T03:18:09.232Z,102175.81
2023-04-10T03:20:33.540Z,102179.63
2023-04-10T03:22:57.083Z,102170.88
2023-04-10T03:25:23.370Z,102175.97
2023-04-10T03:27:48.312Z,102174.53
2023-04-10T03:30:13.912Z,102177.28
2023-04-10T03:32:39.124Z,102174.63
2023-04-10T03:35:03.996Z,102170.47
2023-04-10T03:37:28.494Z,102177.44
2023-04-10T03:39:52.058Z,102167.78
2023-04-10T03:42:15.640Z,102171.09
2023-04-10T03:44:39.466Z,102167.66
2023-04-10T03:47:06.309Z,102167.00
2023-04-10T03:49:29.989Z,102163.47
2023-04-10T03:52:00.159Z,102168.03
2023-04-10T03:54:25.099Z,102175.75
2023-04-10T03:56:48.646Z,102169.59
2023-04-10T03:59:12.265Z,102164.91
2023-04-10T04:01:37.835Z,102159.69
2023-04-10T04:04:07.591Z,102157.28
2023-04-10T04:07:00.679Z,102166.22
2023-04-10T04:09:31.136Z,102169.81
2023-04-10T04:12:24.226Z,102168.09
2023-04-10T04:15:14.004Z,102172.59
2023-04-10T04:17:51.329Z,102167.31
2023-04-10T04:20:37.803Z,102164.78
2023-04-10T04:23:17.723Z,102170.81
2023-04-10T04:25:59.783Z,102169.16
2023-04-10T04:28:47.345Z,102161.28
2023-04-10T04:31:11.213Z,102164.00
2023-04-10T04:34:00.597Z,102169.06
2023-04-10T04:36:45.672Z,102171.78
2023-04-10T04:39:09.275Z,102173.75
2023-04-10T04:42:01.404Z,102170.03
2023-04-10T04:44:43.965Z,102172.56
2023-04-10T04:47:39.815Z,102169.06
2023-04-10T04:50:22.149Z,102176.16
2023-04-10T04:52:47.178Z,102171.53
2023-04-10T04:55:29.273Z,102169.59
2023-04-10T04:57:57.484Z,102169.38
2023-04-10T05:00:32.709Z,102173.75
2023-04-10T05:03:03.535Z,102170.25
2023-04-10T05:05:34.639Z,102177.13
2023-04-10T05:08:22.734Z,102165.25
2023-04-10T05:11:06.827Z,102168.50
2023-04-10T05:14:09.094Z,102171.91
2023-04-10T05:16:41.925Z,102174.25
2023-04-10T05:19:19.600Z,102166.94
2023-04-10T05:22:05.723Z,102172.94
2023-04-10T05:24:50.503Z,102177.22
2023-04-10T05:27:26.636Z,102174.88
2023-04-10T05:30:22.189Z,102184.94
2023-04-10T05:32:51.435Z,102182.91
2023-04-10T05:35:36.870Z,102176.94
2023-04-10T05:38:18.962Z,102176.66
2023-04-10T05:40:54.161Z,102176.00
2023-04-10T05:43:34.779Z,102174.78
2023-04-10T05:46:08.397Z,102175.56
2023-04-10T05:48:44.420Z,102176.28
2023-04-10T05:51:33.512Z,102176.78
2023-04-10T05:54:35.948Z,102179.13
2023-04-10T05:57:17.346Z,102179.75
2023-04-10T06:00:01.463Z,102175.06
2023-04-10T06:02:37.721Z,102174.44
2023-04-10T06:05:04.212Z,102168.13
2023-04-10T06:07:30.324Z,102165.50
2023-04-10T06:09:54.148Z,102167.13
2023-04-10T06:12:20.069Z,102160.09
2023-04-10T06:14:44.442Z,102154.09
2023-04-10T06:17:08.728Z,102149.97
2023-04-10T06:19:32.657Z,102149.63
2023-04-10T06:21:56.258Z,102152.22
2023-04-10T06:24:19.815Z,102149.19
2023-04-10T06:26:43.966Z,102142.19
2023-04-10T06:29:09.009Z,102142.97
2023-04-10T06:31:35.173Z,102141.56
2023-04-10T06:33:59.042Z,102133.72
2023-04-10T06:36:23.386Z,102138.13
2023-04-10T06:38:55.003Z,102134.28
2023-04-10T06:41:19.970Z,102135.25
2023-04-10T06:43:43.466Z,102133.16
2023-04-10T06:46:08.792Z,102131.81
2023-04-10T06:48:32.906Z,102135.16
2023-04-10T06:50:56.578Z,102140.78
2023-04-10T06:53:20.119Z,102138.22
2023-04-10T06:55:43.803Z,102136.22
2023-04-10T06:58:07.309Z,102131.06
2023-04-10T07:00:31.771Z,102131.06
2023-04-10T07:02:56.720Z,102139.13
2023-04-10T07:05:20.534Z,102135.69
2023-04-10T07:07:44.273Z,102133.97
2023-04-10T07:10:09.712Z,102134.28
2023-04-10T07:12:33.119Z,102136.41
2023-04-10T07:14:56.695Z,102129.97
2023-04-10T07:17:20.277Z,102125.94
2023-04-10T07:19:45.308Z,102125.69
2023-04-10T07:22:08.818Z,102128.00
2023-04-10T07:24:32.882Z,102124.81
2023-04-10T07:26:57.256Z,102132.22
2023-04-10T07:29:21.534Z,102129.13
2023-04-10T07:31:45.363Z,102125.84
2023-04-10T07:34:09.195Z,102125.72
2023-04-10T07:36:34.116Z,102115.13
2023-04-10T07:38:57.771Z,102120.19
2023-04-10T07:41:22.295Z,102114.50
2023-04-10T07:43:46.080Z,102116.19
2023-04-10T07:46:09.681Z,102126.75
2023-04-10T07:48:33.304Z,102113.56
2023-04-10T07:50:56.883Z,102119.59
2023-04-10T07:53:21.928Z,102118.94
2023-04-10T07:55:48.763Z,102111.31
2023-04-10T07:58:12.511Z,102115.00
2023-04-10T08:00:36.294Z,102104.66
2023-04-10T08:03:00.096Z,102109.47
2023-04-10T08:05:23.964Z,102108.22
2023-04-10T08:07:47.748Z,102106.88
2023-04-10T08:10:13.422Z,102102.97
2023-04-10T08:12:38.384Z,102103.66
2023-04-10T08:15:02.006Z,102092.97
2023-04-10T08:17:25.608Z,102088.88
2023-04-10T08:19:49.143Z,102095.53
2023-04-10T08:22:12.758Z,102092.56
2023-04-10T08:24:36.270Z,102094.69
2023-04-10T08:27:02.246Z,102094.81
2023-04-10T08:29:25.809Z,102090.03
2023-04-10T08:31:49.770Z,102093.56
2023-04-10T08:34:13.281Z,102080.31
2023-04-10T08:36:36.942Z,102082.28
2023-04-10T08:39:00.791Z,102074.16
2023-04-10T08:41:24.480Z,102078.50
2023-04-10T08:43:49.909Z,102079.09
2023-04-10T08:46:14.413Z,102072.63
2023-04-10T08:48:44.569Z,102072.97
2023-04-10T08:51:15.561Z,102072.88
2023-04-10T08:53:45.921Z,102065.41
2023-04-10T08:56:13.800Z,102066.81
2023-04-10T08:58:37.620Z,102060.97
2023-04-10T09:01:03.314Z,102055.59
2023-04-10T09:03:28.387Z,102059.44
2023-04-10T09:05:51.994Z,102055.81
2023-04-10T09:08:16.767Z,102061.34
2023-04-10T09:10:40.394Z,102044.66
2023-04-10T09:13:04.043Z,102043.94
2023-04-10T09:15:27.636Z,102044.56
2023-04-10T09:18:00.815Z,102034.06
2023-04-10T09:20:26.851Z,102025.34
2023-04-10T09:22:50.445Z,102026.88
2023-04-10T09:25:32.428Z,102026.34
2023-04-10T09:28:03.017Z,102022.88
2023-04-10T09:30:36.838Z,102021.38
2023-04-10T09:33:03.397Z,102016.34
2023-04-10T09:35:38.062Z,102013.06
2023-04-10T09:38:01.803Z,102012.31
2023-04-10T09:40:27.069Z,102004.75
2023-04-10T09:42:50.733Z,102004.19
2023-04-10T09:45:14.307Z,102003.88
2023-04-10T09:47:38.035Z,101992.59
2023-04-10T09:50:03.174Z,101991.28
2023-04-10T09:52:29.012Z,101985.22
2023-04-10T09:54:52.664Z,101988.81
2023-04-10T09:57:19.475Z,101980.53
2023-04-10T09:59:46.416Z,101982.00
2023-04-10T10:02:10.654Z,101978.66
2023-04-10T10:04:36.148Z,101969.84
2023-04-10T10:07:02.072Z,101970.19
2023-04-10T10:09:27.139Z,101965.72
2023-04-10T10:11:53.388Z,101965.38
2023-04-10T10:14:20.260Z,101970.47
2023-04-10T10:16:48.636Z,101956.84
2023-04-10T10:19:20.584Z,101959.78
2023-04-10T10:21:46.342Z,101944.31
2023-04-10T10:24:13.378Z,101950.91
2023-04-10T10:26:39.834Z,101943.81
2023-04-10T10:29:06.693Z,101939.16
2023-04-10T10:31:33.404Z,101928.03
2023-04-10T10:33:57.362Z,101931.63
2023-04-10T10:36:21.875Z,101937.06
2023-04-10T10:38:55.861Z,101923.16
2023-04-10T10:41:31.752Z,101925.63
2023-04-10T10:44:03.370Z,101921.13
2023-04-10T10:46:43.981Z,101917.34
2023-04-10T10:49:07.591Z,101909.66
2023-04-10T10:51:48.609Z,101911.63
2023-04-10T10:54:31.337Z,101904.19
2023-04-10T10:56:56.505Z,101906.06
2023-04-10T10:59:20.007Z,101905.03
2023-04-10T11:02:18.142Z,101908.44
2023-04-10T11:04:46.382Z,101897.34
2023-04-10T11:07:09.900Z,101880.00
2023-04-10T11:09:51.967Z,101893.63
2023-04-10T11:12:17.733Z,101891.09
2023-04-10T11:14:42.530Z,101879.44
2023-04-10T11:17:06.257Z,101881.91
2023-04-10T11:19:29.880Z,101879.41
2023-04-10T11:22:10.619Z,101876.16
2023-04-10T11:25:00.345Z,101865.03
2023-04-10T11:27:55.965Z,101859.16
2023-04-10T11:30:41.215Z,101868.69
2023-04-10T11:33:06.759Z,101855.41
2023-04-10T11:35:32.512Z,101850.88
2023-04-10T11:38:15.070Z,101837.09
2023-04-10T11:40:54.695Z,101844.22
2023-04-10T11:43:19.774Z,101839.69
2023-04-10T11:45:43.312Z,101834.97
2023-04-10T11:48:07.838Z,101835.00
2023-04-10T11:50:36.048Z,101830.81
2023-04-10T11:52:59.715Z,101821.91
2023-04-10T11:55:39.249Z,101818.22
2023-04-10T11:58:03.057Z,101822.03
2023-04-10T12:00:27.982Z,101815.50
2023-04-10T12:02:54.914Z,101805.25
2023-04-10T12:05:18.938Z,101811.28
2023-04-10T12:07:44.459Z,101808.66
2023-04-10T12:10:10.451Z,101796.44
2023-04-10T12:12:37.272Z,101782.72
2023-04-10T12:15:00.883Z,101781.09
2023-04-10T12:17:25.976Z,101787.31
2023-04-10T12:19:50.343Z,101775.19
2023-04-10T12:22:14.457Z,101777.31
2023-04-10T12:24:46.421Z,101770.63
2023-04-10T12:27:10.690Z,101770.97
2023-04-10T12:29:34.284Z,101759.97
2023-04-10T12:31:58.194Z,101773.97
2023-04-10T12:34:23.127Z,101760.69
2023-04-10T12:36:54.269Z,101757.34
2023-04-10T12:39:25.606Z,101750.50
2023-04-10T12:41:49.218Z,101745.94
2023-04-10T12:44:14.917Z,101747.97
2023-04-10T12:46:39.081Z,101744.34
2023-04-10T12:49:12.489Z,101733.50
2023-04-10T12:51:49.781Z,101744.25
2023-04-10T12:54:13.767Z,101728.28
2023-04-10T12:56:44.730Z,101726.25
2023-04-10T12:59:08.526Z,101721.06
2023-04-10T13:01:32.152Z,101714.66
2023-04-10T13:03:55.788Z,101710.69
2023-04-10T13:06:19.479Z,101708.91
2023-04-10T13:08:44.422Z,101698.19
2023-04-10T13:11:08.483Z,101686.31
2023-04-10T13:13:32.885Z,101676.22
2023-04-10T13:15:56.694Z,101667.03
2023-04-10T13:18:20.271Z,101661.78
2023-04-10T13:20:43.897Z,101660.22
2023-04-10T13:23:07.639Z,101655.94
2023-04-10T13:25:35.627Z,101656.75
2023-04-10T13:27:59.290Z,101654.00
2023-04-10T13:30:22.904Z,101646.31
2023-04-10T13:32:46.507Z,101638.03
2023-04-10T13:35:10.763Z,101630.44
2023-04-10T13:37:34.423Z,101626.91
2023-04-10T13:39:57.921Z,101631.94
2023-04-10T13:42:22.887Z,101624.66
2023-04-10T13:44:46.608Z,101618.81
2023-04-10T13:47:10.405Z,101605.72
2023-04-10T13:49:34.069Z,101624.59
2023-04-10T13:51:58.489Z,101609.88
2023-04-10T13:54:22.044Z,101611.72
2023-04-10T13:56:46.504Z,101601.47
2023-04-10T13:59:11.587Z,101595.53
2023-04-10T14:01:35.240Z,101593.44
2023-04-10T14:03:58.866Z,101583.44
2023-04-10T14:06:22.538Z,101590.03
2023-04-10T14:08:46.061Z,101579.53
2023-04-10T14:11:09.693Z,101579.44
2023-04-10T14:13:33.233Z,101571.22
2023-04-10T14:15:58.244Z,101582.97
2023-04-10T14:18:21.777Z,101587.09
2023-04-10T14:20:45.470Z,101580.75
2023-04-10T14:23:09.045Z,101565.78
2023-04-10T14:25:32.677Z,101559.06
2023-04-10T14:27:56.465Z,101559.75
2023-04-10T14:30:20.211Z,101562.00
2023-04-10T14:32:45.411Z,101554.66
2023-04-10T14:35:10.203Z,101548.44
2023-04-10T14:37:33.800Z,101547.91
2023-04-10T14:39:57.499Z,101545.56
2023-04-10T14:42:20.990Z,101537.78
2023-04-10T14:44:44.951Z,101542.25
2023-04-10T14:47:08.482Z,101535.81
2023-04-10T14:49:33.525Z,101524.84
2023-04-10T14:51:57.080Z,101517.63
2023-04-10T14:54:23.623Z,101514.13
2023-04-10T14:56:47.194Z,101506.56
2023-04-10T14:59:11.640Z,101511.97
2023-04-10T15:01:35.937Z,101501.50
2023-04-10T15:03:59.698Z,101504.66
2023-04-10T15:06:25.127Z,101502.75
2023-04-10T15:08:48.922Z,101503.28
2023-04-10T15:11:12.469Z,101483.34
2023-04-10T15:13:36.098Z,101481.72
2023-04-10T15:15:59.896Z,101477.38
2023-04-10T15:18:25.505Z,101482.09
2023-04-10T15:20:49.061Z,101475.16
2023-04-10T15:23:14.016Z,101471.50
2023-04-10T15:25:37.605Z,101473.00
2023-04-10T15:28:02.093Z,101471.16
2023-04-10T15:30:25.888Z,101473.69
2023-04-10T15:32:49.503Z,101463.22
2023-04-10T15:35:13.109Z,101461.00
2023-04-10T15:37:37.559Z,101456.72
2023-04-10T15:40:04.458Z,101454.78
2023-04-10T15:42:28.116Z,101444.59
2023-04-10T15:44:51.655Z,101448.66
2023-04-10T15:47:15.416Z,101449.84
2023-04-10T15:49:39.091Z,101434.97
2023-04-10T15:52:02.753Z,101423.66
2023-04-10T15:54:26.324Z,101422.38
2023-04-10T15:56:51.312Z,101412.00
2023-04-10T15:59:14.984Z,101414.53
2023-04-10T16:01:38.610Z,101410.22
2023-04-10T16:04:02.602Z,101401.91
2023-04-10T16:06:26.981Z,101399.00
2023-04-10T16:08:53.366Z,101392.59
2023-04-10T16:11:16.968Z,101395.75
2023-04-10T16:13:44.389Z,101378.22
2023-04-10T16:16:09.315Z,101380.63
2023-04-10T16:18:32.929Z,101375.75
2023-04-10T16:20:56.555Z,101378.13
2023-04-10T16:23:20.100Z,101366.94
2023-04-10T16:25:43.756Z,101367.97
2023-04-10T16:28:08.163Z,101367.22
2023-04-10T16:30:33.287Z,101367.31
2023-04-10T16:32:56.928Z,101361.63
2023-04-10T16:35:22.375Z,101368.44
2023-04-10T16:37:46.099Z,101360.66
2023-04-10T16:40:12.497Z,101352.59
2023-04-10T16:42:36.029Z,101353.72
2023-04-10T16:45:02.132Z,101345.34
2023-04-10T16:47:27.191Z,101340.44
2023-04-10T16:49:50.854Z,101332.97
2023-04-10T16:52:14.628Z,101330.34
2023-04-10T16:54:38.620Z,101325.63
2023-04-10T16:57:02.591Z,101331.06
2023-04-10T16:59:26.309Z,101327.19
2023-04-10T17:01:49.961Z,101317.72
2023-04-10T17:04:16.745Z,101309.31
2023-04-10T17:06:40.780Z,101307.09
2023-04-10T17:09:04.424Z,101301.41
2023-04-10T17:11:28.050Z,101301.91
2023-04-10T17:13:51.713Z,101300.25
2023-04-10T17:16:15.904Z,101283.00
2023-04-10T17:18:39.500Z,101280.00
2023-04-10T17:21:04.744Z,101277.31
2023-04-10T17:23:28.402Z,101276.63
2023-04-10T17:25:52.002Z,101273.56
2023-04-10T17:28:16.871Z,101277.41
2023-04-10T17:30:40.900Z,101267.38
2023-04-10T17:33:04.844Z,101264.13
2023-04-10T17:35:28.508Z,101258.88
2023-04-10T17:37:53.894Z,101254.06
2023-04-10T17:40:17.522Z,101250.25
2023-04-10T17:42:41.138Z,101244.75
2023-04-10T17:45:05.221Z,101249.91
2023-04-10T17:47:28.905Z,101244.50
2023-04-10T17:49:52.474Z,101236.84
2023-04-10T17:52:16.088Z,101242.00
2023-04-10T17:54:41.282Z,101235.81
2023-04-10T17:57:06.475Z,101233.66
2023-04-10T17:59:32.001Z,101227.28
2023-04-10T18:01:55.639Z,101224.13
2023-04-10T18:04:19.252Z,101220.41
2023-04-10T18:06:42.944Z,101224.28
2023-04-10T18:09:06.442Z,101215.00
2023-04-10T18:11:31.428Z,101220.31
2023-04-10T18:13:54.970Z,101217.66
2023-04-10T18:16:18.728Z,101221.22
2023-04-10T18:18:42.614Z,101220.13
2023-04-10T18:21:08.086Z,101219.69
2023-04-10T18:23:33.109Z,101214.44
2023-04-10T18:25:57.628Z,101202.88
2023-04-10T18:28:22.877Z,101214.38
2023-04-10T18:30:46.461Z,101208.72
2023-04-10T18:33:11.236Z,101210.72
2023-04-10T18:35:35.271Z,101213.28
2023-04-10T18:37:58.837Z,101205.59
2023-04-10T18:40:24.040Z,101213.03
2023-04-10T18:42:47.605Z,101205.47
2023-04-10T18:45:14.108Z,101199.38
2023-04-10T18:47:37.704Z,101192.97
2023-04-10T18:50:01.372Z,101199.94
2023-04-10T18:52:24.866Z,101195.81
2023-04-10T18:54:48.504Z,101190.09
2023-04-10T18:57:12.871Z,101188.56
2023-04-10T18:59:38.944Z,101183.72
2023-04-10T19:02:04.378Z,101171.47
2023-04-10T19:04:28.232Z,101169.47
2023-04-10T19:06:51.970Z,101162.38
2023-04-10T19:09:15.985Z,101160.25
2023-04-10T19:11:39.846Z,101152.81
2023-04-10T19:14:03.496Z,101152.69
2023-04-10T19:16:27.290Z,101150.72
2023-04-10T19:18:54.739Z,101147.00
2023-04-10T19:21:18.387Z,101143.84
2023-04-10T19:23:42.238Z,101141.16
2023-04-10T19:26:06.126Z,101142.41
2023-04-10T19:28:30.565Z,101135.19
2023-04-10T19:30:54.138Z,101127.50
2023-04-10T19:33:18.183Z,101126.91
2023-04-10T19:35:43.146Z,101111.28
2023-04-10T19:38:06.795Z,101114.25
2023-04-10T19:40:31.924Z,101115.13
2023-04-10T19:42:55.990Z,101117.25
2023-04-10T19:45:22.160Z,101111.16
2023-04-10T19:47:45.885Z,101107.72
2023-04-10T19:50:10.225Z,101105.03
2023-04-10T19:52:35.335Z,101096.72
2023-04-10T19:54:58.880Z,101096.63
2023-04-10T19:57:22.504Z,101092.34
2023-04-10T19:59:46.039Z,101088.34
2023-04-10T20:02:10.427Z,101087.78
2023-04-10T20:04:34.118Z,101086.97
2023-04-10T20:06:57.890Z,101084.81
2023-04-10T20:09:23.147Z,101072.00
2023-04-10T20:11:46.731Z,101067.06
2023-04-10T20:14:10.783Z,101058.06
2023-04-10T20:16:34.744Z,101052.22
2023-04-10T20:18:58.730Z,101046.81
2023-04-10T20:21:22.838Z,101049.50
2023-04-10T20:23:46.388Z,101040.81
2023-04-10T20:26:12.894Z,101038.16
2023-04-10T20:28:36.482Z,101033.00
2023-04-10T20:31:00.067Z,101032.44
2023-04-10T20:33:24.459Z,101026.03
2023-04-10T20:35:48.148Z,101014.81
2023-04-10T20:38:11.870Z,101012.69
2023-04-10T20:40:35.946Z,101011.41
2023-04-10T20:43:01.010Z,101015.38
2023-04-10T20:45:24.718Z,101016.81
2023-04-10T20:47:48.240Z,101012.66
2023-04-10T20:50:13.119Z,101021.59
2023-04-10T20:52:36.847Z,101022.63
2023-04-10T20:55:00.456Z,101020.19
2023-04-10T20:57:24.003Z,101015.22
2023-04-10T20:59:48.972Z,101014.09
2023-04-10T21:02:13.218Z,101010.84
2023-04-10T21:04:36.917Z,101019.94
2023-04-10T21:07:00.441Z,101010.53
2023-04-10T21:09:24.012Z,101009.22
2023-04-10T21:11:47.522Z,101000.41
2023-04-10T21:14:11.208Z,101004.72
2023-04-10T21:16:41.160Z,100998.75
2023-04-10T21:19:04.869Z,101002.16
2023-04-10T21:21:29.000Z,100999.09
2023-04-10T21:23:52.618Z,100995.72
2023-04-10T21:26:16.145Z,101003.56
2023-04-10T21:28:39.733Z,100995.72
2023-04-10T21:31:03.396Z,100986.19
2023-04-10T21:33:28.447Z,100981.66
2023-04-10T21:35:52.033Z,100978.56
2023-04-10T21:38:15.863Z,100970.75
2023-04-10T21:40:39.445Z,100974.13
2023-04-10T21:43:03.306Z,100967.44
2023-04-10T21:45:26.845Z,100968.16
2023-04-10T21:47:50.453Z,100968.16
2023-04-10T21:50:15.545Z,100945.72
2023-04-10T21:52:39.131Z,100941.28
2023-04-10T21:55:03.826Z,100936.19
2023-04-10T21:57:28.662Z,100936.44
2023-04-10T21:59:52.480Z,100930.78
2023-04-10T22:02:16.208Z,100930.03
2023-04-10T22:04:48.002Z,100917.28
2023-04-10T22:07:19.226Z,100922.38
2023-04-10T22:09:42.745Z,100923.66
2023-04-10T22:12:07.584Z,100918.09
2023-04-10T22:14:31.846Z,100917.84
2023-04-10T22:16:56.663Z,100895.25
2023-04-10T22:19:20.284Z,100900.47
2023-04-10T22:21:43.916Z,100903.91
2023-04-10T22:24:09.479Z,100900.69
2023-04-10T22:26:33.813Z,100895.22
2023-04-10T22:28:59.100Z,100879.75
2023-04-10T22:31:22.805Z,100881.88
2023-04-10T22:33:46.439Z,100882.56
2023-04-10T22:36:11.074Z,100882.72
2023-04-10T22:38:34.709Z,100879.47
2023-04-10T22:40:59.652Z,100868.53
2023-04-10T22:43:23.185Z,100861.03
2023-04-10T22:45:46.776Z,100870.53
2023-04-10T22:48:10.325Z,100871.78
2023-04-10T22:50:33.919Z,100860.84
2023-04-10T22:52:57.440Z,100853.78
2023-04-10T22:55:21.198Z,100851.41
2023-04-10T22:57:49.400Z,100856.97
2023-04-10T23:00:14.565Z,100853.88
2023-04-10T23:02:38.285Z,100851.75
2023-04-10T23:05:02.874Z,100841.00
2023-04-10T23:07:27.933Z,100838.63
2023-04-10T23:09:51.624Z,100835.78
2023-04-10T23:12:15.129Z,100827.84
2023-04-10T23:14:40.133Z,100828.41
2023-04-10T23:17:03.956Z,100817.63
2023-04-10T23:19:27.564Z,100817.06
2023-04-10T23:21:53.503Z,100801.44
2023-04-10T23:24:17.100Z,100798.34
2023-04-10T23:26:40.648Z,100791.78
2023-04-10T23:29:04.378Z,100782.44
2023-04-10T23:31:29.321Z,100775.06
2023-04-10T23:33:52.957Z,100763.00
2023-04-10T23:36:16.674Z,100750.06
2023-04-10T23:38:40.304Z,100762.56
2023-04-10T23:41:04.004Z,100746.09
2023-04-10T23:43:27.654Z,100753.19
2023-04-10T23:45:51.155Z,100740.44
2023-04-10T23:48:16.275Z,100731.63
2023-04-10T23:50:39.862Z,100737.25
2023-04-10T23:53:04.043Z,100733.72
2023-04-10T23:55:27.812Z,100732.44
2023-04-10T23:57:51.371Z,100729.91
